createdAt,value
2019-06-08T00:00:07.324Z,993.16
2019-06-08T00:01:07.334Z,993.17
2019-06-08T00:02:07.330Z,993.22
2019-06-08T00:03:07.279Z,993.26
2019-06-08T00:04:07.268Z,993.29
2019-06-08T00:05:07.257Z,993.34
2019-06-08T00:06:07.247Z,993.42
2019-06-08T00:07:07.280Z,993.33
2019-06-08T00:08:07.223Z,993.52
2019-06-08T00:09:07.214Z,993.41
2019-06-08T00:10:07.202Z,993.47
2019-06-08T00:11:07.190Z,993.41
2019-06-08T00:12:07.238Z,993.50
2019-06-08T00:13:07.200Z,993.46
2019-06-08T00:14:07.159Z,993.54
2019-06-08T00:15:07.153Z,993.54
2019-06-08T00:16:07.138Z,993.53
2019-06-08T00:17:07.138Z,993.51
2019-06-08T00:18:07.117Z,993.72
2019-06-08T00:19:07.122Z,993.50
2019-06-08T00:20:07.131Z,993.71
2019-06-08T00:21:07.088Z,993.65
2019-06-08T00:22:07.085Z,993.55
2019-06-08T00:23:07.066Z,993.56
2019-06-08T00:24:07.054Z,993.65
2019-06-08T00:25:07.042Z,993.62
2019-06-08T00:26:07.062Z,993.67
2019-06-08T00:27:07.039Z,993.70
2019-06-08T00:28:07.015Z,993.86
2019-06-08T00:29:07.001Z,993.87
2019-06-08T00:30:06.991Z,993.85
2019-06-08T00:31:06.978Z,993.89
2019-06-08T00:32:07.000Z,993.89
2019-06-08T00:33:06.957Z,993.87
2019-06-08T00:34:06.950Z,993.81
2019-06-08T00:35:06.942Z,993.99
2019-06-08T00:36:06.928Z,993.98
2019-06-08T00:37:06.926Z,994.08
2019-06-08T00:38:06.937Z,994.23
2019-06-08T00:39:06.955Z,994.32
2019-06-08T00:40:06.884Z,994.25
2019-06-08T00:41:06.872Z,994.32
2019-06-08T00:42:06.906Z,994.21
2019-06-08T00:43:06.851Z,994.13
2019-06-08T00:44:06.840Z,994.20
2019-06-08T00:45:06.866Z,994.22
2019-06-08T00:46:06.820Z,994.24
2019-06-08T00:47:06.825Z,994.24
2019-06-08T00:48:06.799Z,994.32
2019-06-08T00:49:06.787Z,994.32
2019-06-08T00:50:06.800Z,994.22
2019-06-08T00:51:06.775Z,994.25
2019-06-08T00:52:06.758Z,994.24
2019-06-08T00:53:06.764Z,994.23
2019-06-08T00:54:06.744Z,994.34
2019-06-08T00:55:06.734Z,994.39
2019-06-08T00:56:06.775Z,994.43
2019-06-08T00:57:06.701Z,994.41
2019-06-08T00:58:06.707Z,994.46
2019-06-08T00:59:06.680Z,994.39
2019-06-08T01:00:10.955Z,994.46
2019-06-08T01:01:06.664Z,994.44
2019-06-08T01:02:06.684Z,994.46
2019-06-08T01:03:06.651Z,994.39
2019-06-08T01:04:06.629Z,994.43
2019-06-08T01:05:06.615Z,994.43
2019-06-08T01:06:06.604Z,994.51
2019-06-08T01:07:06.596Z,994.51
2019-06-08T01:08:06.730Z,994.42
2019-06-08T01:09:06.572Z,994.44
2019-06-08T01:10:06.563Z,994.41
2019-06-08T01:11:06.555Z,994.35
2019-06-08T01:12:06.541Z,994.35
2019-06-08T01:13:06.545Z,994.43
2019-06-08T01:14:06.547Z,994.40
2019-06-08T01:15:06.724Z,994.35
2019-06-08T01:16:06.525Z,994.38
2019-06-08T01:17:06.490Z,994.51
2019-06-08T01:18:06.494Z,994.54
2019-06-08T01:19:06.469Z,994.56
2019-06-08T01:20:06.483Z,994.55
2019-06-08T01:21:06.447Z,994.57
2019-06-08T01:22:06.438Z,994.55
2019-06-08T01:23:06.437Z,994.62
2019-06-08T01:24:06.412Z,994.63
2019-06-08T01:25:06.404Z,994.61
2019-06-08T01:26:06.418Z,994.65
2019-06-08T01:27:06.388Z,994.67
2019-06-08T01:28:06.381Z,994.65
2019-06-08T01:29:06.363Z,994.72
2019-06-08T01:30:06.351Z,994.65
2019-06-08T01:31:06.338Z,994.67
2019-06-08T01:32:06.365Z,994.71
2019-06-08T01:33:06.326Z,994.68
2019-06-08T01:34:06.306Z,994.74
2019-06-08T01:35:06.294Z,994.72
2019-06-08T01:36:06.286Z,994.68
2019-06-08T01:37:06.274Z,994.67
2019-06-08T01:38:06.317Z,994.65
2019-06-08T01:39:06.261Z,994.72
2019-06-08T01:40:06.243Z,994.61
2019-06-08T01:41:06.231Z,994.61
2019-06-08T01:42:06.218Z,994.62
2019-06-08T01:43:06.219Z,994.63
2019-06-08T01:44:06.228Z,994.67
2019-06-08T01:45:06.187Z,994.66
2019-06-08T01:46:06.176Z,994.75
2019-06-08T01:47:06.166Z,994.76
2019-06-08T01:48:19.611Z,994.76
2019-06-08T01:49:07.147Z,994.76
2019-06-08T01:50:06.183Z,994.75
2019-06-08T01:51:06.124Z,994.77
2019-06-08T01:52:06.119Z,994.78
2019-06-08T01:53:06.121Z,994.79
2019-06-08T01:54:06.090Z,994.72
2019-06-08T01:55:06.079Z,994.76
2019-06-08T01:56:06.094Z,994.74
2019-06-08T01:57:06.061Z,994.70
2019-06-08T01:58:06.072Z,994.74
2019-06-08T01:59:06.036Z,994.72
2019-06-08T02:00:29.106Z,994.74
2019-06-08T02:01:07.013Z,994.83
2019-06-08T02:02:06.046Z,994.84
2019-06-08T02:03:05.994Z,994.96
2019-06-08T02:04:05.995Z,994.84
2019-06-08T02:05:05.975Z,994.81
2019-06-08T02:06:05.967Z,994.91
2019-06-08T02:07:05.989Z,994.88
2019-06-08T02:08:05.988Z,994.93
2019-06-08T02:09:05.955Z,994.92
2019-06-08T02:10:05.917Z,994.91
2019-06-08T02:11:05.918Z,994.94
2019-06-08T02:12:05.907Z,994.96
2019-06-08T02:13:08.574Z,994.92
2019-06-08T02:14:05.913Z,994.95
2019-06-08T02:15:05.894Z,994.91
2019-06-08T02:16:05.852Z,994.91
2019-06-08T02:17:05.915Z,994.96
2019-06-08T02:18:05.835Z,994.97
2019-06-08T02:19:05.830Z,995.00
2019-06-08T02:20:05.812Z,995.09
2019-06-08T02:21:05.853Z,995.02
2019-06-08T02:22:05.785Z,995.04
2019-06-08T02:23:05.779Z,995.02
2019-06-08T02:24:05.779Z,995.12
2019-06-08T02:25:05.754Z,995.12
2019-06-08T02:26:05.745Z,995.10
2019-06-08T02:27:05.770Z,995.20
2019-06-08T02:28:05.732Z,995.18
2019-06-08T02:29:05.731Z,995.25
2019-06-08T02:30:05.700Z,995.31
2019-06-08T02:31:05.699Z,995.27
2019-06-08T02:32:05.732Z,995.25
2019-06-08T02:33:05.717Z,995.27
2019-06-08T02:34:05.672Z,995.34
2019-06-08T02:35:05.647Z,995.38
2019-06-08T02:36:05.638Z,995.27
2019-06-08T02:37:05.625Z,995.37
2019-06-08T02:38:05.622Z,995.31
2019-06-08T02:39:05.635Z,995.37
2019-06-08T02:40:05.594Z,995.35
2019-06-08T02:41:05.584Z,995.34
2019-06-08T02:42:05.571Z,995.35
2019-06-08T02:43:05.559Z,995.37
2019-06-08T02:44:05.568Z,995.40
2019-06-08T02:45:05.580Z,995.37
2019-06-08T02:46:05.530Z,995.41
2019-06-08T02:47:05.518Z,995.45
2019-06-08T02:48:05.504Z,995.45
2019-06-08T02:49:05.524Z,995.47
2019-06-08T02:50:05.499Z,995.52
2019-06-08T02:51:05.505Z,995.47
2019-06-08T02:52:05.462Z,995.49
2019-06-08T02:53:05.449Z,995.49
2019-06-08T02:54:05.441Z,995.57
2019-06-08T02:55:05.441Z,995.57
2019-06-08T02:56:05.431Z,995.63
2019-06-08T02:57:05.479Z,995.61
2019-06-08T02:58:05.395Z,995.63
2019-06-08T02:59:05.386Z,995.58
2019-06-08T03:00:05.390Z,995.64
2019-06-08T03:01:05.373Z,995.64
2019-06-08T03:02:05.351Z,995.69
2019-06-08T03:03:05.378Z,995.67
2019-06-08T03:04:05.340Z,995.65
2019-06-08T03:05:05.340Z,995.64
2019-06-08T03:06:05.312Z,995.63
2019-06-08T03:07:05.301Z,995.60
2019-06-08T03:08:05.288Z,995.65
2019-06-08T03:09:05.308Z,995.56
2019-06-08T03:10:05.281Z,995.64
2019-06-08T03:11:05.254Z,995.62
2019-06-08T03:12:05.242Z,995.70
2019-06-08T03:13:05.235Z,995.65
2019-06-08T03:14:05.221Z,995.69
2019-06-08T03:15:05.249Z,995.66
2019-06-08T03:16:05.199Z,995.64
2019-06-08T03:17:05.192Z,995.67
2019-06-08T03:18:05.181Z,995.67
2019-06-08T03:19:21.165Z,995.72
2019-06-08T03:20:06.171Z,995.73
2019-06-08T03:21:05.186Z,995.73
2019-06-08T03:22:05.142Z,995.77
2019-06-08T03:23:05.128Z,995.76
2019-06-08T03:24:05.109Z,995.78
2019-06-08T03:25:05.114Z,995.76
2019-06-08T03:26:05.094Z,995.79
2019-06-08T03:27:05.106Z,995.83
2019-06-08T03:28:05.070Z,995.85
2019-06-08T03:29:05.056Z,995.86
2019-06-08T03:30:16.507Z,995.89
2019-06-08T03:31:06.038Z,995.90
2019-06-08T03:32:05.024Z,995.88
2019-06-08T03:33:05.053Z,995.86
2019-06-08T03:34:05.003Z,995.92
2019-06-08T03:35:05.012Z,995.90
2019-06-08T03:36:04.984Z,995.92
2019-06-08T03:37:04.969Z,995.89
2019-06-08T03:38:04.957Z,995.84
2019-06-08T03:39:04.992Z,995.89
2019-06-08T03:40:04.948Z,995.88
2019-06-08T03:41:04.925Z,995.88
2019-06-08T03:42:04.913Z,995.88
2019-06-08T03:43:04.911Z,995.94
2019-06-08T03:44:04.889Z,996.01
2019-06-08T03:45:04.934Z,995.98
2019-06-08T03:46:04.867Z,995.97
2019-06-08T03:47:04.856Z,995.96
2019-06-08T03:48:04.846Z,995.99
2019-06-08T03:49:04.836Z,996.03
2019-06-08T03:50:04.823Z,996.02
2019-06-08T03:51:04.865Z,996.10
2019-06-08T03:52:04.801Z,996.04
2019-06-08T03:53:04.791Z,995.99
2019-06-08T03:54:04.780Z,996.05
2019-06-08T03:55:04.769Z,996.12
2019-06-08T03:56:04.767Z,996.13
2019-06-08T03:57:04.798Z,996.12
2019-06-08T03:58:04.734Z,996.21
2019-06-08T03:59:04.729Z,996.18
2019-06-08T04:00:12.882Z,996.17
2019-06-08T04:01:05.711Z,996.24
2019-06-08T04:02:04.690Z,996.17
2019-06-08T04:03:04.711Z,996.16
2019-06-08T04:04:04.671Z,996.22
2019-06-08T04:05:04.661Z,996.29
2019-06-08T04:06:04.714Z,996.22
2019-06-08T04:07:04.636Z,996.26
2019-06-08T04:08:04.624Z,996.27
2019-06-08T04:09:04.645Z,996.28
2019-06-08T04:10:04.603Z,996.25
2019-06-08T04:11:04.590Z,996.35
2019-06-08T04:12:04.596Z,996.30
2019-06-08T04:13:04.569Z,996.36
2019-06-08T04:14:04.558Z,996.37
2019-06-08T04:15:04.579Z,996.35
2019-06-08T04:16:04.545Z,996.34
2019-06-08T04:17:04.529Z,996.36
2019-06-08T04:18:04.519Z,996.31
2019-06-08T04:19:04.501Z,996.31
2019-06-08T04:20:11.093Z,996.41
2019-06-08T04:21:05.550Z,996.30
2019-06-08T04:22:04.470Z,996.38
2019-06-08T04:23:04.462Z,996.35
2019-06-08T04:24:04.448Z,996.35
2019-06-08T04:25:04.436Z,996.32
2019-06-08T04:26:04.437Z,996.36
2019-06-08T04:27:04.478Z,996.40
2019-06-08T04:28:04.406Z,996.44
2019-06-08T04:29:04.390Z,996.47
2019-06-08T04:30:04.382Z,996.47
2019-06-08T04:31:04.409Z,996.48
2019-06-08T04:32:04.361Z,996.53
2019-06-08T04:33:04.387Z,996.53
2019-06-08T04:34:04.350Z,996.53
2019-06-08T04:35:04.324Z,996.53
2019-06-08T04:36:04.340Z,996.59
2019-06-08T04:37:04.319Z,996.59
2019-06-08T04:38:04.295Z,996.63
2019-06-08T04:39:04.311Z,996.63
2019-06-08T04:40:04.274Z,996.65
2019-06-08T04:41:04.272Z,996.71
2019-06-08T04:42:04.247Z,996.71
2019-06-08T04:43:04.242Z,996.75
2019-06-08T04:44:04.227Z,996.74
2019-06-08T04:45:04.234Z,996.74
2019-06-08T04:46:04.218Z,996.75
2019-06-08T04:47:04.195Z,996.74
2019-06-08T04:48:04.182Z,996.80
2019-06-08T04:49:04.189Z,996.74
2019-06-08T04:50:20.917Z,996.85
2019-06-08T04:51:05.193Z,996.80
2019-06-08T04:52:04.137Z,996.75
2019-06-08T04:53:04.126Z,996.83
2019-06-08T04:54:04.113Z,996.78
2019-06-08T04:55:04.105Z,996.86
2019-06-08T04:56:04.104Z,996.80
2019-06-08T04:57:04.097Z,996.90
2019-06-08T04:58:04.115Z,996.88
2019-06-08T04:59:04.060Z,996.99
2019-06-08T05:00:11.724Z,996.94
2019-06-08T05:01:05.055Z,997.05
2019-06-08T05:02:04.025Z,997.07
2019-06-08T05:03:04.015Z,997.05
2019-06-08T05:04:04.031Z,997.09
2019-06-08T05:05:03.994Z,997.09
2019-06-08T05:06:03.993Z,997.13
2019-06-08T05:07:03.970Z,997.08
2019-06-08T05:08:03.989Z,997.09
2019-06-08T05:09:03.960Z,997.14
2019-06-08T05:10:03.972Z,997.09
2019-06-08T05:11:03.947Z,997.11
2019-06-08T05:12:03.922Z,997.11
2019-06-08T05:13:03.907Z,997.09
2019-06-08T05:14:03.898Z,997.10
2019-06-08T05:15:03.888Z,997.06
2019-06-08T05:16:03.926Z,997.12
2019-06-08T05:17:03.869Z,997.13
2019-06-08T05:18:03.856Z,997.14
2019-06-08T05:19:03.846Z,997.22
2019-06-08T05:20:03.866Z,997.18
2019-06-08T05:21:03.844Z,997.20
2019-06-08T05:22:03.851Z,997.09
2019-06-08T05:23:03.801Z,997.25
2019-06-08T05:24:03.789Z,997.21
2019-06-08T05:25:03.793Z,997.29
2019-06-08T05:26:03.782Z,997.35
2019-06-08T05:27:03.770Z,997.19
2019-06-08T05:28:03.789Z,997.22
2019-06-08T05:29:03.736Z,997.17
2019-06-08T05:30:08.345Z,997.23
2019-06-08T05:31:04.712Z,997.36
2019-06-08T05:32:03.714Z,997.33
2019-06-08T05:33:03.693Z,997.33
2019-06-08T05:34:03.706Z,997.40
2019-06-08T05:35:03.670Z,997.35
2019-06-08T05:36:03.657Z,997.36
2019-06-08T05:37:03.663Z,997.36
2019-06-08T05:38:03.635Z,997.42
2019-06-08T05:39:03.628Z,997.40
2019-06-08T05:40:03.632Z,997.41
2019-06-08T05:41:03.602Z,997.47
2019-06-08T05:42:03.600Z,997.46
2019-06-08T05:43:03.583Z,997.49
2019-06-08T05:44:03.568Z,997.48
2019-06-08T05:45:03.557Z,997.53
2019-06-08T05:46:03.562Z,997.59
2019-06-08T05:47:03.548Z,997.55
2019-06-08T05:48:03.528Z,997.64
2019-06-08T05:49:03.512Z,997.66
2019-06-08T05:50:03.505Z,997.66
2019-06-08T05:51:04.388Z,997.69
2019-06-08T05:52:03.530Z,997.67
2019-06-08T05:53:03.471Z,997.70
2019-06-08T05:54:03.464Z,997.73
2019-06-08T05:55:03.447Z,997.71
2019-06-08T05:56:03.435Z,997.76
2019-06-08T05:57:03.447Z,997.76
2019-06-08T05:58:03.433Z,997.77
2019-06-08T05:59:03.415Z,997.80
2019-06-08T06:00:08.805Z,997.79
2019-06-08T06:01:04.404Z,997.78
2019-06-08T06:02:03.420Z,997.78
2019-06-08T06:03:03.384Z,997.84
2019-06-08T06:04:03.366Z,997.78
2019-06-08T06:05:03.352Z,997.73
2019-06-08T06:06:03.385Z,997.69
2019-06-08T06:07:03.343Z,997.81
2019-06-08T06:08:04.609Z,997.80
2019-06-08T06:09:04.298Z,997.80
2019-06-08T06:10:03.304Z,997.76
2019-06-08T06:11:03.271Z,997.94
2019-06-08T06:12:03.297Z,997.90
2019-06-08T06:13:03.271Z,997.87
2019-06-08T06:14:03.238Z,997.95
2019-06-08T06:15:03.255Z,997.89
2019-06-08T06:16:03.239Z,997.87
2019-06-08T06:17:03.226Z,997.91
2019-06-08T06:18:03.251Z,997.90
2019-06-08T06:19:03.208Z,997.88
2019-06-08T06:20:03.188Z,997.98
2019-06-08T06:21:10.939Z,997.89
2019-06-08T06:22:04.163Z,997.99
2019-06-08T06:23:03.337Z,998.02
2019-06-08T06:24:03.138Z,997.96
2019-06-08T06:25:03.144Z,998.03
2019-06-08T06:26:03.142Z,998.02
2019-06-08T06:27:03.099Z,998.06
2019-06-08T06:28:06.266Z,998.08
2019-06-08T06:29:03.133Z,998.16
2019-06-08T06:30:03.218Z,998.12
2019-06-08T06:31:03.073Z,998.10
2019-06-08T06:32:03.131Z,998.13
2019-06-08T06:33:03.094Z,998.09
2019-06-08T06:34:03.026Z,998.13
2019-06-08T06:35:03.034Z,998.00
2019-06-08T06:36:03.031Z,998.15
2019-06-08T06:37:03.022Z,998.18
2019-06-08T06:38:03.035Z,998.27
2019-06-08T06:39:03.017Z,998.24
2019-06-08T06:40:02.955Z,998.24
2019-06-08T06:41:02.944Z,998.30
2019-06-08T06:42:02.949Z,998.25
2019-06-08T06:43:02.986Z,998.23
2019-06-08T06:44:02.926Z,998.26
2019-06-08T06:45:02.913Z,998.32
2019-06-08T06:46:02.903Z,998.31
2019-06-08T06:47:02.896Z,998.30
2019-06-08T06:48:02.913Z,998.35
2019-06-08T06:49:02.856Z,998.35
2019-06-08T06:50:02.861Z,998.31
2019-06-08T06:51:02.865Z,998.37
2019-06-08T06:52:02.886Z,998.34
2019-06-08T06:53:02.877Z,998.40
2019-06-08T06:54:02.911Z,998.36
2019-06-08T06:55:02.831Z,998.36
2019-06-08T06:56:02.793Z,998.33
2019-06-08T06:57:02.783Z,998.28
2019-06-08T06:58:02.877Z,998.27
2019-06-08T06:59:02.761Z,998.35
2019-06-08T07:00:02.753Z,998.33
2019-06-08T07:01:02.744Z,998.25
2019-06-08T07:02:02.747Z,998.34
2019-06-08T07:03:02.715Z,998.30
2019-06-08T07:04:02.702Z,998.29
2019-06-08T07:05:02.902Z,998.37
2019-06-08T07:06:02.694Z,998.35
2019-06-08T07:07:02.686Z,998.32
2019-06-08T07:08:02.667Z,998.37
2019-06-08T07:09:02.650Z,998.29
2019-06-08T07:10:02.657Z,998.37
2019-06-08T07:11:02.647Z,998.34
2019-06-08T07:12:02.650Z,998.36
2019-06-08T07:13:02.657Z,998.39
2019-06-08T07:14:02.590Z,998.28
2019-06-08T07:15:02.585Z,998.29
2019-06-08T07:16:17.239Z,998.37
2019-06-08T07:17:03.564Z,998.38
2019-06-08T07:18:02.551Z,998.39
2019-06-08T07:19:02.567Z,998.42
2019-06-08T07:20:02.535Z,998.32
2019-06-08T07:21:02.545Z,998.31
2019-06-08T07:22:02.602Z,998.37
2019-06-08T07:23:02.523Z,998.26
2019-06-08T07:24:02.488Z,998.47
2019-06-08T07:25:02.480Z,998.41
2019-06-08T07:26:02.520Z,998.46
2019-06-08T07:27:02.466Z,998.44
2019-06-08T07:28:02.445Z,998.52
2019-06-08T07:29:02.446Z,998.46
2019-06-08T07:30:02.598Z,998.34
2019-06-08T07:31:02.395Z,998.55
2019-06-08T07:32:02.396Z,998.55
2019-06-08T07:33:02.378Z,998.52
2019-06-08T07:34:02.453Z,998.51
2019-06-08T07:35:02.430Z,998.61
2019-06-08T07:36:02.367Z,998.50
2019-06-08T07:37:02.346Z,998.50
2019-06-08T07:38:02.378Z,998.49
2019-06-08T07:39:02.336Z,998.48
2019-06-08T07:40:02.333Z,998.58
2019-06-08T07:41:02.317Z,998.57
2019-06-08T07:42:02.275Z,998.51
2019-06-08T07:43:02.278Z,998.57
2019-06-08T07:44:02.287Z,998.53
2019-06-08T07:45:02.254Z,998.57
2019-06-08T07:46:02.287Z,998.53
2019-06-08T07:47:02.237Z,998.67
2019-06-08T07:48:02.213Z,998.61
2019-06-08T07:49:02.224Z,998.66
2019-06-08T07:50:04.614Z,998.58
2019-06-08T07:51:02.179Z,998.58
2019-06-08T07:52:09.800Z,998.50
2019-06-08T07:53:03.190Z,998.53
2019-06-08T07:54:02.549Z,998.54
2019-06-08T07:55:02.142Z,998.63
2019-06-08T07:56:02.200Z,998.61
2019-06-08T07:57:02.130Z,998.60
2019-06-08T07:58:02.106Z,998.61
2019-06-08T07:59:02.114Z,998.51
2019-06-08T08:00:08.798Z,998.59
2019-06-08T08:01:07.917Z,998.49
2019-06-08T08:02:03.065Z,998.51
2019-06-08T08:03:02.068Z,998.50
2019-06-08T08:04:02.065Z,998.47
2019-06-08T08:05:02.092Z,998.51
2019-06-08T08:06:02.027Z,998.45
2019-06-08T08:07:02.008Z,998.45
2019-06-08T08:08:02.034Z,998.34
2019-06-08T08:09:02.083Z,998.40
2019-06-08T08:10:02.096Z,998.40
2019-06-08T08:11:01.958Z,998.45
2019-06-08T08:12:01.952Z,998.31
2019-06-08T08:13:01.987Z,998.36
2019-06-08T08:14:01.956Z,998.37
2019-06-08T08:15:01.944Z,998.35
2019-06-08T08:16:01.940Z,998.33
2019-06-08T08:17:01.906Z,998.34
2019-06-08T08:18:01.887Z,998.30
2019-06-08T08:19:01.895Z,998.36
2019-06-08T08:20:01.915Z,998.37
2019-06-08T08:21:09.238Z,998.28
2019-06-08T08:22:18.559Z,998.35
2019-06-08T08:23:05.946Z,998.28
2019-06-08T08:24:02.835Z,998.32
2019-06-08T08:25:04.728Z,998.37
2019-06-08T08:26:02.027Z,998.30
2019-06-08T08:27:03.693Z,998.21
2019-06-08T08:28:01.824Z,998.23
2019-06-08T08:29:03.240Z,998.28
2019-06-08T08:30:02.283Z,998.16
2019-06-08T08:31:01.997Z,998.31
2019-06-08T08:32:02.110Z,998.29
2019-06-08T08:33:03.266Z,998.34
2019-06-08T08:34:05.602Z,998.33
2019-06-08T08:35:02.983Z,998.34
2019-06-08T08:36:02.049Z,998.31
2019-06-08T08:37:05.514Z,998.32
2019-06-08T08:38:04.550Z,998.34
2019-06-08T08:39:02.563Z,998.33
2019-06-08T08:40:01.709Z,998.39
2019-06-08T08:41:07.200Z,998.44
2019-06-08T08:42:05.001Z,998.35
2019-06-08T08:43:01.761Z,998.31
2019-06-08T08:44:04.285Z,998.44
2019-06-08T08:45:05.083Z,998.40
2019-06-08T08:46:02.017Z,998.37
2019-06-08T08:47:02.870Z,998.46
2019-06-08T08:48:21.063Z,998.48
2019-06-08T08:49:09.377Z,998.48
2019-06-08T08:50:02.552Z,998.46
2019-06-08T08:51:03.671Z,998.48
2019-06-08T08:52:01.876Z,998.41
2019-06-08T08:53:02.457Z,998.49
2019-06-08T08:54:04.891Z,998.36
2019-06-08T08:55:02.207Z,998.45
2019-06-08T08:56:02.479Z,998.44
2019-06-08T08:57:04.757Z,998.43
2019-06-08T08:58:02.185Z,998.48
2019-06-08T08:59:02.756Z,998.54
2019-06-08T09:00:04.782Z,998.57
2019-06-08T09:01:03.642Z,998.52
2019-06-08T09:02:02.914Z,998.54
2019-06-08T09:04:04.956Z,998.60
2019-06-08T09:05:03.339Z,998.59
2019-06-08T09:06:03.677Z,998.60
2019-06-08T09:07:05.519Z,998.60
2019-06-08T09:08:03.739Z,998.54
2019-06-08T09:09:02.452Z,998.54
2019-06-08T09:10:03.527Z,998.61
2019-06-08T09:11:03.590Z,998.60
2019-06-08T09:12:04.283Z,998.63
2019-06-08T09:13:04.436Z,998.64
2019-06-08T09:14:05.175Z,998.63
2019-06-08T09:15:03.896Z,998.66
2019-06-08T09:16:03.883Z,998.58
2019-06-08T09:17:02.192Z,998.59
2019-06-08T09:18:03.710Z,998.58
2019-06-08T09:19:04.256Z,998.59
2019-06-08T09:20:03.685Z,998.57
2019-06-08T09:21:02.859Z,998.63
2019-06-08T09:22:03.597Z,998.67
2019-06-08T09:23:11.625Z,998.66
2019-06-08T09:24:03.970Z,998.69
2019-06-08T09:25:04.247Z,998.64
2019-06-08T09:26:07.662Z,998.67
2019-06-08T09:27:04.006Z,998.72
2019-06-08T09:28:03.343Z,998.63
2019-06-08T09:29:04.308Z,998.65
2019-06-08T09:30:04.404Z,998.65
2019-06-08T09:31:02.787Z,998.74
2019-06-08T09:32:03.113Z,998.64
2019-06-08T09:33:02.922Z,998.61
2019-06-08T09:34:10.548Z,998.70
2019-06-08T09:35:04.599Z,998.60
2019-06-08T09:36:03.001Z,998.68
2019-06-08T09:37:02.835Z,998.70
2019-06-08T09:38:03.741Z,998.66
2019-06-08T09:39:03.107Z,998.73
2019-06-08T09:40:02.607Z,998.70
2019-06-08T09:41:03.502Z,998.63
2019-06-08T09:42:03.105Z,998.64
2019-06-08T09:43:07.388Z,998.68
2019-06-08T09:44:04.449Z,998.66
2019-06-08T09:45:04.272Z,998.64
2019-06-08T09:46:03.001Z,998.64
2019-06-08T09:47:08.705Z,998.54
2019-06-08T09:48:04.353Z,998.56
2019-06-08T09:49:07.693Z,998.64
2019-06-08T09:50:04.480Z,998.61
2019-06-08T09:51:04.119Z,998.55
2019-06-08T09:52:02.877Z,998.63
2019-06-08T09:53:18.311Z,998.66
2019-06-08T09:54:04.748Z,998.56
2019-06-08T09:55:03.720Z,998.62
2019-06-08T09:56:05.320Z,998.60
2019-06-08T09:57:03.873Z,998.60
2019-06-08T09:58:05.092Z,998.60
2019-06-08T09:59:04.705Z,998.54
2019-06-08T10:00:08.353Z,998.51
2019-06-08T10:01:03.799Z,998.52
2019-06-08T10:02:07.429Z,998.52
2019-06-08T10:03:04.269Z,998.57
2019-06-08T10:04:02.441Z,998.47
2019-06-08T10:05:03.661Z,998.38
2019-06-08T10:06:05.674Z,998.44
2019-06-08T10:07:02.667Z,998.47
2019-06-08T10:08:02.369Z,998.49
2019-06-08T10:09:00.854Z,998.46
2019-06-08T10:10:02.717Z,998.55
2019-06-08T10:11:04.071Z,998.50
2019-06-08T10:12:03.408Z,998.50
2019-06-08T10:13:03.527Z,998.39
2019-06-08T10:14:04.736Z,998.45
2019-06-08T10:15:00.867Z,998.43
2019-06-08T10:16:03.710Z,998.45
2019-06-08T10:17:03.588Z,998.38
2019-06-08T10:18:00.990Z,998.43
2019-06-08T10:19:03.911Z,998.32
2019-06-08T10:20:03.373Z,998.47
2019-06-08T10:21:02.830Z,998.38
2019-06-08T10:22:00.864Z,998.35
2019-06-08T10:23:03.294Z,998.41
2019-06-08T10:24:02.707Z,998.35
2019-06-08T10:25:03.982Z,998.34
2019-06-08T10:26:03.450Z,998.31
2019-06-08T10:27:01.382Z,998.37
2019-06-08T10:28:07.879Z,998.31
2019-06-08T10:29:04.101Z,998.28
2019-06-08T10:30:03.144Z,998.29
2019-06-08T10:31:03.013Z,998.40
2019-06-08T10:32:01.550Z,998.42
2019-06-08T10:33:02.145Z,998.39
2019-06-08T10:34:03.365Z,998.45
2019-06-08T10:35:03.647Z,998.40
2019-06-08T10:36:02.304Z,998.41
2019-06-08T10:37:04.966Z,998.35
2019-06-08T10:38:05.068Z,998.40
2019-06-08T10:39:04.740Z,998.37
2019-06-08T10:40:03.723Z,998.42
2019-06-08T10:41:06.927Z,998.40
2019-06-08T10:42:03.573Z,998.36
2019-06-08T10:43:01.472Z,998.35
2019-06-08T10:44:01.320Z,998.40
2019-06-08T10:45:07.613Z,998.35
2019-06-08T10:46:08.577Z,998.33
2019-06-08T10:47:03.002Z,998.32
2019-06-08T10:48:01.525Z,998.36
2019-06-08T10:49:01.803Z,998.35
2019-06-08T10:50:06.385Z,998.41
2019-06-08T10:51:03.774Z,998.29
2019-06-08T10:52:03.011Z,998.40
2019-06-08T10:53:02.830Z,998.42
2019-06-08T10:54:00.251Z,998.41
2019-06-08T10:55:03.208Z,998.32
2019-06-08T10:56:01.733Z,998.35
2019-06-08T10:57:02.571Z,998.41
2019-06-08T10:58:02.392Z,998.36
2019-06-08T10:59:02.329Z,998.26
2019-06-08T11:00:02.963Z,998.33
2019-06-08T11:01:04.193Z,998.25
2019-06-08T11:02:02.655Z,998.26
2019-06-08T11:03:03.297Z,998.29
2019-06-08T11:04:01.630Z,998.31
2019-06-08T11:05:04.722Z,998.32
2019-06-08T11:06:02.930Z,998.23
2019-06-08T11:07:05.605Z,998.30
2019-06-08T11:08:02.535Z,998.27
2019-06-08T11:09:03.714Z,998.29
2019-06-08T11:10:02.111Z,998.26
2019-06-08T11:11:01.530Z,998.26
2019-06-08T11:12:01.534Z,998.30
2019-06-08T11:13:05.153Z,998.21
2019-06-08T11:14:03.520Z,998.27
2019-06-08T11:15:02.801Z,998.27
2019-06-08T11:16:01.003Z,998.26
2019-06-08T11:17:00.633Z,998.23
2019-06-08T11:18:02.294Z,998.20
2019-06-08T11:19:01.029Z,998.24
2019-06-08T11:20:02.254Z,998.24
2019-06-08T11:21:01.936Z,998.26
2019-06-08T11:22:02.673Z,998.29
2019-06-08T11:23:01.791Z,998.28
2019-06-08T11:24:07.519Z,998.24
2019-06-08T11:25:02.497Z,998.18
2019-06-08T11:26:04.603Z,998.21
2019-06-08T11:27:01.283Z,998.18
2019-06-08T11:28:01.723Z,998.35
2019-06-08T11:29:01.573Z,998.26
2019-06-08T11:29:59.882Z,998.25
2019-06-08T11:30:59.872Z,998.11
2019-06-08T11:32:00.092Z,998.18
2019-06-08T11:32:59.986Z,998.16
2019-06-08T11:34:00.301Z,998.13
2019-06-08T11:34:59.947Z,998.10
2019-06-08T11:36:02.922Z,998.07
2019-06-08T11:37:01.927Z,998.14
2019-06-08T11:38:00.223Z,998.11
2019-06-08T11:39:00.477Z,998.09
2019-06-08T11:39:59.887Z,997.98
2019-06-08T11:41:00.940Z,998.02
2019-06-08T11:42:00.283Z,998.04
2019-06-08T11:43:00.484Z,998.10
2019-06-08T11:44:01.348Z,998.05
2019-06-08T11:45:00.266Z,997.98
2019-06-08T11:46:00.537Z,997.91
2019-06-08T11:47:00.417Z,997.91
2019-06-08T11:48:00.506Z,997.96
2019-06-08T11:49:01.163Z,997.94
2019-06-08T11:50:00.540Z,997.91
2019-06-08T11:51:00.580Z,997.89
2019-06-08T11:52:00.476Z,997.86
2019-06-08T11:53:00.629Z,997.85
2019-06-08T11:54:00.902Z,997.88
2019-06-08T11:55:00.667Z,997.90
2019-06-08T11:56:01.194Z,997.87
2019-06-08T11:57:00.764Z,997.93
2019-06-08T11:58:00.846Z,997.84
2019-06-08T11:58:59.604Z,997.84
2019-06-08T11:59:59.601Z,997.94
2019-06-08T12:01:02.894Z,997.87
2019-06-08T12:01:59.584Z,997.90
2019-06-08T12:02:59.563Z,997.84
2019-06-08T12:03:59.556Z,997.83
2019-06-08T12:04:59.548Z,997.93
2019-06-08T12:05:59.539Z,997.93
2019-06-08T12:06:59.535Z,997.87
2019-06-08T12:07:59.514Z,997.89
2019-06-08T12:09:00.308Z,997.88
2019-06-08T12:09:59.498Z,997.88
2019-06-08T12:11:02.037Z,997.90
2019-06-08T12:11:59.490Z,997.85
2019-06-08T12:12:59.469Z,997.89
2019-06-08T12:13:59.461Z,997.89
2019-06-08T12:14:59.450Z,997.87
2019-06-08T12:15:59.441Z,997.85
2019-06-08T12:17:01.365Z,997.88
2019-06-08T12:17:59.435Z,997.94
2019-06-08T12:18:59.410Z,997.89
2019-06-08T12:19:59.398Z,997.91
2019-06-08T12:21:01.476Z,997.78
2019-06-08T12:21:59.421Z,997.84
2019-06-08T12:22:59.372Z,997.82
2019-06-08T12:23:59.361Z,997.79
2019-06-08T12:24:59.381Z,997.78
2019-06-08T12:25:59.353Z,997.77
2019-06-08T12:27:09.473Z,997.76
2019-06-08T12:28:00.332Z,997.76
2019-06-08T12:29:01.383Z,997.75