createdAt,value
2018-03-03T00:01:13.079Z,28.12
2018-03-03T00:03:40.600Z,24.08
2018-03-03T00:06:08.213Z,30.45
2018-03-03T00:08:36.094Z,27.45
2018-03-03T00:11:03.743Z,27.60
2018-03-03T00:13:31.269Z,30.15
2018-03-03T00:15:59.888Z,26.45
2018-03-03T00:18:27.541Z,25.17
2018-03-03T00:20:55.080Z,29.48
2018-03-03T00:23:22.968Z,25.88
2018-03-03T00:25:50.490Z,28.58
2018-03-03T00:28:18.785Z,26.00
2018-03-03T00:30:46.723Z,26.80
2018-03-03T00:33:14.247Z,26.42
2018-03-03T00:35:41.881Z,22.37
2018-03-03T00:38:09.761Z,27.33
2018-03-03T00:40:37.428Z,27.10
2018-03-03T00:43:04.956Z,24.83
2018-03-03T00:45:32.906Z,24.98
2018-03-03T00:48:01.210Z,29.45
2018-03-03T00:50:28.726Z,24.80
2018-03-03T00:52:56.661Z,23.50
2018-03-03T00:55:25.167Z,27.20
2018-03-03T00:57:52.748Z,26.25
2018-03-03T01:00:20.534Z,28.40
2018-03-03T01:02:48.062Z,23.62
2018-03-03T01:05:15.662Z,21.15
2018-03-03T01:07:43.637Z,24.45
2018-03-03T01:10:11.326Z,24.98
2018-03-03T01:12:38.856Z,24.73
2018-03-03T01:15:06.724Z,25.40
2018-03-03T01:17:34.280Z,24.42
2018-03-03T01:20:01.826Z,24.35
2018-03-03T01:22:29.711Z,25.12
2018-03-03T01:24:57.245Z,24.40
2018-03-03T01:27:25.546Z,25.33
2018-03-03T01:29:53.433Z,29.73
2018-03-03T01:32:20.971Z,23.38
2018-03-03T01:34:48.490Z,26.10
2018-03-03T01:37:17.132Z,24.05
2018-03-03T01:39:44.674Z,23.48
2018-03-03T01:42:12.276Z,24.73
2018-03-03T01:44:40.095Z,26.23
2018-03-03T01:47:07.619Z,27.30
2018-03-03T01:49:36.065Z,26.80
2018-03-03T01:52:03.888Z,25.75
2018-03-03T01:54:31.405Z,26.98
2018-03-03T01:56:58.958Z,24.00
2018-03-03T01:59:26.873Z,22.90
2018-03-03T02:01:54.390Z,26.42
2018-03-03T02:04:22.213Z,24.42
2018-03-03T02:06:50.067Z,26.00
2018-03-03T02:09:17.590Z,28.02
2018-03-03T02:11:45.897Z,23.27
2018-03-03T02:14:13.753Z,27.25
2018-03-03T02:16:41.310Z,24.30
2018-03-03T02:19:08.825Z,25.73
2018-03-03T02:21:36.681Z,25.00
2018-03-03T02:24:04.324Z,25.20
2018-03-03T02:26:31.841Z,26.52
2018-03-03T02:29:00.459Z,26.90
2018-03-03T02:31:28.002Z,27.95
2018-03-03T02:33:55.533Z,22.52
2018-03-03T02:36:23.445Z,23.05
2018-03-03T02:38:50.977Z,25.10
2018-03-03T02:41:18.498Z,28.38
2018-03-03T02:43:46.474Z,26.55
2018-03-03T02:46:14.772Z,24.60
2018-03-03T02:48:42.318Z,25.95
2018-03-03T02:51:12.055Z,25.30
2018-03-03T02:53:39.629Z,28.12
2018-03-03T02:56:07.164Z,28.25
2018-03-03T02:58:35.785Z,23.52
2018-03-03T03:01:03.307Z,25.88
2018-03-03T03:03:31.720Z,27.98
2018-03-03T03:05:59.578Z,33.47
2018-03-03T03:08:27.104Z,25.80
2018-03-03T03:10:54.784Z,24.10
2018-03-03T03:13:22.809Z,25.60
2018-03-03T03:15:50.343Z,28.27
2018-03-03T03:18:17.988Z,27.00
2018-03-03T03:20:45.851Z,29.17
2018-03-03T03:23:13.374Z,26.80
2018-03-03T03:25:41.763Z,33.22
2018-03-03T03:28:09.616Z,26.15
2018-03-03T03:30:37.148Z,27.77
2018-03-03T03:33:04.765Z,33.20
2018-03-03T03:35:32.640Z,27.05
2018-03-03T03:38:00.292Z,30.60
2018-03-03T03:40:27.859Z,28.20
2018-03-03T03:42:55.655Z,34.28
2018-03-03T03:45:23.166Z,31.35
2018-03-03T03:47:50.744Z,30.05
2018-03-03T03:50:18.602Z,28.17
2018-03-03T03:52:46.374Z,26.52
2018-03-03T03:55:13.904Z,28.42
2018-03-03T03:57:41.888Z,26.30
2018-03-03T04:00:09.400Z,27.70
2018-03-03T04:02:36.923Z,30.37
2018-03-03T04:05:04.757Z,28.60
2018-03-03T04:07:33.044Z,27.37
2018-03-03T04:10:00.575Z,31.30
2018-03-03T04:12:28.484Z,31.73
2018-03-03T04:14:56.015Z,33.13
2018-03-03T04:17:23.547Z,26.77
2018-03-03T04:19:52.294Z,27.20
2018-03-03T04:22:19.843Z,28.20
2018-03-03T04:24:47.378Z,28.95
2018-03-03T04:27:15.960Z,26.27
2018-03-03T04:29:43.496Z,35.92
2018-03-03T04:32:11.973Z,26.70
2018-03-03T04:34:40.593Z,30.23
2018-03-03T04:37:08.115Z,32.13
2018-03-03T04:39:35.653Z,27.05
2018-03-03T04:42:03.496Z,35.13
2018-03-03T04:44:31.021Z,28.42
2018-03-03T04:46:59.298Z,30.83
2018-03-03T04:49:27.886Z,24.00
2018-03-03T04:51:55.411Z,27.83
2018-03-03T04:54:22.934Z,28.67
2018-03-03T04:56:50.738Z,29.52
2018-03-03T04:59:20.222Z,30.70
2018-03-03T05:01:49.304Z,33.60
2018-03-03T05:04:24.753Z,30.70
2018-03-03T05:07:08.964Z,34.30
2018-03-03T05:09:36.815Z,30.42
2018-03-03T05:12:04.374Z,29.48
2018-03-03T05:14:50.797Z,32.42
2018-03-03T05:17:24.036Z,36.28
2018-03-03T05:19:57.576Z,28.77
2018-03-03T05:22:30.671Z,33.25
2018-03-03T05:25:13.346Z,29.40
2018-03-03T05:27:46.492Z,28.80
2018-03-03T05:30:20.037Z,33.17
2018-03-03T05:32:53.127Z,28.55
2018-03-03T05:38:41.822Z,33.03
2018-03-03T05:41:26.195Z,38.83
2018-03-03T05:44:09.394Z,33.40
2018-03-03T05:46:43.034Z,31.45
2018-03-03T05:49:15.109Z,31.92
2018-03-03T05:51:58.939Z,37.33
2018-03-03T05:54:32.084Z,30.62
2018-03-03T05:57:09.870Z,32.95
2018-03-03T05:59:56.262Z,33.60
2018-03-03T06:02:25.925Z,32.72
2018-03-03T06:05:08.409Z,39.35
2018-03-03T06:07:41.960Z,31.73
2018-03-03T06:10:11.326Z,35.30
2018-03-03T06:12:38.846Z,30.60
2018-03-03T06:15:06.764Z,35.72
2018-03-03T06:17:34.293Z,34.67
2018-03-03T06:20:02.603Z,34.08
2018-03-03T06:22:30.567Z,43.55
2018-03-03T06:24:58.228Z,50.80
2018-03-03T06:27:25.825Z,40.30
2018-03-03T06:29:53.680Z,36.97
2018-03-03T06:32:21.209Z,41.70
2018-03-03T06:34:48.857Z,47.72
2018-03-03T06:37:16.663Z,36.38
2018-03-03T06:39:44.364Z,41.22
2018-03-03T06:42:12.694Z,41.00
2018-03-03T06:44:40.659Z,34.67
2018-03-03T06:47:08.181Z,36.42
2018-03-03T06:49:36.478Z,42.55
2018-03-03T06:52:04.425Z,35.38
2018-03-03T06:54:32.082Z,34.38
2018-03-03T06:56:59.659Z,36.22
2018-03-03T06:59:27.694Z,32.45
2018-03-03T07:01:55.993Z,34.88
2018-03-03T07:04:23.521Z,44.20
2018-03-03T07:06:51.367Z,35.88
2018-03-03T07:09:18.899Z,35.33
2018-03-03T07:11:46.449Z,38.15
2018-03-03T07:14:17.754Z,35.70
2018-03-03T07:16:45.323Z,38.33
2018-03-03T07:19:12.912Z,36.92
2018-03-03T07:21:40.746Z,37.55
2018-03-03T07:24:09.174Z,43.20
2018-03-03T07:26:36.834Z,36.40
2018-03-03T07:29:04.702Z,36.55
2018-03-03T07:31:32.212Z,48.05
2018-03-03T07:33:59.816Z,35.25
2018-03-03T07:36:27.678Z,32.05
2018-03-03T07:38:55.212Z,39.92
2018-03-03T07:41:23.484Z,42.08
2018-03-03T07:43:52.433Z,43.40
2018-03-03T07:46:20.112Z,40.85
2018-03-03T07:48:49.198Z,42.70
2018-03-03T07:51:17.081Z,42.20
2018-03-03T07:53:44.792Z,38.88
2018-03-03T07:56:12.335Z,41.05
2018-03-03T07:58:48.974Z,33.67
2018-03-03T08:01:16.543Z,44.47
2018-03-03T08:03:44.098Z,45.33
2018-03-03T08:06:11.982Z,42.13
2018-03-03T08:08:41.317Z,42.03
2018-03-03T08:11:08.873Z,37.17
2018-03-03T08:13:36.747Z,34.90
2018-03-03T08:16:04.559Z,38.15
2018-03-03T08:18:32.876Z,42.30
2018-03-03T08:21:00.818Z,46.63
2018-03-03T08:23:28.398Z,58.90
2018-03-03T08:25:56.013Z,52.88
2018-03-03T08:28:24.052Z,39.85
2018-03-03T08:30:51.756Z,42.20
2018-03-03T08:33:19.285Z,43.13
2018-03-03T08:35:47.176Z,42.80
2018-03-03T08:38:15.469Z,42.58
2018-03-03T08:40:43.878Z,45.67
2018-03-03T08:43:11.749Z,38.40
2018-03-03T08:45:39.334Z,46.50
2018-03-03T08:48:07.039Z,46.47
2018-03-03T08:50:34.943Z,38.45
2018-03-03T08:53:02.560Z,39.70
2018-03-03T08:55:30.911Z,40.20
2018-03-03T08:57:58.526Z,44.65
2018-03-03T09:00:26.056Z,39.50
2018-03-03T09:02:54.664Z,43.75
2018-03-03T09:05:22.177Z,41.70
2018-03-03T09:07:49.701Z,45.33
2018-03-03T09:10:17.235Z,40.65
2018-03-03T09:12:44.767Z,44.00
2018-03-03T09:15:12.650Z,40.12
2018-03-03T09:17:40.453Z,45.38
2018-03-03T09:20:08.014Z,45.03
2018-03-03T09:22:35.584Z,45.15
2018-03-03T09:25:03.223Z,36.10
2018-03-03T09:27:31.288Z,37.70
2018-03-03T09:29:59.271Z,39.30
2018-03-03T09:32:26.947Z,35.58
2018-03-03T09:34:54.586Z,35.65
2018-03-03T09:37:22.152Z,42.62
2018-03-03T09:39:50.081Z,42.90
2018-03-03T09:42:18.401Z,38.65
2018-03-03T09:44:45.989Z,44.03
2018-03-03T09:47:13.935Z,40.38
2018-03-03T09:49:41.519Z,44.15
2018-03-03T09:52:09.118Z,37.65
2018-03-03T09:54:36.974Z,38.63
2018-03-03T09:57:04.647Z,36.58
2018-03-03T09:59:32.231Z,38.15
2018-03-03T10:02:06.293Z,40.03
2018-03-03T10:04:27.727Z,35.42
2018-03-03T10:06:55.283Z,40.83
2018-03-03T10:09:22.957Z,46.92
2018-03-03T10:11:50.664Z,40.00
2018-03-03T10:14:19.312Z,38.10
2018-03-03T10:16:46.855Z,37.22
2018-03-03T10:19:15.195Z,39.00
2018-03-03T10:21:42.778Z,38.90
2018-03-03T10:24:10.585Z,36.93
2018-03-03T10:26:38.579Z,39.20
2018-03-03T10:29:06.161Z,40.97
2018-03-03T10:31:33.769Z,38.10
2018-03-03T10:34:01.402Z,36.70
2018-03-03T10:36:28.963Z,34.37
2018-03-03T10:38:56.905Z,36.50
2018-03-03T10:41:25.274Z,38.53
2018-03-03T10:43:52.846Z,36.90
2018-03-03T10:46:21.300Z,32.17
2018-03-03T10:48:48.930Z,39.53
2018-03-03T10:51:16.838Z,35.60
2018-03-03T10:53:45.191Z,41.43
2018-03-03T10:56:12.718Z,32.30
2018-03-03T10:58:40.233Z,34.07
2018-03-03T11:01:07.754Z,34.00
2018-03-03T11:03:35.722Z,31.53
2018-03-03T11:06:03.253Z,34.70
2018-03-03T11:08:30.781Z,36.50
2018-03-03T11:10:58.403Z,34.23
2018-03-03T11:13:25.964Z,36.37
2018-03-03T11:15:53.828Z,34.50
2018-03-03T11:18:21.459Z,28.73
2018-03-03T11:20:49.053Z,29.87
2018-03-03T11:23:16.639Z,32.70
2018-03-03T11:25:44.162Z,31.50
2018-03-03T11:28:12.117Z,35.80
2018-03-03T11:30:39.713Z,31.60
2018-03-03T11:33:07.232Z,29.43
2018-03-03T11:35:34.768Z,32.37
2018-03-03T11:38:03.050Z,34.93
2018-03-03T11:40:33.135Z,30.27
2018-03-03T11:42:58.705Z,30.60
2018-03-03T11:45:26.399Z,31.60
2018-03-03T11:47:54.723Z,33.77
2018-03-03T11:50:22.241Z,28.73
2018-03-03T11:52:50.182Z,30.93
2018-03-03T11:55:17.704Z,26.53
2018-03-03T11:57:45.497Z,28.10
2018-03-03T12:00:13.368Z,25.10
2018-03-03T12:02:41.109Z,28.67
2018-03-03T12:05:08.628Z,27.47
2018-03-03T12:07:36.953Z,26.10
2018-03-03T12:10:05.220Z,26.10
2018-03-03T12:12:33.216Z,28.90
2018-03-03T12:15:00.916Z,28.53
2018-03-03T12:17:28.438Z,26.70
2018-03-03T12:19:56.008Z,29.83
2018-03-03T12:22:23.846Z,31.67
2018-03-03T12:24:51.629Z,28.63
2018-03-03T12:27:20.252Z,27.63
2018-03-03T12:29:48.562Z,25.13
2018-03-03T12:32:16.179Z,27.10
2018-03-03T12:34:43.811Z,25.67
2018-03-03T12:37:11.612Z,26.37
2018-03-03T12:39:39.895Z,32.40
2018-03-03T12:42:07.452Z,29.93
2018-03-03T12:44:35.799Z,26.23
2018-03-03T12:47:03.336Z,30.30
2018-03-03T12:49:31.187Z,25.37
2018-03-03T12:51:58.718Z,25.40
2018-03-03T12:54:27.022Z,28.13
2018-03-03T12:56:54.582Z,25.03
2018-03-03T12:59:22.091Z,27.67
2018-03-03T13:01:49.924Z,27.83
2018-03-03T13:04:17.591Z,23.90
2018-03-03T13:06:45.246Z,24.50
2018-03-03T13:09:12.790Z,24.03
2018-03-03T13:11:40.373Z,23.97
2018-03-03T13:14:08.231Z,26.37
2018-03-03T13:16:35.760Z,24.73
2018-03-03T13:19:03.448Z,26.77
2018-03-03T13:21:30.998Z,24.33
2018-03-03T13:23:58.607Z,24.97
2018-03-03T13:26:27.169Z,25.73
2018-03-03T13:28:54.714Z,23.67
2018-03-03T13:31:22.238Z,23.97
2018-03-03T13:33:50.142Z,23.60
2018-03-03T13:36:17.768Z,23.87
2018-03-03T13:38:45.478Z,22.63
2018-03-03T13:41:13.162Z,26.00
2018-03-03T13:43:40.816Z,24.00
2018-03-03T13:46:08.884Z,23.47
2018-03-03T13:48:36.403Z,20.67
2018-03-03T13:51:03.949Z,23.57
2018-03-03T13:53:31.585Z,23.23
2018-03-03T13:56:00.834Z,25.30
2018-03-03T13:58:28.684Z,22.90
2018-03-03T14:00:56.213Z,20.83
2018-03-03T14:03:24.706Z,23.27
2018-03-03T14:05:52.381Z,21.07
2018-03-03T14:08:19.914Z,21.53
2018-03-03T14:10:47.736Z,27.43
2018-03-03T14:13:15.279Z,21.77
2018-03-03T14:15:42.800Z,22.03
2018-03-03T14:18:11.451Z,25.10
2018-03-03T14:20:39.776Z,24.73
2018-03-03T14:23:07.345Z,21.77
2018-03-03T14:25:34.882Z,20.13
2018-03-03T14:28:02.499Z,21.90
2018-03-03T14:30:30.041Z,21.03
2018-03-03T14:32:57.887Z,20.43
2018-03-03T14:35:25.650Z,21.07
2018-03-03T14:37:53.211Z,20.90
2018-03-03T14:40:20.775Z,21.00
2018-03-03T14:42:48.298Z,19.37
2018-03-03T14:45:16.575Z,19.60
2018-03-03T14:47:44.998Z,21.23
2018-03-03T14:50:12.650Z,18.57
2018-03-03T14:52:40.284Z,21.57
2018-03-03T14:55:07.815Z,25.90
2018-03-03T14:57:35.315Z,19.23
2018-03-03T15:00:02.889Z,21.40
2018-03-03T15:02:30.457Z,20.20
2018-03-03T15:04:57.993Z,18.43
2018-03-03T15:07:25.532Z,20.77
2018-03-03T15:09:53.395Z,21.83
2018-03-03T15:12:20.920Z,21.53
2018-03-03T15:14:48.434Z,19.87
2018-03-03T15:17:16.318Z,18.90
2018-03-03T15:19:43.840Z,18.93
2018-03-03T15:22:11.386Z,22.13
2018-03-03T15:24:39.288Z,22.27
2018-03-03T15:27:06.818Z,22.37
2018-03-03T15:29:35.096Z,21.70
2018-03-03T15:32:03.499Z,21.00
2018-03-03T15:34:31.074Z,19.77
2018-03-03T15:36:58.654Z,21.13
2018-03-03T15:39:26.357Z,21.00
2018-03-03T15:41:53.890Z,20.03
2018-03-03T15:44:21.501Z,21.27
2018-03-03T15:46:49.368Z,20.87
2018-03-03T15:49:16.905Z,20.30
2018-03-03T15:51:44.480Z,20.47
2018-03-03T15:54:12.458Z,24.73
2018-03-03T15:56:40.020Z,26.40
2018-03-03T15:59:07.544Z,20.57
2018-03-03T16:01:35.639Z,23.40
2018-03-03T16:04:03.186Z,23.93
2018-03-03T16:06:30.747Z,21.53
2018-03-03T16:08:58.725Z,22.97
2018-03-03T16:11:26.291Z,22.03
2018-03-03T16:13:53.892Z,23.53
2018-03-03T16:16:21.962Z,23.27
2018-03-03T16:18:49.524Z,26.13
2018-03-03T16:21:17.139Z,23.03
2018-03-03T16:23:45.021Z,22.70
2018-03-03T16:26:12.566Z,28.27
2018-03-03T16:28:40.100Z,24.43
2018-03-03T16:31:07.981Z,25.93
2018-03-03T16:33:35.670Z,30.07
2018-03-03T16:36:03.383Z,25.83
2018-03-03T16:38:31.709Z,23.43
2018-03-03T16:40:59.278Z,24.43
2018-03-03T16:43:26.801Z,24.67
2018-03-03T16:45:55.693Z,26.97
2018-03-03T16:48:23.284Z,25.27
2018-03-03T16:50:51.081Z,26.57
2018-03-03T16:53:18.996Z,28.90
2018-03-03T16:55:46.976Z,29.17
2018-03-03T16:58:14.638Z,24.90
2018-03-03T17:00:42.548Z,26.67
2018-03-03T17:03:10.858Z,26.37
2018-03-03T17:05:38.437Z,27.37
2018-03-03T17:08:06.285Z,26.53
2018-03-03T17:10:33.853Z,27.37
2018-03-03T17:13:01.425Z,27.50
2018-03-03T17:15:29.270Z,28.33
2018-03-03T17:17:56.798Z,26.60
2018-03-03T17:20:25.228Z,27.17
2018-03-03T17:22:53.131Z,25.03
2018-03-03T17:25:21.548Z,30.40
2018-03-03T17:27:49.069Z,27.63
2018-03-03T17:30:17.651Z,28.30
2018-03-03T17:32:45.946Z,29.23
2018-03-03T17:35:13.477Z,24.57
2018-03-03T17:37:41.291Z,25.43
2018-03-03T17:40:08.814Z,27.60
2018-03-03T17:42:37.112Z,29.00
2018-03-03T17:45:04.944Z,29.60
2018-03-03T17:47:33.242Z,27.23
2018-03-03T17:50:00.843Z,26.07
2018-03-03T17:52:28.801Z,30.57
2018-03-03T17:54:56.329Z,30.57
2018-03-03T17:57:23.977Z,30.23
2018-03-03T17:59:52.299Z,26.97
2018-03-03T18:02:19.872Z,28.67
2018-03-03T18:04:47.477Z,31.33
2018-03-03T18:07:15.805Z,31.70
2018-03-03T18:09:43.373Z,28.40
2018-03-03T18:12:10.925Z,29.37
2018-03-03T18:14:38.793Z,33.20
2018-03-03T18:17:06.321Z,26.53
2018-03-03T18:19:41.700Z,29.67
2018-03-03T18:22:09.211Z,31.03
2018-03-03T18:24:37.529Z,31.13
2018-03-03T18:27:05.585Z,29.63
2018-03-03T18:29:33.148Z,30.90
2018-03-03T18:32:00.686Z,31.47
2018-03-03T18:34:28.487Z,28.60
2018-03-03T18:36:56.045Z,27.67
2018-03-03T18:39:23.586Z,25.87
2018-03-03T18:41:51.452Z,25.80
2018-03-03T18:44:18.993Z,30.00
2018-03-03T18:46:46.527Z,25.57
2018-03-03T18:49:14.368Z,27.67
2018-03-03T18:51:41.931Z,33.17
2018-03-03T18:54:09.504Z,38.47
2018-03-03T18:56:37.443Z,29.53
2018-03-03T18:59:05.124Z,34.10
2018-03-03T19:01:32.716Z,28.37
2018-03-03T19:04:00.631Z,28.33
2018-03-03T19:06:28.161Z,32.53
2018-03-03T19:08:55.707Z,31.47
2018-03-03T19:11:23.524Z,29.23
2018-03-03T19:13:51.065Z,30.07
2018-03-03T19:16:18.632Z,26.07
2018-03-03T19:18:46.488Z,33.37
2018-03-03T19:21:14.040Z,30.00
2018-03-03T19:23:41.580Z,31.57
2018-03-03T19:26:09.574Z,31.10
2018-03-03T19:28:37.117Z,32.00
2018-03-03T19:31:04.717Z,35.77
2018-03-03T19:33:32.902Z,31.47
2018-03-03T19:36:01.361Z,30.13
2018-03-03T19:38:28.946Z,29.70
2018-03-03T19:40:56.903Z,33.63
2018-03-03T19:43:24.437Z,30.23
2018-03-03T19:45:52.029Z,27.40
2018-03-03T19:48:20.695Z,28.63
2018-03-03T19:50:48.292Z,27.70
2018-03-03T19:53:15.864Z,32.47
2018-03-03T19:55:43.869Z,28.40
2018-03-03T19:58:11.468Z,29.97
2018-03-03T20:00:39.043Z,29.20
2018-03-03T20:03:06.912Z,29.87
2018-03-03T20:05:34.478Z,28.67
2018-03-03T20:08:02.015Z,30.53
2018-03-03T20:10:29.939Z,30.87
2018-03-03T20:12:57.504Z,29.00
2018-03-03T20:15:25.101Z,30.00
2018-03-03T20:17:53.791Z,29.07
2018-03-03T20:20:22.139Z,31.07
2018-03-03T20:22:49.702Z,29.70
2018-03-03T20:25:17.576Z,30.90
2018-03-03T20:27:45.411Z,27.23
2018-03-03T20:30:13.057Z,28.17
2018-03-03T20:32:40.934Z,32.47
2018-03-03T20:35:08.586Z,28.67
2018-03-03T20:37:36.192Z,30.10
2018-03-03T20:40:04.917Z,28.97
2018-03-03T20:42:32.586Z,25.37
2018-03-03T20:45:00.159Z,27.90
2018-03-03T20:47:28.035Z,29.27
2018-03-03T20:49:55.676Z,27.50
2018-03-03T20:52:23.241Z,28.50
2018-03-03T20:54:51.089Z,25.80
2018-03-03T20:57:18.690Z,25.03
2018-03-03T20:59:47.010Z,30.27
2018-03-03T21:02:15.019Z,24.97
2018-03-03T21:04:43.220Z,29.17
2018-03-03T21:07:10.818Z,33.83
2018-03-03T21:09:38.912Z,26.77
2018-03-03T21:12:06.877Z,25.60
2018-03-03T21:14:34.467Z,25.87
2018-03-03T21:17:02.384Z,27.60
2018-03-03T21:19:30.731Z,26.30
2018-03-03T21:21:58.528Z,25.23
2018-03-03T21:24:26.552Z,25.70
2018-03-03T21:26:54.095Z,27.50
2018-03-03T21:29:21.708Z,31.70
2018-03-03T21:31:49.605Z,26.10
2018-03-03T21:34:17.146Z,32.00
2018-03-03T21:36:44.903Z,27.57
2018-03-03T21:39:12.892Z,23.70
2018-03-03T21:41:40.440Z,23.53
2018-03-03T21:44:07.992Z,25.50
2018-03-03T21:46:36.006Z,25.83
2018-03-03T21:49:03.545Z,24.23
2018-03-03T21:51:31.146Z,24.73
2018-03-03T21:53:59.204Z,26.67
2018-03-03T21:56:27.560Z,24.40
2018-03-03T21:58:55.804Z,26.00
2018-03-03T22:01:23.627Z,27.67
2018-03-03T22:03:51.170Z,26.67
2018-03-03T22:06:18.744Z,25.77
2018-03-03T22:08:46.806Z,29.47
2018-03-03T22:11:14.358Z,22.20
2018-03-03T22:13:41.881Z,24.70
2018-03-03T22:16:09.756Z,24.83
2018-03-03T22:18:37.320Z,24.63
2018-03-03T22:21:04.973Z,23.97
2018-03-03T22:23:32.857Z,25.83
2018-03-03T22:26:00.394Z,21.27
2018-03-03T22:28:27.923Z,29.33
2018-03-03T22:30:56.536Z,23.60
2018-03-03T22:33:24.087Z,24.17
2018-03-03T22:35:52.629Z,28.90
2018-03-03T22:38:20.645Z,22.47
2018-03-03T22:40:48.158Z,25.53
2018-03-03T22:43:16.455Z,27.73
2018-03-03T22:45:45.092Z,25.77
2018-03-03T22:48:12.608Z,25.27
2018-03-03T22:50:40.140Z,28.67
2018-03-03T22:53:07.922Z,23.90
2018-03-03T22:55:36.208Z,24.97
2018-03-03T22:58:03.806Z,26.60
2018-03-03T23:00:31.648Z,26.97
2018-03-03T23:02:59.175Z,27.73
2018-03-03T23:05:26.697Z,22.17
2018-03-03T23:07:54.533Z,22.67
2018-03-03T23:10:22.204Z,25.90
2018-03-03T23:12:49.788Z,24.83
2018-03-03T23:15:18.434Z,25.93
2018-03-03T23:17:46.053Z,28.00
2018-03-03T23:20:13.595Z,27.57
2018-03-03T23:22:41.530Z,29.00
2018-03-03T23:25:09.079Z,24.90
2018-03-03T23:27:37.027Z,28.63
2018-03-03T23:30:05.640Z,26.23
2018-03-03T23:32:33.304Z,26.90
2018-03-03T23:35:00.829Z,24.07
2018-03-03T23:37:29.441Z,25.37
2018-03-03T23:39:57.113Z,26.33
2018-03-03T23:42:24.777Z,25.33
2018-03-03T23:44:52.652Z,28.10
2018-03-03T23:47:20.152Z,27.63
2018-03-03T23:49:48.444Z,27.33
2018-03-03T23:52:17.058Z,28.27
2018-03-03T23:54:44.586Z,24.73
2018-03-03T23:57:12.879Z,24.93
2018-03-03T23:59:40.853Z,23.27
