createdAt,value
2023-08-17T00:02:25.128Z,7.90
2023-08-17T00:07:30.957Z,7.82
2023-08-17T00:10:05.941Z,8.20
2023-08-17T00:12:38.917Z,9.77
2023-08-17T00:15:12.272Z,8.68
2023-08-17T00:17:45.161Z,8.73
2023-08-17T00:22:50.954Z,8.50
2023-08-17T00:27:57.928Z,9.20
2023-08-17T00:30:31.037Z,8.95
2023-08-17T00:35:36.712Z,10.13
2023-08-17T00:40:43.765Z,9.23
2023-08-17T00:43:16.714Z,9.10
2023-08-17T00:45:49.893Z,9.52
2023-08-17T00:48:22.848Z,9.90
2023-08-17T00:53:31.576Z,10.60
2023-08-17T00:56:08.012Z,10.15
2023-08-17T00:58:41.243Z,9.68
2023-08-17T01:01:15.192Z,9.98
2023-08-17T01:03:48.191Z,9.73
2023-08-17T01:06:23.248Z,10.35
2023-08-17T01:08:57.010Z,10.13
2023-08-17T01:11:38.574Z,10.95
2023-08-17T01:14:21.994Z,10.32
2023-08-17T01:17:02.688Z,9.98
2023-08-17T01:19:36.033Z,10.63
2023-08-17T01:22:10.946Z,10.05
2023-08-17T01:24:45.158Z,10.50
2023-08-17T01:27:18.266Z,10.25
2023-08-17T01:29:51.261Z,11.30
2023-08-17T01:35:14.034Z,11.25
2023-08-17T01:37:47.426Z,12.77
2023-08-17T01:40:23.959Z,11.60
2023-08-17T01:42:57.679Z,12.85
2023-08-17T01:45:30.743Z,12.52
2023-08-17T01:48:03.785Z,12.02
2023-08-17T01:50:37.571Z,12.52
2023-08-17T01:55:45.283Z,12.82
2023-08-17T01:58:18.200Z,13.23
2023-08-17T02:03:23.977Z,13.03
2023-08-17T02:08:31.471Z,12.35
2023-08-17T02:11:05.752Z,13.27
2023-08-17T02:13:38.705Z,12.68
2023-08-17T02:18:44.410Z,12.90
2023-08-17T02:23:50.206Z,11.90
2023-08-17T02:28:57.157Z,13.38
2023-08-17T02:31:31.120Z,11.98
2023-08-17T02:34:06.482Z,13.45
2023-08-17T02:36:39.672Z,12.90
2023-08-17T02:41:50.075Z,14.23
2023-08-17T02:44:23.002Z,12.23
2023-08-17T02:46:56.001Z,13.88
2023-08-17T02:52:03.347Z,13.93
2023-08-17T02:57:10.560Z,14.10
2023-08-17T02:59:43.564Z,13.40
2023-08-17T03:04:49.198Z,12.57
2023-08-17T03:07:22.075Z,12.27
2023-08-17T03:09:54.963Z,12.65
2023-08-17T03:12:29.244Z,12.43
2023-08-17T03:15:02.366Z,11.93
2023-08-17T03:17:35.968Z,11.43
2023-08-17T03:20:10.590Z,11.60
2023-08-17T03:22:43.469Z,10.95
2023-08-17T03:25:16.439Z,11.48
2023-08-17T03:27:51.161Z,10.65
2023-08-17T03:30:24.081Z,11.23
2023-08-17T03:32:57.455Z,11.93
2023-08-17T03:35:30.374Z,11.02
2023-08-17T03:38:03.359Z,10.73
2023-08-17T03:43:10.535Z,10.85
2023-08-17T03:45:44.243Z,11.20
2023-08-17T03:48:17.230Z,10.80
2023-08-17T03:50:53.418Z,10.63
2023-08-17T03:53:26.384Z,11.00
2023-08-17T03:58:35.916Z,10.57
2023-08-17T04:01:09.135Z,10.82
2023-08-17T04:06:15.386Z,10.05
2023-08-17T04:08:49.342Z,11.63
2023-08-17T04:13:56.644Z,11.02
2023-08-17T04:16:29.598Z,10.43
2023-08-17T04:21:36.132Z,10.65
2023-08-17T04:24:09.534Z,12.55
2023-08-17T04:26:42.481Z,10.23
2023-08-17T04:29:16.882Z,10.63
2023-08-17T04:31:50.390Z,13.48
2023-08-17T04:34:23.565Z,11.48
2023-08-17T04:36:56.448Z,10.85
2023-08-17T04:39:29.446Z,11.23
2023-08-17T04:42:04.806Z,10.23
2023-08-17T04:44:41.566Z,11.45
2023-08-17T04:47:14.479Z,11.10
2023-08-17T04:49:48.622Z,11.07
2023-08-17T04:52:21.491Z,11.43
2023-08-17T04:54:54.426Z,13.38
2023-08-17T04:57:28.157Z,11.07
2023-08-17T05:00:04.920Z,11.88
2023-08-17T05:02:38.117Z,11.18
2023-08-17T05:05:12.474Z,11.40
2023-08-17T05:07:46.952Z,10.60
2023-08-17T05:10:20.797Z,12.20
2023-08-17T05:12:54.481Z,11.20
2023-08-17T05:15:28.809Z,10.38
2023-08-17T05:18:02.936Z,10.77
2023-08-17T05:20:36.076Z,10.20
2023-08-17T05:25:41.946Z,10.80
2023-08-17T05:28:14.843Z,10.45
2023-08-17T05:30:49.243Z,10.63
2023-08-17T05:33:22.289Z,10.93
2023-08-17T05:35:56.253Z,11.48
2023-08-17T05:38:29.245Z,10.65
2023-08-17T05:41:03.097Z,10.85
2023-08-17T05:43:36.077Z,10.65
2023-08-17T05:46:10.422Z,10.02
2023-08-17T05:48:43.408Z,10.80
2023-08-17T05:53:49.122Z,11.13
2023-08-17T05:56:22.075Z,10.82
2023-08-17T05:58:55.324Z,9.95
2023-08-17T06:01:29.632Z,10.52
2023-08-17T06:04:03.427Z,10.43
2023-08-17T06:06:37.542Z,11.18
2023-08-17T06:09:10.639Z,11.45
2023-08-17T06:11:49.635Z,10.90
2023-08-17T06:14:23.484Z,11.52
2023-08-17T06:16:58.137Z,10.65
2023-08-17T06:19:31.396Z,12.65
2023-08-17T06:22:04.674Z,12.00
2023-08-17T06:24:37.973Z,11.15
2023-08-17T06:27:11.260Z,10.15
2023-08-17T06:29:45.148Z,10.35
2023-08-17T06:32:19.725Z,11.90
2023-08-17T06:34:55.264Z,10.88
2023-08-17T06:37:28.833Z,10.95
2023-08-17T06:40:02.287Z,11.02
2023-08-17T06:42:35.642Z,11.23
2023-08-17T06:45:10.083Z,10.23
2023-08-17T06:47:44.782Z,11.02
2023-08-17T06:50:18.014Z,10.45
2023-08-17T06:52:51.283Z,10.38
2023-08-17T06:55:24.457Z,10.05
2023-08-17T06:57:57.725Z,12.27
2023-08-17T07:00:31.187Z,10.57
2023-08-17T07:03:06.680Z,11.45
2023-08-17T07:05:39.969Z,11.00
2023-08-17T07:08:14.571Z,10.20
2023-08-17T07:11:05.363Z,11.50
2023-08-17T07:13:41.544Z,8.73
2023-08-17T07:16:15.557Z,10.90
2023-08-17T07:18:53.204Z,9.95
2023-08-17T07:21:27.251Z,9.90
2023-08-17T07:24:00.644Z,10.07
2023-08-17T07:26:33.869Z,10.20
2023-08-17T07:29:07.184Z,9.30
2023-08-17T07:31:42.374Z,10.25
2023-08-17T07:34:18.614Z,10.48
2023-08-17T07:36:51.826Z,10.75
2023-08-17T07:39:25.249Z,10.80
2023-08-17T07:41:58.564Z,10.85
2023-08-17T07:44:32.671Z,11.57
2023-08-17T07:47:06.192Z,10.40
2023-08-17T07:49:40.956Z,10.73
2023-08-17T07:52:16.865Z,10.98
2023-08-17T07:54:50.134Z,11.02
2023-08-17T07:57:23.508Z,10.25
2023-08-17T07:59:56.780Z,10.57
2023-08-17T08:02:54.715Z,11.52
2023-08-17T08:05:30.196Z,14.57
2023-08-17T08:08:03.450Z,10.90
2023-08-17T08:10:36.759Z,11.45
2023-08-17T08:13:09.968Z,11.23
2023-08-17T08:15:43.215Z,11.15
2023-08-17T08:18:16.528Z,11.35
2023-08-17T08:20:51.385Z,11.27
2023-08-17T08:23:24.731Z,13.43
2023-08-17T08:25:59.334Z,11.57
2023-08-17T08:28:32.611Z,11.82
2023-08-17T08:31:06.259Z,11.48
2023-08-17T08:33:39.605Z,11.73
2023-08-17T08:36:14.239Z,11.70
2023-08-17T08:38:47.498Z,12.50
2023-08-17T08:41:22.346Z,13.15
2023-08-17T08:43:55.880Z,10.77
2023-08-17T08:46:33.940Z,12.15
2023-08-17T08:49:08.706Z,11.75
2023-08-17T08:51:46.648Z,12.00
2023-08-17T08:54:23.622Z,11.98
2023-08-17T08:57:01.703Z,10.98
2023-08-17T08:59:38.054Z,12.18
2023-08-17T09:02:13.649Z,12.05
2023-08-17T09:04:47.759Z,11.32
2023-08-17T09:07:24.823Z,11.40
2023-08-17T09:09:58.773Z,14.48
2023-08-17T09:12:39.489Z,12.50
2023-08-17T09:15:13.556Z,13.13
2023-08-17T09:17:48.954Z,12.27
2023-08-17T09:20:40.048Z,13.00
2023-08-17T09:23:15.666Z,12.85
2023-08-17T09:25:50.321Z,13.18
2023-08-17T09:28:23.381Z,12.07
2023-08-17T09:30:57.541Z,12.18
2023-08-17T09:33:32.863Z,13.07
2023-08-17T09:36:06.054Z,13.27
2023-08-17T09:38:40.504Z,12.93
2023-08-17T09:41:14.894Z,12.13
2023-08-17T09:43:48.382Z,12.48
2023-08-17T09:46:21.487Z,11.93
2023-08-17T09:48:55.905Z,12.02
2023-08-17T09:51:28.965Z,10.90
2023-08-17T09:54:05.141Z,13.40
2023-08-17T09:56:39.677Z,11.15
2023-08-17T09:59:12.589Z,11.48
2023-08-17T10:01:48.257Z,11.43
2023-08-17T10:04:24.241Z,12.00
2023-08-17T10:07:02.024Z,10.98
2023-08-17T10:09:41.209Z,9.10
2023-08-17T10:12:18.442Z,9.10
2023-08-17T10:14:54.115Z,9.25
2023-08-17T10:17:29.179Z,9.30
2023-08-17T10:20:03.737Z,9.00
2023-08-17T10:22:44.239Z,9.30
2023-08-17T10:25:19.128Z,8.50
2023-08-17T10:30:32.817Z,8.50
2023-08-17T10:33:07.220Z,7.05
2023-08-17T10:35:41.673Z,7.18
2023-08-17T10:38:14.922Z,7.38
2023-08-17T10:41:17.822Z,7.18
2023-08-17T10:43:58.714Z,6.78
2023-08-17T10:46:37.043Z,7.20
2023-08-17T10:49:26.937Z,6.72
2023-08-17T10:52:04.735Z,6.25
2023-08-17T10:54:41.261Z,5.80
2023-08-17T10:57:36.130Z,6.45
2023-08-17T11:00:25.406Z,5.80
2023-08-17T11:03:02.742Z,5.82
2023-08-17T11:05:44.752Z,5.53
2023-08-17T11:08:23.106Z,7.28
2023-08-17T11:11:06.009Z,5.22
2023-08-17T11:13:42.017Z,5.55
2023-08-17T11:16:18.730Z,5.13
2023-08-17T11:18:52.212Z,4.93
2023-08-17T11:21:25.391Z,5.82
2023-08-17T11:23:59.888Z,4.90
2023-08-17T11:26:35.352Z,5.72
2023-08-17T11:29:13.033Z,5.15
2023-08-17T11:31:51.132Z,4.63
2023-08-17T11:34:24.301Z,5.15
2023-08-17T11:36:59.884Z,5.05
2023-08-17T11:39:37.937Z,5.43
2023-08-17T11:42:13.559Z,5.45
2023-08-17T11:47:32.592Z,5.90
2023-08-17T11:50:19.966Z,5.68
2023-08-17T11:52:54.545Z,5.63
2023-08-17T11:55:27.801Z,5.00
2023-08-17T11:58:09.761Z,4.68
2023-08-17T12:00:46.652Z,4.97
2023-08-17T12:03:20.610Z,4.38
2023-08-17T12:05:53.665Z,4.80
2023-08-17T12:08:26.744Z,5.28
2023-08-17T12:10:59.931Z,4.82
2023-08-17T12:13:35.975Z,4.35
2023-08-17T12:16:17.259Z,4.22
2023-08-17T12:18:50.586Z,4.05
2023-08-17T12:21:24.548Z,3.63
2023-08-17T12:23:57.706Z,3.80
2023-08-17T12:26:31.075Z,3.55
2023-08-17T12:29:07.223Z,3.92
2023-08-17T12:31:41.687Z,4.07
2023-08-17T12:34:14.646Z,4.32
2023-08-17T12:36:47.736Z,4.10
2023-08-17T12:39:20.688Z,4.60
2023-08-17T12:41:53.561Z,5.55
2023-08-17T12:44:26.527Z,4.30
2023-08-17T12:47:01.034Z,5.05
2023-08-17T12:52:11.944Z,4.22
2023-08-17T12:54:45.027Z,4.43
2023-08-17T12:57:17.977Z,4.78
2023-08-17T12:59:50.878Z,4.65
2023-08-17T13:02:26.102Z,8.02
2023-08-17T13:04:59.454Z,4.30
2023-08-17T13:07:32.522Z,4.40
2023-08-17T13:10:06.024Z,4.18
2023-08-17T13:12:38.936Z,5.20
2023-08-17T13:15:12.083Z,5.00
2023-08-17T13:17:46.663Z,4.70
2023-08-17T13:20:19.632Z,5.20
2023-08-17T13:22:52.628Z,5.10
2023-08-17T13:25:25.610Z,5.35
2023-08-17T13:27:58.603Z,4.25
2023-08-17T13:30:31.522Z,5.40
2023-08-17T13:33:07.626Z,4.55
2023-08-17T13:35:41.016Z,4.45
2023-08-17T13:38:15.868Z,4.78
2023-08-17T13:40:51.360Z,4.03
2023-08-17T13:43:24.412Z,3.53
2023-08-17T13:45:57.331Z,4.70
2023-08-17T13:48:31.705Z,3.55
2023-08-17T13:51:04.729Z,3.90
2023-08-17T13:53:37.922Z,3.17
2023-08-17T13:56:13.529Z,3.25
2023-08-17T13:58:46.528Z,3.50
2023-08-17T14:01:19.831Z,3.72
2023-08-17T14:03:54.278Z,3.83
2023-08-17T14:06:27.288Z,3.40
2023-08-17T14:09:00.208Z,3.28
2023-08-17T14:11:33.394Z,3.72
2023-08-17T14:14:08.432Z,3.42
2023-08-17T14:16:41.625Z,3.67
2023-08-17T14:19:18.711Z,3.80
2023-08-17T14:21:52.302Z,3.63
2023-08-17T14:24:25.195Z,3.40
2023-08-17T14:26:59.306Z,3.08
2023-08-17T14:29:32.232Z,3.40
2023-08-17T14:32:05.587Z,3.40
2023-08-17T14:34:39.930Z,3.90
2023-08-17T14:37:12.838Z,3.53
2023-08-17T14:39:45.825Z,2.80
2023-08-17T14:42:18.749Z,2.92
2023-08-17T14:44:51.641Z,2.92
2023-08-17T14:47:24.951Z,3.17
2023-08-17T14:49:59.325Z,3.58
2023-08-17T14:52:34.468Z,3.75
2023-08-17T14:55:08.249Z,4.35
2023-08-17T14:57:41.083Z,3.35
2023-08-17T15:00:17.018Z,3.40
2023-08-17T15:02:50.840Z,3.72
2023-08-17T15:05:28.856Z,3.22
2023-08-17T15:08:02.157Z,4.78
2023-08-17T15:10:35.527Z,3.47
2023-08-17T15:13:11.397Z,3.13
2023-08-17T15:15:44.636Z,2.92
2023-08-17T15:18:17.662Z,2.90
2023-08-17T15:20:51.978Z,3.60
2023-08-17T15:23:24.850Z,4.47
2023-08-17T15:25:57.789Z,3.30
2023-08-17T15:28:32.932Z,3.25
2023-08-17T15:31:06.751Z,3.03
2023-08-17T15:33:39.724Z,3.22
2023-08-17T15:36:14.039Z,3.10
2023-08-17T15:38:46.906Z,2.78
2023-08-17T15:41:20.435Z,3.17
2023-08-17T15:43:53.381Z,3.80
2023-08-17T15:46:26.481Z,4.53
2023-08-17T15:48:59.660Z,3.67
2023-08-17T15:51:34.008Z,3.85
2023-08-17T15:54:07.205Z,3.47
2023-08-17T15:56:40.220Z,4.03
2023-08-17T15:59:13.364Z,4.32
2023-08-17T16:01:46.358Z,4.28
2023-08-17T16:04:19.386Z,4.78
2023-08-17T16:06:53.761Z,4.20
2023-08-17T16:09:30.764Z,3.97
2023-08-17T16:12:04.225Z,3.80
2023-08-17T16:14:37.176Z,5.05
2023-08-17T16:17:10.169Z,4.38
2023-08-17T16:19:43.121Z,3.97
2023-08-17T16:22:17.696Z,3.00
2023-08-17T16:24:50.611Z,4.00
2023-08-17T16:27:23.632Z,3.97
2023-08-17T16:29:56.602Z,3.53
2023-08-17T16:32:30.178Z,4.63
2023-08-17T16:35:03.192Z,4.63
2023-08-17T16:37:40.934Z,3.72
2023-08-17T16:40:27.702Z,3.72
2023-08-17T16:43:05.517Z,4.60
2023-08-17T16:45:40.646Z,4.68
2023-08-17T16:48:13.645Z,4.40
2023-08-17T16:50:46.762Z,5.13
2023-08-17T16:53:21.707Z,4.38
2023-08-17T16:55:55.777Z,4.10
2023-08-17T16:58:29.007Z,4.35
2023-08-17T17:01:03.956Z,4.50
2023-08-17T17:03:38.752Z,5.03
2023-08-17T17:06:14.778Z,4.85
2023-08-17T17:08:49.009Z,5.18
2023-08-17T17:11:22.000Z,5.22
2023-08-17T17:13:57.597Z,6.10
2023-08-17T17:16:31.600Z,6.65
2023-08-17T17:19:04.557Z,6.15
2023-08-17T17:21:37.420Z,5.43
2023-08-17T17:24:11.829Z,9.70
2023-08-17T17:26:44.664Z,5.70
2023-08-17T17:29:19.155Z,6.63
2023-08-17T17:31:52.998Z,4.93
2023-08-17T17:34:25.920Z,5.10
2023-08-17T17:36:58.774Z,5.53
2023-08-17T17:39:33.964Z,7.10
2023-08-17T17:42:07.227Z,6.07
2023-08-17T17:44:40.100Z,6.63
2023-08-17T17:49:45.772Z,26.35
2023-08-17T17:52:19.363Z,17.33
2023-08-17T17:54:53.582Z,12.82
2023-08-17T17:57:26.888Z,8.85
2023-08-17T18:00:00.433Z,7.82
2023-08-17T18:02:33.423Z,6.40
2023-08-17T18:05:08.104Z,5.93
2023-08-17T18:07:41.189Z,6.40
2023-08-17T18:10:15.726Z,5.78
2023-08-17T18:12:48.673Z,5.85
2023-08-17T18:17:54.498Z,5.72
2023-08-17T18:20:27.878Z,5.57
2023-08-17T18:23:02.013Z,5.68
2023-08-17T18:25:36.365Z,6.60
2023-08-17T18:28:09.547Z,7.25
2023-08-17T18:30:42.471Z,16.52
2023-08-17T18:35:48.180Z,6.65
2023-08-17T18:40:55.084Z,6.13
2023-08-17T18:43:27.997Z,5.55
2023-08-17T18:48:33.752Z,6.00
2023-08-17T18:51:06.755Z,6.55
2023-08-17T18:53:39.612Z,19.52
2023-08-17T18:58:46.552Z,6.18
2023-08-17T19:01:19.480Z,6.22
2023-08-17T19:03:52.650Z,6.60
2023-08-17T19:06:25.613Z,6.78
2023-08-17T19:11:32.637Z,9.27
2023-08-17T19:14:07.741Z,27.85
2023-08-17T19:16:40.676Z,11.73
2023-08-17T19:21:46.271Z,10.70
2023-08-17T19:24:19.296Z,10.45
2023-08-17T19:26:53.694Z,11.13
2023-08-17T19:29:26.841Z,10.55
2023-08-17T19:31:59.970Z,11.70
2023-08-17T19:34:33.312Z,10.50
2023-08-17T19:37:06.590Z,10.98
2023-08-17T19:39:39.452Z,11.02
2023-08-17T19:42:13.761Z,9.30
2023-08-17T19:44:46.735Z,8.73
2023-08-17T19:49:54.251Z,17.58
2023-08-17T19:55:00.001Z,8.70
2023-08-17T20:00:10.031Z,8.40
2023-08-17T20:02:52.856Z,8.20
2023-08-17T20:05:25.891Z,9.45
2023-08-17T20:10:31.883Z,8.15
2023-08-17T20:13:06.398Z,9.45
2023-08-17T20:15:39.427Z,8.75
2023-08-17T20:23:24.568Z,8.90
2023-08-17T20:25:58.418Z,9.77
2023-08-17T20:28:32.755Z,10.25
2023-08-17T20:31:06.215Z,9.75
2023-08-17T20:33:40.278Z,9.30
2023-08-17T20:36:17.787Z,8.82
2023-08-17T20:38:53.037Z,9.30
2023-08-17T20:41:25.960Z,9.68
2023-08-17T20:44:00.247Z,8.82
2023-08-17T20:46:33.165Z,10.73
2023-08-17T20:51:40.153Z,8.02
2023-08-17T20:54:15.445Z,8.00
2023-08-17T20:56:48.329Z,9.00
2023-08-17T20:59:22.551Z,7.72
2023-08-17T21:01:55.479Z,8.43
2023-08-17T21:07:01.066Z,7.70
2023-08-17T21:09:34.020Z,9.05
2023-08-17T21:12:07.561Z,7.45
2023-08-17T21:17:14.556Z,8.73
2023-08-17T21:22:20.153Z,7.50
2023-08-17T21:27:26.038Z,8.43
2023-08-17T21:30:00.821Z,9.18
2023-08-17T21:32:33.716Z,7.32
2023-08-17T21:35:07.530Z,8.00
2023-08-17T21:37:41.538Z,8.07
2023-08-17T21:40:14.465Z,7.38
2023-08-17T21:45:21.608Z,8.00
2023-08-17T21:47:54.492Z,7.03
2023-08-17T21:50:27.416Z,7.63
2023-08-17T21:53:00.292Z,7.70
2023-08-17T21:55:33.180Z,7.18
2023-08-17T21:58:06.390Z,7.53
2023-08-17T22:00:42.734Z,7.07
2023-08-17T22:03:17.520Z,8.18
2023-08-17T22:05:50.634Z,8.00
2023-08-17T22:08:23.787Z,7.72
2023-08-17T22:10:56.722Z,7.65
2023-08-17T22:13:29.727Z,7.45
2023-08-17T22:18:36.747Z,6.72
2023-08-17T22:21:09.715Z,7.55
2023-08-17T22:26:15.271Z,7.85
2023-08-17T22:28:48.139Z,8.27
2023-08-17T22:31:22.455Z,8.38
2023-08-17T22:33:55.368Z,8.07
2023-08-17T22:36:28.766Z,7.47
2023-08-17T22:39:01.622Z,8.90
2023-08-17T22:41:34.551Z,8.35
2023-08-17T22:44:06.707Z,9.05
2023-08-17T22:46:40.994Z,9.50
2023-08-17T22:49:13.850Z,8.43
2023-08-17T22:51:47.072Z,8.75
2023-08-17T22:54:20.027Z,8.57
2023-08-17T22:56:53.653Z,8.82
2023-08-17T22:59:27.538Z,8.20
2023-08-17T23:02:02.024Z,8.27
2023-08-17T23:04:35.039Z,7.78
2023-08-17T23:07:07.932Z,6.85
2023-08-17T23:09:40.907Z,7.22
2023-08-17T23:12:14.725Z,7.75
2023-08-17T23:14:47.686Z,7.30
2023-08-17T23:17:21.882Z,7.55
2023-08-17T23:19:54.955Z,6.82
2023-08-17T23:25:04.087Z,7.37
2023-08-17T23:27:37.039Z,6.75
2023-08-17T23:32:45.662Z,7.18
2023-08-17T23:35:18.700Z,7.13
2023-08-17T23:40:24.291Z,7.60
2023-08-17T23:42:57.187Z,7.88
2023-08-17T23:45:30.111Z,6.97
2023-08-17T23:48:04.771Z,7.25
2023-08-17T23:50:37.983Z,8.25
2023-08-17T23:55:43.554Z,8.30
