createdAt,value
2018-10-09T00:00:09.539Z,99.90
2018-10-09T00:03:12.645Z,99.90
2018-10-09T00:06:15.769Z,99.90
2018-10-09T00:09:18.888Z,99.90
2018-10-09T00:12:21.987Z,99.90
2018-10-09T00:15:25.076Z,99.90
2018-10-09T00:18:28.217Z,99.90
2018-10-09T00:21:31.365Z,99.90
2018-10-09T00:24:34.449Z,99.90
2018-10-09T00:30:47.153Z,99.90
2018-10-09T00:33:50.241Z,99.90
2018-10-09T00:36:53.382Z,99.90
2018-10-09T00:39:56.473Z,99.90
2018-10-09T00:42:59.577Z,99.90
2018-10-09T00:46:02.726Z,99.90
2018-10-09T00:49:06.059Z,99.90
2018-10-09T00:52:09.197Z,99.90
2018-10-09T00:55:12.285Z,99.90
2018-10-09T00:58:15.409Z,99.90
2018-10-09T01:01:18.494Z,99.90
2018-10-09T01:04:21.625Z,99.90
2018-10-09T01:07:24.721Z,99.90
2018-10-09T01:10:27.845Z,99.90
2018-10-09T01:13:30.957Z,99.90
2018-10-09T01:16:34.074Z,99.90
2018-10-09T01:19:37.185Z,99.90
2018-10-09T01:22:40.343Z,99.90
2018-10-09T01:25:43.433Z,99.90
2018-10-09T01:28:46.561Z,99.90
2018-10-09T01:31:49.685Z,99.90
2018-10-09T01:34:52.830Z,99.90
2018-10-09T01:37:55.953Z,99.90
2018-10-09T01:40:59.061Z,99.90
2018-10-09T01:44:02.188Z,99.90
2018-10-09T01:47:05.541Z,99.90
2018-10-09T01:50:08.645Z,99.90
2018-10-09T01:53:11.790Z,99.90
2018-10-09T01:56:15.062Z,99.90
2018-10-09T01:59:18.217Z,99.90
2018-10-09T02:02:21.309Z,99.90
2018-10-09T02:05:24.442Z,99.90
2018-10-09T02:08:27.529Z,99.90
2018-10-09T02:11:30.645Z,99.90
2018-10-09T02:14:33.726Z,99.90
2018-10-09T02:17:36.944Z,99.90
2018-10-09T02:20:40.021Z,99.90
2018-10-09T02:23:43.156Z,99.90
2018-10-09T02:26:46.240Z,99.90
2018-10-09T02:29:49.353Z,99.90
2018-10-09T02:32:52.431Z,99.90
2018-10-09T02:35:55.608Z,99.90
2018-10-09T02:38:58.705Z,99.90
2018-10-09T02:42:01.838Z,99.90
2018-10-09T02:45:05.006Z,99.90
2018-10-09T02:48:08.317Z,99.90
2018-10-09T02:51:11.413Z,99.90
2018-10-09T02:54:14.526Z,99.90
2018-10-09T02:57:17.641Z,99.90
2018-10-09T03:00:20.745Z,99.90
2018-10-09T03:03:24.004Z,99.90
2018-10-09T03:06:27.154Z,99.90
2018-10-09T03:09:30.293Z,99.90
2018-10-09T03:12:33.385Z,99.90
2018-10-09T03:15:36.534Z,99.90
2018-10-09T03:21:49.268Z,99.90
2018-10-09T03:24:52.379Z,99.90
2018-10-09T03:27:55.465Z,99.90
2018-10-09T03:30:58.580Z,99.90
2018-10-09T03:34:01.690Z,99.90
2018-10-09T03:37:04.809Z,99.90
2018-10-09T03:40:07.897Z,99.90
2018-10-09T03:43:11.021Z,99.90
2018-10-09T03:46:14.344Z,99.90
2018-10-09T03:49:17.481Z,99.90
2018-10-09T03:52:20.578Z,99.90
2018-10-09T03:55:23.805Z,99.90
2018-10-09T03:58:26.906Z,99.90
2018-10-09T04:01:30.042Z,99.90
2018-10-09T04:04:33.160Z,99.90
2018-10-09T04:07:36.280Z,99.90
2018-10-09T04:10:39.374Z,99.90
2018-10-09T04:13:42.521Z,99.90
2018-10-09T04:16:45.655Z,99.90
2018-10-09T04:19:49.293Z,99.90
2018-10-09T04:22:52.429Z,99.90
2018-10-09T04:25:55.553Z,99.90
2018-10-09T04:28:58.664Z,99.90
2018-10-09T04:32:01.793Z,99.90
2018-10-09T04:35:04.903Z,99.90
2018-10-09T04:38:08.041Z,99.90
2018-10-09T04:41:11.136Z,99.90
2018-10-09T04:44:14.256Z,99.90
2018-10-09T04:47:17.358Z,99.90
2018-10-09T04:50:20.481Z,99.90
2018-10-09T04:53:23.638Z,99.90
2018-10-09T04:56:26.725Z,99.90
2018-10-09T04:59:29.857Z,99.90
2018-10-09T05:02:32.958Z,99.90
2018-10-09T05:05:36.097Z,99.90
2018-10-09T05:08:51.650Z,99.90
2018-10-09T05:11:54.773Z,99.90
2018-10-09T05:14:57.865Z,99.90
2018-10-09T05:18:00.973Z,99.90
2018-10-09T05:21:04.073Z,99.90
2018-10-09T05:24:07.526Z,99.90
2018-10-09T05:27:10.645Z,99.90
2018-10-09T05:30:13.769Z,99.90
2018-10-09T05:33:16.895Z,99.90
2018-10-09T05:36:19.985Z,99.90
2018-10-09T05:39:23.106Z,99.90
2018-10-09T05:42:26.225Z,99.90
2018-10-09T05:45:29.313Z,99.90
2018-10-09T05:48:32.430Z,99.90
2018-10-09T05:51:35.517Z,99.90
2018-10-09T05:54:39.360Z,99.90
2018-10-09T05:57:42.493Z,99.90
2018-10-09T06:00:45.585Z,99.90
2018-10-09T06:03:48.742Z,99.90
2018-10-09T06:06:51.850Z,99.90
2018-10-09T06:09:54.945Z,99.90
2018-10-09T06:12:58.121Z,99.90
2018-10-09T06:16:01.327Z,99.90
2018-10-09T06:19:04.353Z,99.90
2018-10-09T06:22:07.550Z,99.90
2018-10-09T06:25:10.743Z,99.90
2018-10-09T06:28:13.918Z,99.90
2018-10-09T06:31:17.041Z,99.90
2018-10-09T06:34:20.133Z,99.90
2018-10-09T06:37:23.332Z,99.90
2018-10-09T06:40:26.444Z,99.90
2018-10-09T06:43:29.533Z,99.90
2018-10-09T06:46:32.630Z,99.90
2018-10-09T06:49:35.789Z,99.90
2018-10-09T06:52:38.916Z,99.90
2018-10-09T06:55:41.997Z,99.90
2018-10-09T06:58:45.128Z,99.90
2018-10-09T07:01:48.257Z,99.90
2018-10-09T07:04:51.346Z,99.90
2018-10-09T07:07:54.666Z,99.90
2018-10-09T07:10:58.619Z,99.90
2018-10-09T07:14:07.945Z,99.90
2018-10-09T07:17:11.958Z,99.90
2018-10-09T07:20:16.975Z,99.90
2018-10-09T07:23:21.111Z,99.90
2018-10-09T07:26:25.637Z,99.90
2018-10-09T07:29:35.685Z,99.90
2018-10-09T07:32:41.138Z,99.90
2018-10-09T07:35:45.123Z,99.90
2018-10-09T07:38:51.340Z,99.90
2018-10-09T07:41:54.525Z,99.90
2018-10-09T07:44:57.638Z,99.90
2018-10-09T07:48:00.922Z,99.90
2018-10-09T07:51:04.034Z,99.90
2018-10-09T07:54:07.406Z,99.90
2018-10-09T07:57:10.596Z,99.90
2018-10-09T08:00:13.883Z,99.90
2018-10-09T08:03:17.061Z,99.90
2018-10-09T08:06:20.403Z,99.90
2018-10-09T08:09:23.576Z,99.90
2018-10-09T08:12:26.860Z,99.90
2018-10-09T08:15:30.114Z,99.90
2018-10-09T08:18:33.262Z,99.90
2018-10-09T08:21:42.986Z,99.90
2018-10-09T08:24:46.132Z,99.90
2018-10-09T08:27:49.264Z,99.90
2018-10-09T08:30:52.382Z,99.90
2018-10-09T08:33:55.510Z,99.90
2018-10-09T08:37:00.417Z,99.90
2018-10-09T08:40:03.569Z,99.90
2018-10-09T08:43:06.690Z,99.90
2018-10-09T08:46:09.810Z,99.90
2018-10-09T08:49:12.935Z,99.90
2018-10-09T08:52:16.032Z,99.90
2018-10-09T08:55:19.194Z,99.90
2018-10-09T08:58:22.386Z,99.90
2018-10-09T09:01:25.651Z,99.90
2018-10-09T09:04:34.654Z,99.90
2018-10-09T09:07:37.790Z,99.90
2018-10-09T09:10:40.923Z,99.90
2018-10-09T09:13:44.050Z,99.90
2018-10-09T09:16:59.806Z,99.90
2018-10-09T09:20:02.937Z,99.90
2018-10-09T09:23:06.091Z,99.90
2018-10-09T09:26:09.234Z,99.90
2018-10-09T09:29:12.343Z,99.90
2018-10-09T09:32:15.565Z,99.90
2018-10-09T09:35:18.702Z,99.90
2018-10-09T09:38:21.838Z,99.70
2018-10-09T09:41:24.929Z,99.90
2018-10-09T09:44:28.046Z,99.40
2018-10-09T09:47:31.235Z,99.00
2018-10-09T09:50:34.365Z,99.10
2018-10-09T09:53:37.478Z,98.30
2018-10-09T09:56:40.629Z,98.40
2018-10-09T09:59:43.748Z,98.30
2018-10-09T10:02:46.934Z,98.20
2018-10-09T10:05:50.041Z,98.60
2018-10-09T10:08:53.203Z,98.90
2018-10-09T10:11:56.346Z,99.00
2018-10-09T10:14:59.453Z,99.20
2018-10-09T10:18:02.788Z,99.40
2018-10-09T10:21:06.297Z,99.20
2018-10-09T10:24:09.445Z,99.20
2018-10-09T10:27:12.604Z,99.10
2018-10-09T10:30:15.741Z,99.10
2018-10-09T10:33:18.846Z,99.30
2018-10-09T10:36:22.006Z,99.10
2018-10-09T10:39:25.115Z,99.40
2018-10-09T10:42:28.266Z,99.20
2018-10-09T10:45:31.495Z,98.60
2018-10-09T10:48:34.714Z,98.40
2018-10-09T10:51:38.060Z,97.90
2018-10-09T10:54:41.173Z,98.40
2018-10-09T10:57:44.265Z,98.40
2018-10-09T11:00:50.759Z,98.20
2018-10-09T11:03:54.169Z,97.90
2018-10-09T11:06:57.274Z,97.90
2018-10-09T11:10:00.417Z,98.30
2018-10-09T11:13:03.544Z,98.70
2018-10-09T11:16:07.167Z,98.50
2018-10-09T11:19:10.300Z,98.20
2018-10-09T11:22:13.450Z,98.50
2018-10-09T11:25:20.453Z,97.70
2018-10-09T11:28:23.597Z,97.90
2018-10-09T11:31:26.718Z,97.90
2018-10-09T11:34:29.864Z,97.50
2018-10-09T11:37:32.990Z,97.80
2018-10-09T11:40:36.130Z,98.30
2018-10-09T11:43:39.234Z,98.80
2018-10-09T11:46:42.443Z,98.60
2018-10-09T11:49:45.534Z,98.30
2018-10-09T11:52:48.660Z,98.40
2018-10-09T11:55:51.776Z,98.30
2018-10-09T11:58:54.938Z,98.30
2018-10-09T12:01:58.030Z,98.20
2018-10-09T12:05:02.031Z,98.90
2018-10-09T12:08:05.263Z,98.90
2018-10-09T12:11:08.413Z,98.80
2018-10-09T12:14:12.241Z,99.10
2018-10-09T12:17:15.370Z,98.70
2018-10-09T12:20:18.826Z,98.60
2018-10-09T12:23:21.988Z,98.60
2018-10-09T12:26:25.090Z,98.70
2018-10-09T12:29:28.230Z,98.40
2018-10-09T12:32:31.380Z,98.50
2018-10-09T12:35:34.518Z,98.70
2018-10-09T12:38:37.698Z,98.20
2018-10-09T12:41:41.098Z,98.10
2018-10-09T12:44:44.262Z,97.70
2018-10-09T12:47:47.399Z,97.80
2018-10-09T12:50:50.529Z,97.90
2018-10-09T12:53:53.659Z,98.30
2018-10-09T12:56:56.874Z,97.80
2018-10-09T12:59:59.998Z,97.60
2018-10-09T13:03:03.141Z,97.60
2018-10-09T13:06:06.223Z,97.20
2018-10-09T13:09:10.674Z,97.20
2018-10-09T13:12:13.798Z,97.10
2018-10-09T13:15:16.918Z,97.20
2018-10-09T13:18:20.022Z,97.20
2018-10-09T13:21:23.303Z,97.30
2018-10-09T13:24:28.346Z,97.50
2018-10-09T13:27:31.809Z,97.40
2018-10-09T13:30:35.023Z,97.40
2018-10-09T13:33:38.146Z,97.10
2018-10-09T13:36:41.344Z,97.10
2018-10-09T13:39:44.508Z,97.30
2018-10-09T13:42:47.722Z,97.40
2018-10-09T13:45:50.883Z,97.40
2018-10-09T13:48:54.139Z,97.20
2018-10-09T13:51:57.346Z,97.00
2018-10-09T13:55:00.477Z,96.70
2018-10-09T13:58:03.566Z,96.70
2018-10-09T14:01:06.789Z,96.80
2018-10-09T14:04:09.934Z,96.90
2018-10-09T14:07:13.064Z,97.00
2018-10-09T14:10:16.220Z,97.10
2018-10-09T14:13:19.327Z,97.00
2018-10-09T14:16:22.489Z,97.30
2018-10-09T14:19:25.779Z,97.00
2018-10-09T14:22:28.974Z,97.20
2018-10-09T14:25:32.022Z,97.30
2018-10-09T14:28:35.131Z,97.40
2018-10-09T14:31:38.267Z,97.50
2018-10-09T14:34:41.411Z,97.90
2018-10-09T14:37:44.514Z,97.80
2018-10-09T14:40:47.626Z,97.90
2018-10-09T14:43:50.867Z,98.40
2018-10-09T14:46:53.967Z,97.80
2018-10-09T14:49:57.122Z,97.90
2018-10-09T14:53:00.332Z,97.90
2018-10-09T14:56:03.497Z,98.10
2018-10-09T14:59:06.624Z,97.80
2018-10-09T15:02:09.727Z,97.60
2018-10-09T15:05:12.829Z,97.80
2018-10-09T15:08:15.942Z,98.10
2018-10-09T15:11:19.028Z,98.30
2018-10-09T15:14:22.143Z,98.40
2018-10-09T15:17:25.292Z,98.60
2018-10-09T15:20:28.390Z,98.60
2018-10-09T15:23:31.479Z,98.60
2018-10-09T15:26:34.593Z,98.70
2018-10-09T15:29:37.726Z,98.80
2018-10-09T15:32:40.822Z,99.20
2018-10-09T15:35:44.052Z,99.30
2018-10-09T15:38:47.233Z,99.60
2018-10-09T15:41:51.096Z,99.90
2018-10-09T15:44:54.945Z,99.90
2018-10-09T15:47:58.710Z,99.90
2018-10-09T15:51:01.991Z,99.90
2018-10-09T15:54:05.713Z,99.90
2018-10-09T15:57:09.094Z,99.90
2018-10-09T16:00:12.250Z,99.90
2018-10-09T16:03:15.374Z,99.90
2018-10-09T16:06:18.477Z,99.90
2018-10-09T16:09:21.594Z,99.90
2018-10-09T16:12:24.701Z,99.90
2018-10-09T16:15:27.963Z,99.90
2018-10-09T16:18:31.096Z,99.90
2018-10-09T16:21:34.266Z,99.90
2018-10-09T16:24:38.102Z,99.90
2018-10-09T16:27:41.269Z,99.90
2018-10-09T16:30:44.365Z,99.90
2018-10-09T16:33:47.494Z,99.90
2018-10-09T16:36:50.615Z,99.90
2018-10-09T16:39:53.726Z,99.90
2018-10-09T16:42:56.838Z,99.90
2018-10-09T16:45:59.969Z,99.90
2018-10-09T16:49:03.114Z,99.90
2018-10-09T16:52:06.502Z,99.90
2018-10-09T16:55:09.625Z,99.90
2018-10-09T16:58:12.738Z,99.90
2018-10-09T17:01:15.878Z,99.90
2018-10-09T17:04:19.006Z,99.90
2018-10-09T17:07:22.142Z,99.90
2018-10-09T17:10:25.286Z,99.90
2018-10-09T17:13:28.401Z,99.90
2018-10-09T17:16:31.514Z,99.90
2018-10-09T17:19:34.682Z,99.90
2018-10-09T17:22:37.808Z,99.90
2018-10-09T17:25:41.019Z,99.90
2018-10-09T17:28:44.131Z,99.90
2018-10-09T17:31:47.265Z,99.90
2018-10-09T17:34:50.398Z,99.90
2018-10-09T17:37:53.510Z,99.90
2018-10-09T17:40:56.626Z,99.90
2018-10-09T17:43:59.786Z,99.90
2018-10-09T17:47:06.999Z,99.90
2018-10-09T17:50:10.154Z,99.90
2018-10-09T17:53:13.292Z,99.90
2018-10-09T17:56:16.422Z,99.90
2018-10-09T17:59:19.538Z,99.90
2018-10-09T18:02:22.653Z,99.90
2018-10-09T18:05:25.826Z,99.90
2018-10-09T18:08:30.067Z,99.90
2018-10-09T18:11:33.226Z,99.90
2018-10-09T18:14:36.406Z,99.90
2018-10-09T18:17:39.490Z,99.90
2018-10-09T18:20:42.610Z,99.90
2018-10-09T18:23:45.830Z,99.90
2018-10-09T18:26:48.936Z,99.90
2018-10-09T18:29:52.241Z,99.90
2018-10-09T18:32:55.738Z,99.90
2018-10-09T18:35:58.502Z,99.90
2018-10-09T18:39:01.646Z,99.90
2018-10-09T18:42:04.863Z,99.90
2018-10-09T18:45:07.951Z,99.90
2018-10-09T18:48:11.061Z,99.90
2018-10-09T18:51:14.239Z,99.90
2018-10-09T18:54:17.357Z,99.90
2018-10-09T18:57:20.496Z,99.90
2018-10-09T19:00:23.598Z,99.90
2018-10-09T19:03:27.593Z,99.90
2018-10-09T19:06:30.794Z,99.90
2018-10-09T19:09:33.997Z,99.90
2018-10-09T19:12:38.130Z,99.90
2018-10-09T19:15:41.374Z,99.90
2018-10-09T19:18:44.526Z,99.90
2018-10-09T19:21:47.698Z,99.90
2018-10-09T19:24:50.810Z,99.90
2018-10-09T19:27:53.974Z,99.90
2018-10-09T19:30:57.093Z,99.90
2018-10-09T19:34:00.227Z,99.90
2018-10-09T19:37:04.744Z,99.90
2018-10-09T19:40:10.911Z,99.90
2018-10-09T19:43:14.055Z,99.90
2018-10-09T19:46:17.200Z,99.90
2018-10-09T19:49:21.546Z,99.90
2018-10-09T19:52:24.678Z,99.90
2018-10-09T19:55:27.814Z,99.90
2018-10-09T19:58:31.009Z,99.90
2018-10-09T20:01:34.135Z,99.90
2018-10-09T20:04:37.715Z,99.90
2018-10-09T20:07:40.851Z,99.90
2018-10-09T20:10:44.010Z,99.90
2018-10-09T20:13:47.125Z,99.90
2018-10-09T20:16:50.254Z,99.90
2018-10-09T20:19:53.397Z,99.90
2018-10-09T20:22:56.515Z,99.90
2018-10-09T20:25:59.629Z,99.90
2018-10-09T20:29:02.946Z,99.90
2018-10-09T20:32:06.054Z,99.90
2018-10-09T20:35:08.958Z,99.90
2018-10-09T20:38:12.102Z,99.90
2018-10-09T20:41:15.402Z,99.90
2018-10-09T20:44:18.512Z,99.90
2018-10-09T20:47:53.264Z,99.90
2018-10-09T20:50:56.398Z,99.90
2018-10-09T20:53:59.549Z,99.90
2018-10-09T20:57:02.651Z,99.90
2018-10-09T21:00:05.782Z,99.90
2018-10-09T21:03:09.434Z,99.90
2018-10-09T21:06:12.697Z,99.90
2018-10-09T21:09:15.754Z,99.90
2018-10-09T21:12:19.080Z,99.90
2018-10-09T21:15:22.190Z,99.90
2018-10-09T21:18:25.349Z,99.90
2018-10-09T21:21:28.473Z,99.90
2018-10-09T21:24:31.591Z,99.90
2018-10-09T21:27:34.730Z,99.90
2018-10-09T21:30:37.830Z,99.90
2018-10-09T21:33:40.957Z,99.90
2018-10-09T21:36:44.068Z,99.90
2018-10-09T21:39:47.182Z,99.90
2018-10-09T21:42:50.331Z,99.90
2018-10-09T21:45:53.477Z,99.90
2018-10-09T21:48:56.571Z,99.90
2018-10-09T21:51:59.705Z,99.90
2018-10-09T21:55:02.796Z,99.90
2018-10-09T21:58:06.340Z,99.90
2018-10-09T22:01:10.495Z,99.90
2018-10-09T22:04:13.656Z,99.90
2018-10-09T22:07:17.930Z,99.90
2018-10-09T22:10:21.064Z,99.90
2018-10-09T22:13:24.290Z,99.90
2018-10-09T22:16:27.410Z,99.90
2018-10-09T22:19:30.562Z,99.90
2018-10-09T22:22:33.707Z,99.90
2018-10-09T22:25:36.828Z,99.90
2018-10-09T22:28:39.930Z,99.90
2018-10-09T22:31:43.039Z,99.90
2018-10-09T22:34:46.610Z,99.90
2018-10-09T22:37:49.781Z,99.90
2018-10-09T22:40:52.877Z,99.90
2018-10-09T22:43:56.047Z,99.90
2018-10-09T22:46:59.124Z,99.90
2018-10-09T22:50:02.237Z,99.90
2018-10-09T22:53:05.370Z,99.90
2018-10-09T22:56:08.500Z,99.90
2018-10-09T22:59:11.627Z,99.90
2018-10-09T23:02:14.772Z,99.90
2018-10-09T23:05:17.863Z,99.90
2018-10-09T23:08:20.978Z,99.90
2018-10-09T23:11:24.115Z,99.90
2018-10-09T23:14:27.258Z,99.90
2018-10-09T23:17:30.488Z,99.90
2018-10-09T23:20:33.614Z,99.90
2018-10-09T23:23:37.119Z,99.90
2018-10-09T23:26:40.227Z,99.90
2018-10-09T23:29:43.350Z,99.90
2018-10-09T23:32:46.547Z,99.90
2018-10-09T23:35:49.648Z,99.90
2018-10-09T23:38:52.778Z,99.90
2018-10-09T23:41:55.933Z,99.90
2018-10-09T23:44:59.065Z,99.90
2018-10-09T23:48:02.240Z,99.90
2018-10-09T23:51:05.342Z,99.90
2018-10-09T23:54:08.454Z,99.90
2018-10-09T23:57:11.594Z,99.90
