createdAt,value
2022-10-05T04:18:58.280Z,100.00
2022-10-05T04:22:25.722Z,100.00
2022-10-05T04:26:04.357Z,100.00
2022-10-05T04:29:13.840Z,100.00
2022-10-05T04:32:30.027Z,100.00
2022-10-05T04:35:37.419Z,100.00
2022-10-05T04:38:58.491Z,100.00
2022-10-05T04:42:10.552Z,100.00
2022-10-05T04:45:35.146Z,100.00
2022-10-05T04:49:02.558Z,100.00
2022-10-05T04:52:28.240Z,100.00
2022-10-05T04:56:16.506Z,100.00
2022-10-05T04:59:38.459Z,100.00
2022-10-05T05:03:02.988Z,100.00
2022-10-05T05:06:20.011Z,100.00
2022-10-05T05:09:52.458Z,100.00
2022-10-05T05:13:06.911Z,100.00
2022-10-05T05:16:35.827Z,100.00
2022-10-05T05:20:01.951Z,100.00
2022-10-05T05:23:10.335Z,100.00
2022-10-05T05:26:29.978Z,100.00
2022-10-05T05:30:02.248Z,100.00
2022-10-05T05:33:08.809Z,100.00
2022-10-05T05:36:30.942Z,100.00
2022-10-05T05:39:54.807Z,100.00
2022-10-05T05:43:19.935Z,100.00
2022-10-05T05:46:51.206Z,100.00
2022-10-05T05:50:20.039Z,100.00
2022-10-05T05:53:40.972Z,100.00
2022-10-05T05:56:51.564Z,100.00
2022-10-05T06:00:00.497Z,100.00
2022-10-05T06:03:22.788Z,100.00
2022-10-05T06:06:31.131Z,100.00
2022-10-05T06:09:56.660Z,100.00
2022-10-05T06:13:06.607Z,100.00
2022-10-05T06:16:35.049Z,100.00
2022-10-05T06:19:40.189Z,100.00
2022-10-05T06:22:48.445Z,100.00
2022-10-05T06:26:21.961Z,100.00
2022-10-05T06:29:54.875Z,100.00
2022-10-05T06:33:05.964Z,100.00
2022-10-05T06:36:32.819Z,100.00
2022-10-05T06:40:03.022Z,100.00
2022-10-05T06:43:26.158Z,100.00
2022-10-05T06:46:41.606Z,100.00
2022-10-05T06:49:58.946Z,100.00
2022-10-05T06:53:11.453Z,100.00
2022-10-05T06:56:22.659Z,100.00
2022-10-05T06:59:39.897Z,100.00
2022-10-05T07:02:52.368Z,100.00
2022-10-05T07:06:20.784Z,100.00
2022-10-05T07:09:35.785Z,100.00
2022-10-05T07:12:50.903Z,100.00
2022-10-05T07:16:41.779Z,100.00
2022-10-05T07:20:06.323Z,100.00
2022-10-05T07:23:27.412Z,100.00
2022-10-05T07:26:49.435Z,100.00
2022-10-05T07:30:03.434Z,100.00
2022-10-05T07:33:21.036Z,100.00
2022-10-05T07:37:21.011Z,100.00
2022-10-05T07:40:38.136Z,97.44
2022-10-05T07:44:01.133Z,98.27
2022-10-05T07:47:31.788Z,97.18
2022-10-05T07:50:51.786Z,94.56
2022-10-05T07:54:25.148Z,95.14
2022-10-05T07:57:39.717Z,94.65
2022-10-05T08:01:00.463Z,94.96
2022-10-05T08:04:37.036Z,91.60
2022-10-05T08:07:43.869Z,91.97
2022-10-05T08:11:04.985Z,88.39
2022-10-05T08:14:39.958Z,87.29
2022-10-05T08:17:52.812Z,85.41
2022-10-05T08:20:58.545Z,84.75
2022-10-05T08:24:18.379Z,86.68
2022-10-05T08:27:26.563Z,84.01
2022-10-05T08:30:33.204Z,83.55
2022-10-05T08:34:02.024Z,81.72
2022-10-05T08:37:18.133Z,79.61
2022-10-05T08:40:51.843Z,79.11
2022-10-05T08:44:00.664Z,77.46
2022-10-05T08:47:09.087Z,76.05
2022-10-05T08:50:31.189Z,74.19
2022-10-05T08:54:04.868Z,75.02
2022-10-05T08:57:22.661Z,73.70
2022-10-05T09:00:40.581Z,73.88
2022-10-05T09:04:14.127Z,72.75
2022-10-05T09:07:36.571Z,73.12
2022-10-05T09:11:00.845Z,71.49
2022-10-05T09:14:06.474Z,70.07
2022-10-05T09:17:28.281Z,68.74
2022-10-05T09:20:53.868Z,68.68
2022-10-05T09:24:14.302Z,67.88
2022-10-05T09:27:18.272Z,67.63
2022-10-05T09:30:31.874Z,67.80
2022-10-05T09:33:53.184Z,66.71
2022-10-05T09:37:38.515Z,63.36
2022-10-05T09:40:57.500Z,60.23
2022-10-05T09:44:18.883Z,60.38
2022-10-05T09:47:36.872Z,62.23
2022-10-05T09:51:04.621Z,59.27
2022-10-05T09:54:51.980Z,58.40
2022-10-05T09:58:28.495Z,59.71
2022-10-05T10:01:59.054Z,61.20
2022-10-05T10:05:05.868Z,64.29
2022-10-05T10:08:35.871Z,63.56
2022-10-05T10:11:54.269Z,65.12
2022-10-05T10:15:34.810Z,60.12
2022-10-05T10:19:08.673Z,60.67
2022-10-05T10:22:30.651Z,61.62
2022-10-05T10:26:05.264Z,59.44
2022-10-05T10:29:20.100Z,61.37
2022-10-05T10:33:00.943Z,59.69
2022-10-05T10:36:33.960Z,58.34
2022-10-05T10:40:14.669Z,57.87
2022-10-05T10:43:35.922Z,58.48
2022-10-05T10:46:59.637Z,61.18
2022-10-05T10:50:34.625Z,61.81
2022-10-05T10:54:05.455Z,61.16
2022-10-05T10:57:23.843Z,56.86
2022-10-05T11:00:57.102Z,58.50
2022-10-05T11:04:18.473Z,56.62
2022-10-05T11:07:27.030Z,56.80
2022-10-05T11:10:59.571Z,55.64
2022-10-05T11:14:33.724Z,56.37
2022-10-05T11:17:58.259Z,55.82
2022-10-05T11:21:17.627Z,53.49
2022-10-05T11:24:34.671Z,50.29
2022-10-05T11:27:46.633Z,51.54
2022-10-05T11:31:13.359Z,50.74
2022-10-05T11:34:58.501Z,49.41
2022-10-05T11:38:31.653Z,48.14
2022-10-05T11:42:04.449Z,46.59
2022-10-05T11:45:39.984Z,43.81
2022-10-05T11:48:47.299Z,41.72
2022-10-05T11:51:50.005Z,42.03
2022-10-05T11:55:11.008Z,39.69
2022-10-05T11:58:28.337Z,42.08
2022-10-05T12:01:49.937Z,41.36
2022-10-05T12:05:16.479Z,41.50
2022-10-05T12:08:18.962Z,41.43
2022-10-05T12:11:46.574Z,42.36
2022-10-05T12:15:13.826Z,44.90
2022-10-05T12:18:16.642Z,44.17
2022-10-05T12:21:37.594Z,42.62
2022-10-05T12:25:06.288Z,43.12
2022-10-05T12:28:15.617Z,44.44
2022-10-05T12:31:41.528Z,43.33
2022-10-05T12:34:48.645Z,43.92
2022-10-05T12:38:10.428Z,45.15
2022-10-05T12:41:36.914Z,45.60
2022-10-05T12:44:49.181Z,44.40
2022-10-05T12:48:25.187Z,46.31
2022-10-05T12:52:00.923Z,45.34
2022-10-05T12:55:21.785Z,43.89
2022-10-05T12:58:33.394Z,43.32
2022-10-05T13:02:17.770Z,43.83
2022-10-05T13:05:30.132Z,44.60
2022-10-05T13:08:32.590Z,43.36
2022-10-05T13:11:49.504Z,46.36
2022-10-05T13:15:22.682Z,48.15
2022-10-05T13:18:36.127Z,49.53
2022-10-05T13:22:04.743Z,48.44
2022-10-05T13:25:13.470Z,49.62
2022-10-05T13:28:21.995Z,49.39
2022-10-05T13:31:29.050Z,49.55
2022-10-05T13:34:43.403Z,49.63
2022-10-05T13:37:49.441Z,47.71
2022-10-05T13:41:04.429Z,50.02
2022-10-05T13:44:21.396Z,48.88
2022-10-05T13:47:40.478Z,49.69
2022-10-05T13:51:24.192Z,50.44
2022-10-05T13:54:32.814Z,52.26
2022-10-05T13:57:45.211Z,52.51
2022-10-05T14:00:57.884Z,53.31
2022-10-05T14:04:09.971Z,54.04
2022-10-05T14:07:35.023Z,53.10
2022-10-05T14:10:43.788Z,53.67
2022-10-05T14:13:48.085Z,53.70
2022-10-05T14:16:56.443Z,54.73
2022-10-05T14:20:03.109Z,55.55
2022-10-05T14:23:18.433Z,56.57
2022-10-05T14:26:25.465Z,55.44
2022-10-05T14:29:36.477Z,54.63
2022-10-05T14:32:57.363Z,57.10
2022-10-05T14:36:00.652Z,55.04
2022-10-05T14:39:05.185Z,57.06
2022-10-05T14:42:18.193Z,57.96
2022-10-05T14:45:23.614Z,56.94
2022-10-05T14:48:28.757Z,56.82
2022-10-05T14:51:32.308Z,58.41
2022-10-05T14:54:53.854Z,58.13
2022-10-05T14:58:05.812Z,60.82
2022-10-05T15:01:26.283Z,59.51
2022-10-05T15:04:42.892Z,59.47
2022-10-05T15:07:51.206Z,59.95
2022-10-05T15:11:03.226Z,61.54
2022-10-05T15:14:15.985Z,61.72
2022-10-05T15:17:23.588Z,62.59
2022-10-05T15:20:46.568Z,62.25
2022-10-05T15:24:04.982Z,62.35
2022-10-05T15:27:23.947Z,63.75
2022-10-05T15:30:27.765Z,64.21
2022-10-05T15:33:46.373Z,62.72
2022-10-05T15:37:07.961Z,63.64
2022-10-05T15:40:22.383Z,63.14
2022-10-05T15:43:30.914Z,64.07
2022-10-05T15:46:43.690Z,64.11
2022-10-05T15:50:13.627Z,64.42
2022-10-05T15:53:19.907Z,64.21
2022-10-05T15:56:38.379Z,64.47
