createdAt,value
2023-02-11T00:01:35.044Z,23.05
2023-02-11T00:04:07.018Z,27.48
2023-02-11T00:06:36.107Z,25.88
2023-02-11T00:09:03.704Z,30.42
2023-02-11T00:11:32.234Z,32.08
2023-02-11T00:14:05.039Z,23.83
2023-02-11T00:16:32.469Z,47.13
2023-02-11T00:19:08.106Z,37.55
2023-02-11T00:24:02.345Z,44.35
2023-02-11T00:26:34.038Z,41.15
2023-02-11T00:29:01.458Z,34.70
2023-02-11T00:31:28.387Z,41.03
2023-02-11T00:34:01.852Z,33.33
2023-02-11T00:36:29.834Z,40.17
2023-02-11T00:38:57.551Z,34.42
2023-02-11T00:41:24.987Z,38.72
2023-02-11T00:43:52.040Z,41.92
2023-02-11T00:46:18.569Z,38.90
2023-02-11T00:48:45.393Z,37.28
2023-02-11T00:51:12.022Z,42.97
2023-02-11T00:53:38.880Z,33.65
2023-02-11T00:56:07.672Z,38.40
2023-02-11T00:58:34.822Z,40.15
2023-02-11T01:01:01.518Z,43.28
2023-02-11T01:03:30.312Z,44.75
2023-02-11T01:05:58.776Z,40.72
2023-02-11T01:08:25.475Z,47.67
2023-02-11T01:11:02.265Z,35.50
2023-02-11T01:13:30.385Z,39.22
2023-02-11T01:15:57.661Z,31.92
2023-02-11T01:18:26.687Z,32.88
2023-02-11T01:20:54.164Z,36.05
2023-02-11T01:23:21.324Z,45.92
2023-02-11T01:25:54.525Z,48.67
2023-02-11T01:28:26.664Z,47.60
2023-02-11T01:30:53.931Z,39.85
2023-02-11T01:33:23.263Z,42.90
2023-02-11T01:35:50.425Z,36.17
2023-02-11T01:38:23.038Z,36.25
2023-02-11T01:40:56.809Z,38.42
2023-02-11T01:43:24.391Z,31.55
2023-02-11T01:45:57.236Z,38.38
2023-02-11T01:48:37.584Z,38.78
2023-02-11T01:51:12.482Z,40.05
2023-02-11T01:53:59.134Z,38.13
2023-02-11T01:56:47.228Z,42.78
2023-02-11T01:59:27.148Z,51.30
2023-02-11T02:07:17.440Z,45.80
2023-02-11T02:09:52.726Z,51.60
2023-02-11T02:12:21.566Z,49.33
2023-02-11T02:14:48.250Z,46.63
2023-02-11T02:17:38.669Z,45.88
2023-02-11T02:20:34.101Z,45.83
2023-02-11T02:23:31.513Z,44.95
2023-02-11T02:26:19.963Z,41.63
2023-02-11T02:29:12.397Z,49.72
2023-02-11T02:31:51.193Z,47.03
2023-02-11T02:34:41.428Z,45.17
2023-02-11T02:37:38.551Z,64.20
2023-02-11T02:40:12.338Z,45.28
2023-02-11T02:42:41.103Z,45.75
2023-02-11T02:45:09.166Z,49.13
2023-02-11T02:47:37.487Z,49.17
2023-02-11T02:50:08.331Z,42.20
2023-02-11T02:52:40.750Z,47.38
2023-02-11T02:55:25.976Z,48.00
2023-02-11T02:58:03.517Z,59.40
2023-02-11T03:00:53.370Z,50.80
2023-02-11T03:03:55.537Z,45.38
2023-02-11T03:06:39.706Z,48.65
2023-02-11T03:09:11.362Z,43.78
2023-02-11T03:11:39.982Z,40.28
2023-02-11T03:14:12.910Z,37.53
2023-02-11T03:16:43.579Z,39.42
2023-02-11T03:19:20.358Z,42.72
2023-02-11T03:21:49.727Z,33.83
2023-02-11T03:24:26.193Z,41.83
2023-02-11T03:26:56.492Z,40.13
2023-02-11T03:29:39.354Z,41.78
2023-02-11T03:32:18.074Z,61.08
2023-02-11T03:35:15.595Z,36.85
2023-02-11T03:37:57.578Z,35.05
2023-02-11T03:40:31.518Z,46.38
2023-02-11T03:43:17.153Z,46.38
2023-02-11T03:45:46.241Z,42.50
2023-02-11T03:48:18.350Z,50.20
2023-02-11T03:50:46.808Z,39.75
2023-02-11T03:53:20.388Z,37.65
2023-02-11T03:55:49.599Z,33.03
2023-02-11T03:58:16.320Z,32.20
2023-02-11T04:00:45.549Z,33.67
2023-02-11T04:03:13.274Z,41.03
2023-02-11T04:05:43.450Z,44.47
2023-02-11T04:08:14.527Z,46.78
2023-02-11T04:10:41.200Z,55.72
2023-02-11T04:13:07.678Z,49.53
2023-02-11T04:15:40.515Z,42.50
2023-02-11T04:18:07.036Z,45.50
2023-02-11T04:20:33.668Z,46.30
2023-02-11T04:23:02.379Z,53.42
2023-02-11T04:25:29.236Z,46.97
2023-02-11T04:27:55.930Z,48.70
2023-02-11T04:30:29.031Z,34.30
2023-02-11T04:32:55.489Z,29.05
2023-02-11T04:35:21.969Z,29.98
2023-02-11T04:37:48.695Z,44.80
2023-02-11T04:40:15.481Z,36.45
2023-02-11T04:42:45.308Z,31.63
2023-02-11T04:45:13.564Z,33.10
2023-02-11T04:47:40.142Z,52.55
2023-02-11T04:50:06.877Z,51.63
2023-02-11T04:52:33.567Z,36.72
2023-02-11T04:55:03.544Z,34.25
2023-02-11T04:57:30.109Z,27.77
2023-02-11T04:59:56.727Z,35.70
2023-02-11T05:02:23.468Z,31.92
2023-02-11T05:04:49.982Z,31.98
2023-02-11T05:07:18.245Z,31.95
2023-02-11T05:09:44.802Z,29.38
2023-02-11T05:12:12.951Z,26.35
2023-02-11T05:14:41.310Z,24.50
2023-02-11T05:17:08.212Z,21.30
2023-02-11T05:19:34.689Z,27.15
2023-02-11T05:22:03.325Z,31.58
2023-02-11T05:24:32.111Z,40.63
2023-02-11T05:26:58.653Z,35.80
2023-02-11T05:29:25.369Z,34.83
2023-02-11T05:31:51.819Z,31.92
2023-02-11T05:34:20.306Z,40.80
2023-02-11T05:36:46.927Z,28.00
2023-02-11T05:39:13.374Z,34.30
2023-02-11T05:41:39.856Z,26.25
2023-02-11T05:44:14.320Z,24.85
2023-02-11T05:46:40.854Z,25.92
2023-02-11T05:49:07.497Z,22.73
2023-02-11T05:51:34.118Z,23.88
2023-02-11T05:54:00.635Z,23.45
2023-02-11T05:56:29.015Z,26.10
2023-02-11T05:58:55.651Z,32.47
2023-02-11T06:01:22.116Z,27.92
2023-02-11T06:03:50.158Z,30.27
2023-02-11T06:06:17.723Z,45.67
2023-02-11T06:08:44.255Z,37.08
2023-02-11T06:11:10.705Z,47.78
2023-02-11T06:13:39.452Z,46.70
2023-02-11T06:16:06.161Z,52.05
2023-02-11T06:18:33.716Z,44.13
2023-02-11T06:21:02.257Z,70.80
2023-02-11T06:23:30.415Z,59.03
2023-02-11T06:26:02.639Z,39.60
2023-02-11T06:28:31.477Z,44.55
2023-02-11T06:30:59.439Z,35.08
2023-02-11T06:33:26.042Z,40.00
2023-02-11T06:35:52.904Z,37.75
2023-02-11T06:38:19.524Z,35.22
2023-02-11T06:40:50.175Z,45.92
2023-02-11T06:43:17.551Z,41.67
2023-02-11T06:45:44.550Z,37.53
2023-02-11T06:48:11.037Z,40.88
2023-02-11T06:50:40.520Z,35.42
2023-02-11T06:53:07.067Z,47.08
2023-02-11T06:55:35.883Z,46.60
2023-02-11T06:58:10.531Z,69.10
2023-02-11T07:00:40.600Z,45.85
2023-02-11T07:03:07.145Z,50.35
2023-02-11T07:05:41.432Z,38.72
2023-02-11T07:08:07.953Z,49.58
2023-02-11T07:10:34.421Z,46.97
2023-02-11T07:13:02.701Z,41.45
2023-02-11T07:15:29.260Z,44.15
2023-02-11T07:17:55.948Z,56.80
2023-02-11T07:20:22.437Z,56.45
2023-02-11T07:22:48.901Z,60.75
2023-02-11T07:25:15.714Z,54.50
2023-02-11T07:27:44.433Z,46.10
2023-02-11T07:30:11.856Z,44.85
2023-02-11T07:32:38.371Z,52.00
2023-02-11T07:35:07.540Z,55.97
2023-02-11T07:37:35.463Z,62.38
2023-02-11T07:40:02.318Z,49.92
2023-02-11T07:42:28.799Z,46.33
2023-02-11T07:44:55.301Z,44.50
2023-02-11T07:47:21.792Z,37.38
2023-02-11T07:49:50.086Z,33.72
2023-02-11T07:52:16.611Z,33.70
2023-02-11T07:54:43.124Z,34.20
2023-02-11T19:12:21.270Z,24.58
2023-02-11T19:14:47.838Z,24.85
2023-02-11T19:17:14.332Z,26.27
2023-02-11T19:19:41.288Z,20.77
2023-02-11T19:22:10.584Z,20.30
2023-02-11T19:24:37.989Z,19.02
2023-02-11T19:27:11.930Z,22.58
2023-02-11T19:29:38.652Z,17.17
2023-02-11T19:32:07.951Z,20.13
2023-02-11T19:34:41.120Z,25.35
2023-02-11T19:37:12.751Z,35.97
2023-02-11T19:39:40.356Z,25.48
2023-02-11T19:42:11.456Z,25.30
2023-02-11T19:44:38.387Z,24.23
2023-02-11T19:47:05.061Z,25.85
2023-02-11T19:49:31.530Z,22.83
2023-02-11T19:51:58.385Z,28.35
2023-02-11T19:54:29.316Z,30.25
2023-02-11T19:56:59.550Z,26.95
2023-02-11T19:59:26.697Z,30.02
2023-02-11T20:01:53.887Z,33.35
2023-02-11T20:04:22.351Z,28.25
2023-02-11T20:06:49.291Z,25.98
2023-02-11T20:09:19.791Z,26.70
2023-02-11T20:11:46.316Z,25.08
2023-02-11T20:14:14.879Z,35.95
2023-02-11T20:16:48.617Z,33.08
2023-02-11T20:19:20.424Z,32.00
2023-02-11T20:21:48.820Z,25.67
2023-02-11T20:24:17.419Z,27.90
2023-02-11T20:26:47.377Z,28.58
2023-02-11T20:29:15.569Z,22.98
2023-02-11T20:31:42.148Z,22.00
2023-02-11T20:34:10.156Z,31.58
2023-02-11T20:36:38.660Z,21.27
2023-02-11T20:39:06.241Z,26.58
2023-02-11T20:41:46.205Z,28.38
2023-02-11T20:44:13.683Z,24.90
2023-02-11T20:46:43.576Z,19.88
2023-02-11T20:49:12.016Z,20.52
2023-02-11T20:51:38.834Z,20.25
2023-02-11T20:54:06.347Z,16.27
2023-02-11T20:56:36.024Z,18.20
2023-02-11T20:59:05.184Z,15.95
2023-02-11T21:01:34.602Z,14.75
2023-02-11T21:04:04.249Z,17.42
2023-02-11T21:06:36.716Z,17.52
2023-02-11T21:09:07.378Z,16.90
2023-02-11T21:11:36.300Z,15.60
2023-02-11T21:14:02.776Z,16.45
2023-02-11T21:16:29.700Z,18.23
2023-02-11T21:18:56.872Z,14.57
2023-02-11T21:21:23.912Z,16.33
2023-02-11T21:23:50.695Z,16.30
2023-02-11T21:26:17.307Z,16.63
2023-02-11T21:28:44.639Z,16.75
2023-02-11T21:31:29.346Z,14.32
2023-02-11T21:33:56.884Z,13.55
2023-02-11T21:36:23.853Z,15.05
2023-02-11T21:38:50.633Z,14.95
2023-02-11T21:41:19.212Z,16.38
2023-02-11T21:43:45.880Z,14.25
2023-02-11T21:46:16.245Z,16.95
2023-02-11T21:48:43.244Z,18.02
2023-02-11T21:51:14.800Z,16.33
2023-02-11T21:53:41.642Z,15.82
2023-02-11T21:56:13.790Z,16.58
2023-02-11T21:58:40.678Z,14.57
2023-02-11T22:01:15.967Z,15.23
2023-02-11T22:03:43.033Z,15.35
2023-02-11T22:06:11.388Z,15.52
2023-02-11T22:08:39.339Z,20.77
2023-02-11T22:11:08.798Z,18.73
2023-02-11T22:13:36.987Z,24.85
2023-02-11T22:16:12.549Z,39.17
2023-02-11T22:18:47.880Z,38.03
2023-02-11T22:21:19.244Z,22.92
2023-02-11T22:23:46.491Z,26.60
2023-02-11T22:26:19.178Z,25.50
2023-02-11T22:28:48.188Z,21.73
2023-02-11T22:31:18.286Z,21.23
2023-02-11T22:33:45.762Z,17.80
2023-02-11T22:36:28.212Z,22.60
2023-02-11T22:38:55.416Z,15.02
2023-02-11T22:41:22.585Z,16.17
2023-02-11T22:43:49.608Z,15.15
2023-02-11T22:46:18.130Z,16.05
2023-02-11T22:48:45.406Z,16.67
2023-02-11T22:51:22.392Z,15.13
2023-02-11T22:53:57.247Z,14.50
2023-02-11T22:56:24.962Z,20.27
2023-02-11T22:58:53.696Z,16.58
2023-02-11T23:01:22.265Z,16.23
2023-02-11T23:03:48.906Z,19.50
2023-02-11T23:06:16.424Z,17.20
2023-02-11T23:08:45.185Z,15.07
2023-02-11T23:11:20.116Z,14.75
2023-02-11T23:13:49.608Z,15.27
2023-02-11T23:16:25.158Z,13.63
2023-02-11T23:18:52.775Z,17.23
2023-02-11T23:21:23.101Z,16.70
2023-02-11T23:23:55.388Z,14.68
2023-02-11T23:26:23.789Z,13.65
2023-02-11T23:28:50.592Z,24.27
2023-02-11T23:31:34.209Z,13.98
2023-02-11T23:34:01.728Z,13.35
2023-02-11T23:36:28.800Z,14.68
2023-02-11T23:38:57.286Z,14.07
2023-02-11T23:41:25.806Z,12.77
2023-02-11T23:43:54.807Z,11.65
2023-02-11T23:46:22.267Z,14.55
2023-02-11T23:48:49.392Z,17.27
2023-02-11T23:51:15.991Z,14.85
2023-02-11T23:53:42.824Z,12.82
2023-02-11T23:56:13.725Z,12.95
2023-02-11T23:58:40.435Z,13.00
