createdAt,value
2022-12-18T00:00:01.849Z,0.00
2022-12-18T00:01:01.830Z,0.00
2022-12-18T00:02:01.866Z,0.00
2022-12-18T00:03:01.917Z,0.00
2022-12-18T00:04:01.929Z,0.00
2022-12-18T00:05:01.777Z,0.00
2022-12-18T00:06:01.758Z,0.00
2022-12-18T00:07:01.947Z,0.00
2022-12-18T00:08:01.736Z,0.00
2022-12-18T00:09:01.727Z,0.00
2022-12-18T00:10:01.918Z,0.00
2022-12-18T00:11:01.708Z,0.00
2022-12-18T00:13:05.272Z,0.00
2022-12-18T00:14:02.663Z,0.00
2022-12-18T00:15:01.656Z,0.00
2022-12-18T00:16:01.678Z,0.00
2022-12-18T00:17:01.851Z,0.00
2022-12-18T00:18:01.612Z,0.00
2022-12-18T00:19:01.607Z,0.00
2022-12-18T00:20:01.695Z,0.00
2022-12-18T00:21:01.591Z,0.00
2022-12-18T00:22:01.561Z,0.00
2022-12-18T00:23:01.554Z,0.00
2022-12-18T00:24:01.541Z,0.00
2022-12-18T00:25:01.739Z,0.00
2022-12-18T00:26:01.520Z,0.00
2022-12-18T00:27:01.509Z,0.00
2022-12-18T00:28:01.499Z,0.00
2022-12-18T00:29:01.479Z,0.00
2022-12-18T00:30:01.719Z,0.00
2022-12-18T00:31:01.459Z,0.00
2022-12-18T00:32:01.517Z,0.00
2022-12-18T00:33:01.440Z,0.00
2022-12-18T00:34:01.417Z,0.00
2022-12-18T00:35:01.626Z,0.00
2022-12-18T00:36:01.397Z,0.00
2022-12-18T00:37:01.394Z,0.00
2022-12-18T00:38:01.374Z,0.00
2022-12-18T00:39:01.586Z,0.00
2022-12-18T00:40:01.362Z,0.00
2022-12-18T00:41:01.366Z,0.00
2022-12-18T00:42:01.536Z,0.00
2022-12-18T00:43:01.335Z,0.00
2022-12-18T00:44:01.320Z,0.00
2022-12-18T00:45:01.300Z,0.00
2022-12-18T00:46:01.403Z,0.00
2022-12-18T00:47:01.267Z,0.00
2022-12-18T00:48:01.256Z,0.00
2022-12-18T00:49:01.244Z,0.00
2022-12-18T00:50:01.413Z,0.00
2022-12-18T00:51:01.440Z,0.00
2022-12-18T00:52:01.224Z,0.00
2022-12-18T00:53:01.184Z,0.00
2022-12-18T00:54:01.391Z,0.00
2022-12-18T00:55:05.976Z,0.00
2022-12-18T00:56:02.151Z,0.00
2022-12-18T00:57:01.131Z,0.00
2022-12-18T00:58:01.131Z,0.00
2022-12-18T00:59:01.342Z,0.00
2022-12-18T01:00:01.111Z,0.00
2022-12-18T01:01:01.152Z,0.00
2022-12-18T01:02:01.178Z,0.00
2022-12-18T01:03:01.129Z,0.00
2022-12-18T01:04:01.289Z,0.00
2022-12-18T01:05:01.038Z,0.00
2022-12-18T01:06:01.029Z,0.00
2022-12-18T01:07:01.034Z,0.00
2022-12-18T01:08:01.008Z,0.00
2022-12-18T01:09:01.201Z,0.00
2022-12-18T01:10:01.015Z,0.00
2022-12-18T01:11:00.977Z,0.00
2022-12-18T01:12:00.955Z,0.00
2022-12-18T01:13:00.945Z,0.00
2022-12-18T01:14:01.155Z,0.00
2022-12-18T01:15:00.915Z,0.00
2022-12-18T01:16:01.224Z,0.00
2022-12-18T01:17:00.924Z,0.00
2022-12-18T01:18:00.885Z,0.00
2022-12-18T01:19:01.094Z,0.00
2022-12-18T01:20:00.887Z,0.00
2022-12-18T01:21:00.854Z,0.00
2022-12-18T01:22:00.842Z,0.00
2022-12-18T01:23:00.833Z,0.00
2022-12-18T01:24:01.012Z,0.00
2022-12-18T01:25:00.802Z,0.00
2022-12-18T01:26:00.802Z,0.00
2022-12-18T01:27:00.772Z,0.00
2022-12-18T01:28:00.796Z,0.00
2022-12-18T01:29:00.753Z,0.00
2022-12-18T01:30:00.743Z,0.00
2022-12-18T01:31:00.721Z,0.00
2022-12-18T01:32:00.971Z,0.00
2022-12-18T01:33:00.699Z,0.00
2022-12-18T01:34:00.709Z,0.00
2022-12-18T01:35:00.699Z,0.00
2022-12-18T01:36:00.675Z,0.00
2022-12-18T01:37:00.869Z,0.00
2022-12-18T01:38:00.658Z,0.00
2022-12-18T01:39:00.627Z,0.00
2022-12-18T01:40:00.626Z,0.00
2022-12-18T01:41:00.598Z,0.00
2022-12-18T01:42:00.818Z,0.00
2022-12-18T01:43:00.577Z,0.00
2022-12-18T01:44:00.578Z,0.00
2022-12-18T01:45:00.556Z,0.00
2022-12-18T01:46:00.598Z,0.00
2022-12-18T01:47:00.525Z,0.00
2022-12-18T01:48:00.556Z,0.00
2022-12-18T01:49:00.508Z,0.00
2022-12-18T01:50:00.505Z,0.00
2022-12-18T01:51:00.484Z,0.00
2022-12-18T01:52:00.483Z,0.00
2022-12-18T01:53:00.476Z,0.00
2022-12-18T01:54:00.444Z,0.00
2022-12-18T01:55:00.446Z,0.00
2022-12-18T01:56:00.424Z,0.00
2022-12-18T01:57:00.413Z,0.00
2022-12-18T01:58:00.422Z,0.00
2022-12-18T01:59:00.382Z,0.00
2022-12-18T02:00:00.373Z,0.00
2022-12-18T02:01:00.595Z,0.00
2022-12-18T02:02:00.549Z,0.00
2022-12-18T02:03:00.467Z,0.00
2022-12-18T02:04:00.320Z,0.00
2022-12-18T02:05:00.323Z,0.00
2022-12-18T02:06:00.513Z,0.00
2022-12-18T02:07:00.298Z,0.00
2022-12-18T02:08:00.279Z,0.00
2022-12-18T02:09:00.259Z,0.00
2022-12-18T02:10:00.253Z,0.00
2022-12-18T02:11:00.469Z,0.00
2022-12-18T02:12:00.218Z,0.00
2022-12-18T02:13:00.221Z,0.00
2022-12-18T02:14:00.390Z,0.00
2022-12-18T02:15:00.440Z,0.00
2022-12-18T02:16:00.177Z,0.00
2022-12-18T02:17:00.315Z,0.00
2022-12-18T02:18:00.154Z,0.00
2022-12-18T02:19:00.165Z,0.00
2022-12-18T02:20:00.145Z,0.00
2022-12-18T02:21:00.116Z,0.00
2022-12-18T02:22:00.315Z,0.00
2022-12-18T02:23:00.105Z,0.00
2022-12-18T02:24:00.285Z,0.00
2022-12-18T02:25:00.074Z,0.00
2022-12-18T02:26:00.061Z,0.00
2022-12-18T02:27:00.044Z,0.00
2022-12-18T02:28:00.034Z,0.00
2022-12-18T02:29:00.054Z,0.00
2022-12-18T02:30:00.056Z,0.00
2022-12-18T02:31:00.249Z,0.00
2022-12-18T02:31:59.984Z,0.00
2022-12-18T02:32:59.971Z,0.00
2022-12-18T02:33:59.972Z,0.00
2022-12-18T02:35:00.172Z,0.00
2022-12-18T02:35:59.934Z,0.00
2022-12-18T02:36:59.932Z,0.00
2022-12-18T02:37:59.909Z,0.00
2022-12-18T02:39:00.139Z,0.00
2022-12-18T02:40:00.135Z,0.00
2022-12-18T02:40:59.873Z,0.00
2022-12-18T02:41:59.860Z,0.00
2022-12-18T02:42:59.880Z,0.00
2022-12-18T02:43:59.838Z,0.00
2022-12-18T02:44:59.829Z,0.00
2022-12-18T02:45:59.865Z,0.00
2022-12-18T02:46:59.808Z,0.00
2022-12-18T02:47:59.915Z,0.00
2022-12-18T02:48:59.793Z,0.00
2022-12-18T02:49:59.782Z,0.00
2022-12-18T02:50:59.756Z,0.00
2022-12-18T02:51:59.735Z,0.00
2022-12-18T02:52:59.945Z,0.00
2022-12-18T02:53:59.705Z,0.00
2022-12-18T02:54:59.704Z,0.00
2022-12-18T02:55:59.904Z,0.00
2022-12-18T02:56:59.684Z,0.00
2022-12-18T02:57:59.663Z,0.00
2022-12-18T02:58:59.657Z,0.00
2022-12-18T02:59:59.634Z,0.00
2022-12-18T03:00:59.857Z,0.00
2022-12-18T03:01:59.798Z,0.00
2022-12-18T03:02:59.717Z,0.00
2022-12-18T03:03:59.792Z,0.00
2022-12-18T03:04:59.592Z,0.00
2022-12-18T03:05:59.561Z,0.00
2022-12-18T03:06:59.552Z,0.00
2022-12-18T03:07:59.540Z,0.00
2022-12-18T03:08:59.749Z,0.00
2022-12-18T03:09:59.523Z,0.00
2022-12-18T03:10:59.712Z,0.00
2022-12-18T03:11:59.499Z,0.00
2022-12-18T03:12:59.492Z,0.00
2022-12-18T03:13:59.469Z,0.00
2022-12-18T03:14:59.459Z,0.00
2022-12-18T03:15:59.679Z,0.00
2022-12-18T03:16:59.512Z,0.00
2022-12-18T03:17:59.416Z,0.00
2022-12-18T03:18:59.408Z,0.00
2022-12-18T03:19:59.388Z,0.00
2022-12-18T03:20:59.419Z,0.00
2022-12-18T03:21:59.366Z,0.00
2022-12-18T03:22:59.356Z,0.00
2022-12-18T03:23:59.344Z,0.00
2022-12-18T03:24:59.336Z,0.00
2022-12-18T03:26:04.365Z,0.00
2022-12-18T03:27:00.315Z,0.00
2022-12-18T03:27:59.515Z,0.00
2022-12-18T03:28:59.285Z,0.00
2022-12-18T03:29:59.274Z,0.00
2022-12-18T03:30:59.323Z,0.00
2022-12-18T03:31:59.474Z,0.00
2022-12-18T03:33:00.510Z,0.00
2022-12-18T03:33:59.216Z,0.00
2022-12-18T03:34:59.213Z,0.00
2022-12-18T03:35:59.424Z,0.00
2022-12-18T03:36:59.192Z,0.00
2022-12-18T03:37:59.171Z,0.00
2022-12-18T03:38:59.161Z,0.00
2022-12-18T03:39:59.142Z,0.00
2022-12-18T03:40:59.361Z,0.00
2022-12-18T03:41:59.121Z,0.00
2022-12-18T03:42:59.125Z,0.00
2022-12-18T03:43:59.099Z,0.00
2022-12-18T03:44:59.089Z,0.00
2022-12-18T03:45:59.329Z,0.00
2022-12-18T03:46:59.058Z,0.00
2022-12-18T03:47:59.059Z,0.00
2022-12-18T03:48:59.039Z,0.00
2022-12-18T03:49:59.042Z,0.00
2022-12-18T03:50:59.038Z,0.00
2022-12-18T03:51:58.997Z,0.00
2022-12-18T03:52:58.987Z,0.00
2022-12-18T03:53:58.967Z,0.00
2022-12-18T03:54:58.996Z,0.00
2022-12-18T03:55:58.947Z,0.00
2022-12-18T03:56:58.974Z,0.00
2022-12-18T03:57:58.928Z,0.00
2022-12-18T03:58:58.915Z,0.00
2022-12-18T03:59:58.907Z,0.00
2022-12-18T04:00:58.896Z,0.00
2022-12-18T04:01:58.992Z,0.00
2022-12-18T04:02:58.876Z,0.00
2022-12-18T04:03:58.867Z,0.00
2022-12-18T04:04:58.843Z,0.00
2022-12-18T04:05:58.830Z,0.00
2022-12-18T04:06:58.844Z,0.00
2022-12-18T04:07:58.803Z,0.00
2022-12-18T04:08:58.792Z,0.00
2022-12-18T04:09:58.784Z,0.00
2022-12-18T04:10:58.782Z,0.00
2022-12-18T04:11:58.771Z,0.00
2022-12-18T04:12:58.753Z,0.00
2022-12-18T04:13:58.735Z,0.00
2022-12-18T04:14:58.720Z,0.00
2022-12-18T04:15:58.780Z,0.00
2022-12-18T04:16:58.710Z,0.00
2022-12-18T04:17:58.916Z,0.00
2022-12-18T04:18:58.670Z,0.00
2022-12-18T04:19:58.661Z,0.00
2022-12-18T04:20:58.648Z,0.00
2022-12-18T04:21:58.839Z,0.00
2022-12-18T04:22:58.816Z,0.00
2022-12-18T04:23:58.598Z,0.00
2022-12-18T04:24:58.598Z,0.00
2022-12-18T04:25:58.578Z,0.00
2022-12-18T04:26:58.568Z,0.00
2022-12-18T04:27:58.906Z,0.00
2022-12-18T04:28:58.554Z,0.00
2022-12-18T04:29:58.526Z,0.00
2022-12-18T04:30:58.563Z,0.00
2022-12-18T04:31:58.513Z,0.00
2022-12-18T04:32:58.706Z,0.00
2022-12-18T04:33:58.490Z,0.00
2022-12-18T04:34:58.691Z,0.00
2022-12-18T04:35:58.467Z,0.00
2022-12-18T04:36:58.467Z,0.00
2022-12-18T04:37:58.635Z,0.00
2022-12-18T04:38:58.423Z,0.00
2022-12-18T04:39:58.611Z,0.00
2022-12-18T04:40:58.402Z,0.00
2022-12-18T04:41:58.391Z,0.00
2022-12-18T04:42:58.442Z,0.00
2022-12-18T04:43:58.353Z,0.00
2022-12-18T04:44:58.562Z,0.00
2022-12-18T04:45:58.347Z,0.00
2022-12-18T04:46:58.331Z,0.00
2022-12-18T04:47:58.310Z,0.00
2022-12-18T04:48:58.570Z,0.00
2022-12-18T04:49:58.294Z,0.00
2022-12-18T04:50:58.280Z,0.00
2022-12-18T04:51:58.471Z,0.00
2022-12-18T04:52:58.559Z,0.00
2022-12-18T04:53:58.238Z,0.00
2022-12-18T04:54:58.229Z,0.00
2022-12-18T04:55:58.208Z,0.00
2022-12-18T04:56:58.211Z,0.00
2022-12-18T04:57:58.399Z,0.00
2022-12-18T04:58:58.177Z,0.00
2022-12-18T04:59:58.157Z,0.00
2022-12-18T05:00:58.390Z,0.00
2022-12-18T05:01:58.262Z,0.00
2022-12-18T05:02:58.295Z,0.00
2022-12-18T05:03:58.378Z,0.00
2022-12-18T05:04:58.109Z,0.00
2022-12-18T05:05:58.097Z,0.00
2022-12-18T05:06:58.097Z,0.00
2022-12-18T05:07:58.074Z,0.00
2022-12-18T05:08:58.276Z,0.00
2022-12-18T05:09:58.037Z,0.00
2022-12-18T05:10:58.034Z,0.00
2022-12-18T05:11:58.017Z,0.00
2022-12-18T05:12:58.013Z,0.00
2022-12-18T05:13:58.225Z,0.00
2022-12-18T05:14:57.985Z,0.00
2022-12-18T05:15:58.002Z,0.00
2022-12-18T05:17:00.813Z,0.00
2022-12-18T05:17:57.945Z,0.00
2022-12-18T05:18:58.150Z,0.00
2022-12-18T05:19:57.912Z,0.00
2022-12-18T05:20:57.921Z,0.00
2022-12-18T05:21:57.893Z,0.00
2022-12-18T05:22:57.881Z,0.00
2022-12-18T05:23:58.071Z,0.00
2022-12-18T05:24:57.861Z,0.00
2022-12-18T05:25:57.850Z,0.00
2022-12-18T05:26:57.840Z,0.00
2022-12-18T05:27:57.818Z,0.00
2022-12-18T05:28:58.048Z,0.00
2022-12-18T05:29:57.799Z,0.00
2022-12-18T05:30:57.832Z,0.00
2022-12-18T05:31:57.792Z,0.00
2022-12-18T05:32:57.764Z,0.00
2022-12-18T05:33:57.747Z,0.00
2022-12-18T05:34:57.947Z,0.00
2022-12-18T05:35:57.725Z,0.00
2022-12-18T05:36:57.717Z,0.00
2022-12-18T05:37:57.699Z,0.00
2022-12-18T05:38:57.686Z,0.00
2022-12-18T05:39:57.885Z,0.00
2022-12-18T05:40:57.666Z,0.00
2022-12-18T05:41:57.644Z,0.00
2022-12-18T05:42:57.649Z,0.00
2022-12-18T05:43:57.642Z,0.00
2022-12-18T05:44:57.834Z,0.00
2022-12-18T05:45:57.614Z,0.00
2022-12-18T05:46:57.674Z,0.00
2022-12-18T05:47:57.573Z,0.00
2022-12-18T05:48:57.568Z,0.00
2022-12-18T05:49:57.793Z,0.00
2022-12-18T05:50:57.714Z,0.00
2022-12-18T05:51:57.535Z,0.00
2022-12-18T05:52:57.535Z,0.00
2022-12-18T05:53:57.507Z,0.00
2022-12-18T05:54:57.527Z,0.00
2022-12-18T05:55:57.471Z,0.00
2022-12-18T05:56:57.461Z,0.00
2022-12-18T05:57:57.451Z,0.00
2022-12-18T05:58:57.440Z,0.00
2022-12-18T05:59:57.420Z,0.00
2022-12-18T06:00:57.628Z,0.00
2022-12-18T06:01:57.574Z,0.00
2022-12-18T06:02:57.451Z,0.00
2022-12-18T06:03:57.401Z,0.00
2022-12-18T06:04:57.367Z,0.00
2022-12-18T06:05:57.388Z,0.00
2022-12-18T06:06:57.347Z,0.00
2022-12-18T06:07:57.335Z,0.00
2022-12-18T06:08:57.334Z,0.00
2022-12-18T06:09:57.326Z,0.00
2022-12-18T06:10:57.505Z,0.00
2022-12-18T06:11:57.286Z,0.00
2022-12-18T06:12:57.266Z,0.00
2022-12-18T06:13:59.018Z,0.00
2022-12-18T06:14:57.456Z,0.00
2022-12-18T06:15:57.479Z,0.00
2022-12-18T06:16:57.218Z,0.00
2022-12-18T06:17:57.218Z,0.00
2022-12-18T06:18:57.213Z,0.00
2022-12-18T06:19:57.384Z,0.00
2022-12-18T06:20:57.164Z,0.00
2022-12-18T06:21:57.165Z,0.00
2022-12-18T06:22:57.143Z,0.00
2022-12-18T06:23:57.165Z,0.00
2022-12-18T06:24:57.203Z,0.00
2022-12-18T06:25:57.112Z,0.00
2022-12-18T06:26:57.101Z,0.00
2022-12-18T06:27:57.094Z,0.00
2022-12-18T06:28:57.071Z,0.00
2022-12-18T06:29:57.269Z,0.00
2022-12-18T06:30:57.052Z,0.00
2022-12-18T06:31:57.107Z,0.00
2022-12-18T06:32:57.141Z,0.00
2022-12-18T06:33:57.022Z,0.00
2022-12-18T06:34:57.001Z,0.00
2022-12-18T06:36:00.985Z,0.00
2022-12-18T06:36:56.973Z,0.00
2022-12-18T06:37:56.960Z,0.00
2022-12-18T06:38:56.950Z,0.00
2022-12-18T06:39:56.958Z,0.00
2022-12-18T06:40:56.926Z,0.00
2022-12-18T06:41:57.136Z,0.00
2022-12-18T06:42:56.904Z,0.00
2022-12-18T06:43:59.787Z,0.00
2022-12-18T06:44:56.878Z,0.00
2022-12-18T06:45:56.936Z,0.00
2022-12-18T06:46:57.067Z,0.00
2022-12-18T06:47:56.844Z,0.00
2022-12-18T06:48:56.825Z,0.00
2022-12-18T06:49:56.814Z,0.00
2022-12-18T06:50:57.016Z,0.00
2022-12-18T06:51:56.791Z,0.00
2022-12-18T06:52:56.783Z,0.00
2022-12-18T06:53:56.764Z,0.00
2022-12-18T06:54:56.763Z,0.00
2022-12-18T06:55:56.962Z,0.00
2022-12-18T06:56:56.732Z,0.00
2022-12-18T06:57:56.713Z,0.00
2022-12-18T06:58:56.713Z,4.00
2022-12-18T06:59:56.691Z,4.00
2022-12-18T07:00:56.738Z,4.00
2022-12-18T07:01:57.020Z,4.00
2022-12-18T07:02:56.754Z,0.00
2022-12-18T07:03:56.640Z,0.00
2022-12-18T07:04:56.633Z,0.00
2022-12-18T07:05:56.620Z,4.00
2022-12-18T07:06:56.830Z,4.00
2022-12-18T07:07:56.599Z,0.00
2022-12-18T07:08:56.589Z,4.00
2022-12-18T07:09:56.569Z,4.00
2022-12-18T07:10:56.798Z,4.00
2022-12-18T07:11:56.736Z,4.00
2022-12-18T07:12:56.548Z,4.00
2022-12-18T07:13:56.518Z,4.00
2022-12-18T07:14:56.511Z,4.00
2022-12-18T07:15:56.523Z,8.00
2022-12-18T07:16:56.775Z,8.00
2022-12-18T07:17:56.484Z,12.00
2022-12-18T07:18:56.486Z,8.00
2022-12-18T07:19:56.451Z,12.00
2022-12-18T07:20:56.436Z,12.00
2022-12-18T07:21:56.605Z,16.00
2022-12-18T07:22:56.565Z,16.00
2022-12-18T07:23:56.396Z,20.00
2022-12-18T07:24:56.395Z,16.00
2022-12-18T07:25:56.376Z,20.00
2022-12-18T07:26:56.556Z,20.00
2022-12-18T07:27:56.353Z,24.00
2022-12-18T07:28:56.342Z,24.00
2022-12-18T07:29:56.554Z,28.00
2022-12-18T07:30:56.314Z,32.00
2022-12-18T07:31:56.362Z,32.00
2022-12-18T07:32:56.512Z,36.00
2022-12-18T07:33:56.280Z,36.00
2022-12-18T07:34:56.272Z,44.00
2022-12-18T07:35:56.256Z,44.00
2022-12-18T07:36:56.433Z,48.00
2022-12-18T07:37:56.250Z,48.00
2022-12-18T07:38:56.219Z,56.00
2022-12-18T07:39:56.199Z,56.00
2022-12-18T07:40:56.191Z,60.00
2022-12-18T07:41:56.360Z,64.00
2022-12-18T07:42:56.173Z,68.00
2022-12-18T07:43:56.149Z,72.00
2022-12-18T07:44:56.148Z,76.00
2022-12-18T07:45:56.153Z,80.00
2022-12-18T07:46:56.328Z,84.00
2022-12-18T07:47:56.108Z,88.00
2022-12-18T07:48:56.096Z,92.00
2022-12-18T07:49:56.077Z,100.00
2022-12-18T07:50:56.067Z,104.00
2022-12-18T07:51:56.266Z,108.00
2022-12-18T07:52:56.286Z,112.00
2022-12-18T07:53:56.035Z,120.00
2022-12-18T07:54:56.025Z,128.00
2022-12-18T07:56:25.636Z,136.00
2022-12-18T07:56:57.001Z,140.00
2022-12-18T07:58:00.804Z,152.00
2022-12-18T07:58:57.002Z,156.00
2022-12-18T07:59:55.963Z,168.00
2022-12-18T08:00:56.028Z,172.00
2022-12-18T08:01:56.121Z,184.00
2022-12-18T08:02:56.216Z,192.00
2022-12-18T08:03:55.918Z,200.00
2022-12-18T08:04:55.914Z,204.00
2022-12-18T08:05:55.891Z,216.00
2022-12-18T08:06:55.883Z,216.00
2022-12-18T08:07:56.090Z,216.00
2022-12-18T08:08:56.062Z,220.00
2022-12-18T08:09:55.844Z,220.00
2022-12-18T08:10:55.821Z,220.00
2022-12-18T08:11:55.810Z,220.00
2022-12-18T08:13:00.042Z,220.00
2022-12-18T08:13:56.780Z,220.00
2022-12-18T08:14:55.780Z,220.00
2022-12-18T08:15:55.759Z,224.00
2022-12-18T08:16:55.822Z,220.00
2022-12-18T08:17:55.761Z,220.00
2022-12-18T08:18:55.939Z,220.00
2022-12-18T08:19:55.719Z,224.00
2022-12-18T08:20:55.711Z,220.00
2022-12-18T08:21:55.698Z,228.00
2022-12-18T08:22:55.688Z,228.00
2022-12-18T08:23:55.938Z,228.00
2022-12-18T08:24:55.667Z,236.00
2022-12-18T08:25:55.647Z,240.00
2022-12-18T08:27:20.788Z,244.00
2022-12-18T08:27:56.616Z,256.00
2022-12-18T08:28:55.825Z,264.00
2022-12-18T08:29:55.593Z,272.00
2022-12-18T08:30:55.649Z,280.00
2022-12-18T08:31:55.627Z,288.00
2022-12-18T08:32:55.771Z,300.00
2022-12-18T08:33:55.545Z,308.00
2022-12-18T08:34:55.532Z,316.00
2022-12-18T08:35:55.512Z,324.00
2022-12-18T08:36:55.512Z,332.00
2022-12-18T08:37:55.524Z,336.00
2022-12-18T08:38:55.483Z,340.00
2022-12-18T08:39:55.463Z,348.00
2022-12-18T08:40:55.462Z,352.00
2022-12-18T08:41:55.442Z,356.00
2022-12-18T08:42:55.462Z,356.00
2022-12-18T08:43:55.442Z,352.00
2022-12-18T08:44:55.413Z,352.00
2022-12-18T08:45:55.436Z,348.00
2022-12-18T08:46:55.381Z,340.00
2022-12-18T08:47:55.369Z,344.00
2022-12-18T08:48:55.391Z,336.00
2022-12-18T08:49:55.340Z,336.00
2022-12-18T08:50:55.338Z,336.00
2022-12-18T08:51:55.328Z,336.00
2022-12-18T08:52:55.309Z,340.00
2022-12-18T08:53:55.478Z,348.00
2022-12-18T08:54:55.288Z,356.00
2022-12-18T08:55:55.281Z,360.00
2022-12-18T08:56:55.296Z,372.00
2022-12-18T08:57:55.247Z,376.00
2022-12-18T08:58:55.258Z,372.00
2022-12-18T08:59:55.227Z,376.00
2022-12-18T09:00:55.273Z,376.00
2022-12-18T09:01:55.292Z,380.00
2022-12-18T09:02:55.355Z,388.00
2022-12-18T09:03:55.200Z,392.00
2022-12-18T09:04:57.618Z,400.00
2022-12-18T09:05:55.155Z,404.00
2022-12-18T09:06:55.154Z,420.00
2022-12-18T09:07:55.354Z,432.00
2022-12-18T09:08:55.126Z,440.00
2022-12-18T09:09:55.128Z,456.00
2022-12-18T09:10:55.094Z,464.00
2022-12-18T09:11:55.082Z,476.00
2022-12-18T09:12:55.074Z,476.00
2022-12-18T09:13:55.082Z,480.00
2022-12-18T09:14:55.074Z,476.00
2022-12-18T09:15:55.032Z,484.00
2022-12-18T09:16:55.041Z,484.00
2022-12-18T09:17:55.007Z,484.00
2022-12-18T09:18:54.991Z,492.00
2022-12-18T09:19:55.000Z,496.00
2022-12-18T09:20:55.200Z,500.00
2022-12-18T09:21:54.970Z,500.00
2022-12-18T09:22:54.961Z,500.00
2022-12-18T09:23:54.928Z,496.00
2022-12-18T09:24:54.920Z,492.00
2022-12-18T09:25:55.099Z,488.00
2022-12-18T09:26:57.817Z,480.00
2022-12-18T09:27:54.889Z,468.00
2022-12-18T09:28:54.877Z,460.00
2022-12-18T09:29:54.959Z,452.00
2022-12-18T09:30:54.892Z,448.00
2022-12-18T09:31:54.836Z,452.00
2022-12-18T09:32:54.826Z,456.00
2022-12-18T09:33:54.808Z,464.00
2022-12-18T09:34:54.796Z,476.00
2022-12-18T09:35:54.826Z,488.00
2022-12-18T09:36:54.776Z,508.00
2022-12-18T09:37:54.756Z,512.00
2022-12-18T09:38:54.756Z,512.00
2022-12-18T09:39:54.735Z,508.00
2022-12-18T09:40:54.717Z,508.00
2022-12-18T09:41:54.821Z,512.00
2022-12-18T09:42:54.694Z,508.00
2022-12-18T09:43:54.673Z,516.00
2022-12-18T09:44:54.734Z,532.00
2022-12-18T09:45:54.688Z,536.00
2022-12-18T09:46:54.664Z,528.00
2022-12-18T09:47:54.643Z,520.00
2022-12-18T09:48:54.612Z,516.00
2022-12-18T09:49:54.821Z,516.00
2022-12-18T09:50:54.611Z,520.00
2022-12-18T09:51:54.622Z,520.00
2022-12-18T09:52:54.570Z,532.00
2022-12-18T09:53:54.560Z,536.00
2022-12-18T09:54:54.544Z,544.00
2022-12-18T09:55:54.559Z,548.00
2022-12-18T09:56:54.522Z,548.00
2022-12-18T09:57:54.512Z,556.00
2022-12-18T09:58:54.489Z,564.00
2022-12-18T09:59:54.489Z,568.00
2022-12-18T10:00:54.723Z,572.00
2022-12-18T10:01:54.560Z,572.00
2022-12-18T10:02:54.549Z,580.00
2022-12-18T10:03:54.465Z,592.00
2022-12-18T10:04:54.418Z,600.00
2022-12-18T10:05:54.407Z,604.00
2022-12-18T10:06:54.607Z,608.00
2022-12-18T10:07:54.384Z,612.00
2022-12-18T10:08:54.379Z,620.00
2022-12-18T10:09:54.368Z,628.00
2022-12-18T10:10:54.345Z,632.00
2022-12-18T10:11:54.556Z,644.00
2022-12-18T10:12:55.617Z,652.00
2022-12-18T10:13:54.317Z,652.00
2022-12-18T10:14:54.297Z,660.00
2022-12-18T10:15:54.321Z,664.00
2022-12-18T10:16:54.295Z,672.00
2022-12-18T10:17:54.265Z,676.00
2022-12-18T10:18:54.244Z,680.00
2022-12-18T10:19:54.242Z,684.00
2022-12-18T10:20:54.222Z,688.00
2022-12-18T10:21:54.274Z,688.00
2022-12-18T10:22:54.403Z,696.00
2022-12-18T10:23:54.422Z,696.00
2022-12-18T10:24:54.175Z,696.00
2022-12-18T10:25:54.181Z,704.00
2022-12-18T10:26:54.150Z,700.00
2022-12-18T10:27:54.133Z,704.00
2022-12-18T10:28:54.350Z,708.00
2022-12-18T10:29:54.110Z,712.00
2022-12-18T10:30:54.156Z,712.00
2022-12-18T10:31:54.091Z,716.00
2022-12-18T10:32:54.272Z,720.00
2022-12-18T10:33:54.059Z,728.00
2022-12-18T10:34:59.818Z,732.00
2022-12-18T10:35:55.028Z,736.00
2022-12-18T10:36:54.028Z,740.00
2022-12-18T10:37:54.027Z,744.00
2022-12-18T10:38:54.007Z,748.00
2022-12-18T10:39:54.007Z,748.00
2022-12-18T10:40:53.990Z,748.00
2022-12-18T10:41:53.969Z,752.00
2022-12-18T10:42:53.961Z,756.00
2022-12-18T10:43:54.147Z,756.00
2022-12-18T10:44:53.936Z,748.00
2022-12-18T10:45:53.938Z,752.00
2022-12-18T10:46:53.931Z,748.00
2022-12-18T10:47:53.885Z,744.00
2022-12-18T10:48:54.104Z,744.00
2022-12-18T10:49:53.878Z,744.00
2022-12-18T10:51:12.139Z,752.00
2022-12-18T10:51:54.854Z,760.00
2022-12-18T10:52:53.825Z,760.00
2022-12-18T10:53:53.835Z,768.00
2022-12-18T10:54:54.023Z,760.00
2022-12-18T10:55:53.783Z,760.00
2022-12-18T10:56:53.782Z,752.00
2022-12-18T10:57:53.763Z,744.00
2022-12-18T10:58:53.762Z,740.00
2022-12-18T10:59:53.773Z,744.00
2022-12-18T11:00:53.722Z,744.00
2022-12-18T11:01:53.840Z,736.00
2022-12-18T11:02:53.918Z,732.00
2022-12-18T11:03:57.689Z,716.00
2022-12-18T11:04:54.991Z,716.00
2022-12-18T11:05:53.694Z,704.00
2022-12-18T11:06:53.730Z,700.00
2022-12-18T11:07:53.708Z,700.00
2022-12-18T11:08:53.693Z,700.00
2022-12-18T11:09:54.041Z,696.00
2022-12-18T11:10:53.600Z,700.00
2022-12-18T11:11:53.589Z,704.00
2022-12-18T11:12:53.582Z,704.00
2022-12-18T11:13:53.568Z,712.00
2022-12-18T11:14:53.568Z,712.00
2022-12-18T11:15:53.578Z,716.00
2022-12-18T11:17:54.507Z,708.00
2022-12-18T11:18:53.509Z,708.00
2022-12-18T11:19:53.697Z,716.00
2022-12-18T11:20:58.311Z,720.00
2022-12-18T11:21:54.457Z,720.00
2022-12-18T11:22:53.456Z,720.00
2022-12-18T11:23:53.628Z,716.00
2022-12-18T11:25:29.616Z,716.00
2022-12-18T11:25:54.636Z,716.00
2022-12-18T11:26:59.377Z,716.00
2022-12-18T11:27:54.384Z,712.00
2022-12-18T11:28:53.385Z,704.00
2022-12-18T11:29:53.388Z,692.00
2022-12-18T11:30:53.612Z,692.00
2022-12-18T11:31:53.334Z,684.00
2022-12-18T11:32:53.322Z,676.00
2022-12-18T11:34:19.841Z,668.00
2022-12-18T11:34:58.905Z,668.00
2022-12-18T11:35:53.592Z,660.00
2022-12-18T11:36:53.751Z,656.00
2022-12-18T11:37:53.261Z,648.00
2022-12-18T11:38:53.264Z,640.00
2022-12-18T11:39:53.244Z,632.00
2022-12-18T11:40:53.431Z,620.00
2022-12-18T11:41:53.221Z,612.00
2022-12-18T11:42:53.213Z,608.00
2022-12-18T11:43:53.191Z,604.00
2022-12-18T11:44:53.178Z,604.00
2022-12-18T11:45:53.350Z,600.00
2022-12-18T11:46:53.261Z,600.00
2022-12-18T11:47:53.380Z,600.00
2022-12-18T11:48:53.129Z,600.00
2022-12-18T11:49:53.107Z,596.00
2022-12-18T11:50:53.098Z,596.00
2022-12-18T11:51:53.090Z,592.00
2022-12-18T11:52:58.246Z,588.00
2022-12-18T11:53:54.060Z,580.00
2022-12-18T11:54:53.052Z,568.00
2022-12-18T11:55:53.032Z,560.00
2022-12-18T11:56:53.218Z,548.00
2022-12-18T11:57:53.006Z,544.00
2022-12-18T11:58:53.004Z,540.00
2022-12-18T11:59:52.987Z,536.00
2022-12-18T12:00:52.996Z,532.00
2022-12-18T12:01:53.097Z,536.00
2022-12-18T12:02:53.020Z,536.00
2022-12-18T12:03:53.173Z,540.00
2022-12-18T12:04:52.924Z,540.00
2022-12-18T12:05:52.905Z,544.00
2022-12-18T12:06:52.906Z,552.00
2022-12-18T12:07:52.886Z,552.00
2022-12-18T12:08:52.896Z,556.00
2022-12-18T12:09:53.084Z,560.00
2022-12-18T12:10:52.843Z,556.00
2022-12-18T12:11:52.847Z,552.00
2022-12-18T12:12:52.830Z,548.00
2022-12-18T12:13:52.802Z,544.00
2022-12-18T12:14:52.806Z,532.00
2022-12-18T12:15:52.816Z,528.00
2022-12-18T12:16:52.983Z,520.00
2022-12-18T12:17:52.751Z,512.00
2022-12-18T12:18:52.742Z,508.00
2022-12-18T12:19:52.756Z,504.00
2022-12-18T12:20:52.721Z,496.00
2022-12-18T12:21:52.721Z,492.00
2022-12-18T12:22:52.717Z,492.00
2022-12-18T12:23:52.681Z,488.00
2022-12-18T12:24:52.679Z,484.00
2022-12-18T12:25:52.650Z,488.00
2022-12-18T12:26:52.660Z,484.00
2022-12-18T12:27:52.870Z,480.00
2022-12-18T12:28:52.621Z,472.00
2022-12-18T12:29:52.601Z,468.00
2022-12-18T12:30:52.598Z,464.00
2022-12-18T12:31:52.653Z,456.00
2022-12-18T12:32:52.777Z,452.00
2022-12-18T12:33:52.548Z,448.00
2022-12-18T12:34:56.180Z,440.00
2022-12-18T12:35:53.746Z,436.00
2022-12-18T12:36:52.517Z,428.00
2022-12-18T12:37:52.497Z,428.00
2022-12-18T12:38:52.681Z,428.00
2022-12-18T12:39:52.475Z,424.00
2022-12-18T12:41:00.576Z,420.00
2022-12-18T12:41:53.449Z,416.00
2022-12-18T12:42:52.486Z,416.00
2022-12-18T12:43:52.808Z,420.00
2022-12-18T12:44:56.030Z,416.00
2022-12-18T12:45:52.536Z,416.00
2022-12-18T12:46:52.394Z,416.00
2022-12-18T12:47:52.383Z,416.00
2022-12-18T12:48:52.573Z,412.00
2022-12-18T12:49:52.357Z,412.00
2022-12-18T12:50:52.375Z,412.00
2022-12-18T12:51:52.331Z,408.00
2022-12-18T12:52:52.323Z,404.00
2022-12-18T12:53:52.332Z,404.00
2022-12-18T12:54:52.282Z,400.00
2022-12-18T12:55:52.341Z,396.00
2022-12-18T12:56:52.263Z,392.00
2022-12-18T12:57:52.261Z,388.00