createdAt,value
2023-01-01T00:01:40.314Z,57.76
2023-01-01T00:04:14.508Z,57.36
2023-01-01T00:06:46.315Z,57.34
2023-01-01T00:09:36.518Z,57.11
2023-01-01T00:12:08.267Z,56.69
2023-01-01T00:14:42.869Z,56.75
2023-01-01T00:17:14.448Z,56.92
2023-01-01T00:19:46.175Z,56.91
2023-01-01T00:22:52.547Z,56.68
2023-01-01T00:25:13.999Z,56.57
2023-01-01T00:27:45.695Z,56.52
2023-01-01T00:30:20.456Z,56.56
2023-01-01T00:32:56.318Z,56.54
2023-01-01T00:35:28.242Z,56.39
2023-01-01T00:37:59.981Z,56.41
2023-01-01T00:40:31.739Z,56.27
2023-01-01T00:43:03.471Z,56.65
2023-01-01T00:45:35.312Z,56.84
2023-01-01T00:48:07.220Z,57.29
2023-01-01T00:50:42.909Z,57.26
2023-01-01T00:53:14.824Z,57.88
2023-01-01T00:55:48.511Z,57.74
2023-01-01T00:58:20.334Z,58.08
2023-01-01T01:00:53.159Z,58.17
2023-01-01T01:03:28.288Z,58.13
2023-01-01T01:06:04.106Z,58.47
2023-01-01T01:08:38.737Z,58.56
2023-01-01T01:11:11.466Z,59.20
2023-01-01T01:13:45.684Z,59.15
2023-01-01T01:16:29.264Z,59.49
2023-01-01T01:19:03.116Z,59.52
2023-01-01T01:21:35.109Z,59.54
2023-01-01T01:24:07.171Z,59.60
2023-01-01T01:26:38.904Z,59.05
2023-01-01T01:29:10.641Z,59.58
2023-01-01T01:31:45.143Z,59.75
2023-01-01T01:34:21.189Z,59.72
2023-01-01T01:36:56.525Z,59.90
2023-01-01T01:39:28.272Z,59.90
2023-01-01T01:42:02.484Z,60.06
2023-01-01T01:44:49.136Z,60.14
2023-01-01T01:47:29.545Z,60.05
2023-01-01T01:50:36.349Z,60.09
2023-01-01T01:53:14.560Z,60.26
2023-01-01T01:55:51.190Z,60.79
2023-01-01T01:58:24.911Z,60.71
2023-01-01T02:00:57.267Z,60.95
2023-01-01T02:03:40.602Z,60.64
2023-01-01T02:06:13.291Z,60.57
2023-01-01T02:08:50.152Z,60.01
2023-01-01T02:11:22.269Z,59.55
2023-01-01T02:13:56.203Z,59.00
2023-01-01T02:16:45.090Z,59.12
2023-01-01T02:19:35.331Z,58.98
2023-01-01T02:22:33.049Z,58.22
2023-01-01T02:25:37.390Z,58.53
2023-01-01T02:28:44.447Z,58.21
2023-01-01T02:31:23.672Z,58.22
2023-01-01T02:34:00.639Z,58.35
2023-01-01T02:36:36.343Z,58.27
2023-01-01T02:39:10.773Z,58.23
2023-01-01T02:41:46.899Z,58.79
2023-01-01T02:44:22.467Z,58.58
2023-01-01T02:46:54.312Z,58.36
2023-01-01T02:49:27.500Z,58.26
2023-01-01T02:52:09.250Z,58.53
2023-01-01T02:55:06.561Z,58.33
2023-01-01T02:57:53.405Z,58.78
2023-01-01T03:00:29.496Z,58.95
2023-01-01T03:03:42.168Z,59.49
2023-01-01T03:06:44.695Z,59.61
2023-01-01T03:09:28.737Z,59.67
2023-01-01T03:12:16.823Z,59.65
2023-01-01T03:15:12.960Z,59.98
2023-01-01T03:17:55.331Z,60.08
2023-01-01T03:20:32.522Z,60.13
2023-01-01T03:23:09.027Z,60.01
2023-01-01T03:25:47.070Z,60.37
2023-01-01T03:28:27.448Z,60.57
2023-01-01T03:31:00.534Z,60.47
2023-01-01T03:33:41.375Z,60.81
2023-01-01T03:36:19.291Z,60.95
2023-01-01T03:38:54.691Z,61.29
2023-01-01T03:41:46.567Z,61.31
2023-01-01T03:44:41.879Z,61.65
2023-01-01T03:47:14.217Z,61.53
2023-01-01T03:49:46.822Z,61.94
2023-01-01T03:52:40.075Z,62.13
2023-01-01T03:55:48.699Z,62.56
2023-01-01T03:58:41.071Z,62.80
2023-01-01T04:01:22.344Z,63.05
2023-01-01T04:03:54.766Z,62.88
2023-01-01T04:06:26.865Z,63.32
2023-01-01T04:09:00.975Z,63.04
2023-01-01T04:11:52.830Z,63.01
2023-01-01T04:14:28.978Z,62.44
2023-01-01T04:17:02.376Z,62.34
2023-01-01T04:19:34.065Z,62.18
2023-01-01T04:22:06.189Z,62.18
2023-01-01T04:24:37.974Z,61.68
2023-01-01T04:27:11.009Z,61.60
2023-01-01T04:29:42.768Z,61.20
2023-01-01T04:32:14.727Z,60.96
2023-01-01T04:34:46.655Z,61.04
2023-01-01T04:37:18.477Z,60.63
2023-01-01T04:39:50.233Z,60.50
2023-01-01T04:42:22.182Z,59.63
2023-01-01T04:44:53.858Z,58.89
2023-01-01T04:47:29.455Z,58.65
2023-01-01T04:50:01.160Z,58.38
2023-01-01T04:52:33.374Z,58.43
2023-01-01T04:55:05.503Z,58.51
2023-01-01T04:57:37.417Z,58.33
2023-01-01T05:00:09.933Z,58.35
2023-01-01T05:02:41.771Z,58.33
2023-01-01T05:05:13.668Z,57.93
2023-01-01T05:07:45.719Z,58.21
2023-01-01T05:10:17.450Z,57.95
2023-01-01T05:12:49.599Z,58.03
2023-01-01T05:15:21.262Z,58.43
2023-01-01T05:17:54.605Z,58.09
2023-01-01T05:20:26.456Z,58.22
2023-01-01T05:22:58.179Z,58.07
2023-01-01T05:25:29.928Z,58.28
2023-01-01T05:28:01.651Z,58.05
2023-01-01T05:30:33.385Z,58.06
2023-01-01T05:33:05.099Z,58.14
2023-01-01T05:35:36.762Z,58.13
2023-01-01T05:38:08.459Z,57.69
2023-01-01T05:40:40.289Z,57.99
2023-01-01T05:43:12.049Z,58.01
2023-01-01T05:45:44.562Z,57.80
2023-01-01T05:48:16.390Z,57.75
2023-01-01T05:50:48.130Z,57.98
2023-01-01T05:53:19.930Z,57.65
2023-01-01T05:55:54.673Z,57.66
2023-01-01T05:58:26.970Z,58.28
2023-01-01T06:01:17.022Z,58.34
2023-01-01T06:03:49.223Z,58.57
2023-01-01T06:06:23.752Z,58.43
2023-01-01T06:08:58.330Z,58.46
2023-01-01T06:11:31.361Z,58.46
2023-01-01T06:14:03.277Z,58.14
2023-01-01T06:16:35.294Z,58.50
2023-01-01T06:19:07.114Z,58.32
2023-01-01T06:21:39.070Z,58.07
2023-01-01T06:24:10.832Z,58.21
2023-01-01T06:26:42.612Z,58.38
2023-01-01T06:29:14.330Z,58.22
2023-01-01T06:31:46.073Z,58.16
2023-01-01T06:34:17.746Z,58.47
2023-01-01T06:36:50.407Z,58.54
2023-01-01T06:39:22.083Z,58.88
2023-01-01T06:41:53.773Z,58.73
2023-01-01T06:44:25.472Z,58.81
2023-01-01T06:46:57.555Z,59.24
2023-01-01T06:49:30.404Z,59.22
2023-01-01T06:52:02.102Z,59.24
2023-01-01T06:54:33.809Z,59.47
2023-01-01T06:57:05.532Z,59.58
2023-01-01T06:59:37.581Z,59.98
2023-01-01T07:02:12.440Z,59.88
2023-01-01T07:04:44.268Z,59.95
2023-01-01T07:07:15.978Z,59.99
2023-01-01T07:09:47.719Z,60.28
2023-01-01T07:12:19.467Z,60.43
2023-01-01T07:14:51.157Z,60.59
2023-01-01T07:17:22.871Z,60.81
2023-01-01T07:19:54.561Z,60.58
2023-01-01T07:22:26.262Z,60.83
2023-01-01T07:24:57.964Z,60.62
2023-01-01T07:27:29.718Z,60.77
2023-01-01T07:30:01.460Z,60.65
2023-01-01T07:32:33.181Z,60.27
2023-01-01T07:35:05.192Z,58.48
2023-01-01T07:37:36.983Z,54.67
2023-01-01T07:40:09.346Z,52.98
2023-01-01T07:42:41.157Z,50.41
2023-01-01T07:45:13.376Z,47.55
2023-01-01T07:47:56.991Z,44.96
2023-01-01T07:50:31.324Z,42.27
2023-01-01T07:53:03.157Z,40.06
2023-01-01T07:55:35.007Z,38.43
2023-01-01T07:58:06.813Z,36.58
2023-01-01T08:00:38.765Z,34.72
2023-01-01T08:03:10.892Z,32.81
2023-01-01T08:05:43.411Z,32.38
2023-01-01T08:08:15.138Z,30.90
2023-01-01T08:10:46.809Z,30.49
2023-01-01T08:13:18.555Z,29.65
2023-01-01T08:15:51.826Z,28.62
2023-01-01T08:18:23.692Z,27.36
2023-01-01T08:20:57.391Z,26.39
2023-01-01T08:23:29.264Z,25.35
2023-01-01T08:26:03.200Z,24.23
2023-01-01T08:28:35.753Z,23.82
2023-01-01T08:31:07.551Z,23.15
2023-01-01T08:33:39.346Z,22.59
2023-01-01T08:36:14.153Z,22.20
2023-01-01T08:38:45.948Z,22.74
2023-01-01T08:41:17.659Z,22.79
2023-01-01T08:43:49.446Z,22.27
2023-01-01T08:46:21.164Z,22.21
2023-01-01T08:48:53.122Z,20.91
2023-01-01T08:51:24.903Z,20.64
2023-01-01T08:53:56.677Z,20.49
2023-01-01T08:56:28.430Z,20.32
2023-01-01T08:59:04.270Z,20.65
2023-01-01T09:01:36.429Z,20.61
2023-01-01T09:04:15.730Z,21.13
2023-01-01T09:06:47.894Z,21.62
2023-01-01T09:09:19.998Z,22.39
2023-01-01T09:11:53.707Z,22.69
2023-01-01T09:14:26.660Z,22.81
2023-01-01T09:16:58.427Z,23.47
2023-01-01T09:19:30.205Z,23.79
2023-01-01T09:22:02.120Z,23.99
2023-01-01T09:24:36.521Z,24.25
2023-01-01T09:27:11.920Z,24.09
2023-01-01T09:29:49.620Z,25.34
2023-01-01T09:32:28.354Z,25.65
2023-01-01T09:35:03.713Z,26.08
2023-01-01T09:37:40.050Z,26.91
2023-01-01T09:40:56.770Z,26.60
2023-01-01T09:44:23.822Z,28.00
2023-01-01T09:49:52.628Z,29.59
2023-01-01T09:52:29.632Z,30.69
2023-01-01T09:55:10.967Z,30.95
2023-01-01T09:57:42.887Z,32.66
2023-01-01T10:00:17.103Z,33.04
2023-01-01T10:03:00.911Z,33.58
2023-01-01T10:05:47.015Z,34.09
2023-01-01T10:08:39.148Z,34.29
2023-01-01T10:11:23.349Z,34.21
2023-01-01T10:13:59.580Z,34.56
2023-01-01T10:16:40.254Z,34.90
2023-01-01T10:19:38.296Z,35.62
2023-01-01T10:22:22.832Z,36.91
2023-01-01T10:25:25.407Z,36.55
2023-01-01T10:27:59.644Z,36.77
2023-01-01T10:30:31.678Z,36.60
2023-01-01T10:33:12.597Z,37.73
2023-01-01T10:35:50.543Z,36.90
2023-01-01T10:38:24.764Z,37.27
2023-01-01T10:41:03.195Z,37.64
2023-01-01T10:43:35.063Z,37.82
2023-01-01T10:46:07.013Z,37.90
2023-01-01T10:48:39.010Z,38.32
2023-01-01T10:51:16.334Z,38.75
2023-01-01T10:53:52.318Z,39.00
2023-01-01T10:56:25.269Z,39.41
2023-01-01T10:59:00.708Z,39.79
2023-01-01T11:01:34.354Z,40.18
2023-01-01T11:04:09.130Z,40.32
2023-01-01T11:06:48.424Z,40.42
2023-01-01T11:09:27.381Z,40.64
2023-01-01T11:12:11.938Z,40.90
2023-01-01T11:14:55.234Z,41.29
2023-01-01T11:17:35.587Z,41.30
2023-01-01T11:20:07.740Z,41.52
2023-01-01T11:22:53.172Z,41.72
2023-01-01T11:25:30.008Z,41.88
2023-01-01T11:28:35.312Z,42.18
2023-01-01T11:31:09.948Z,42.21
2023-01-01T11:33:52.610Z,42.37
2023-01-01T11:36:28.136Z,42.17
2023-01-01T11:39:28.808Z,42.35
2023-01-01T11:42:00.619Z,42.78
2023-01-01T11:44:36.629Z,42.79
2023-01-01T11:47:23.326Z,42.76
2023-01-01T11:50:32.760Z,42.99
2023-01-01T11:53:24.728Z,43.38
2023-01-01T11:56:06.265Z,43.27
2023-01-01T11:58:52.386Z,43.47
2023-01-01T12:01:47.392Z,43.43
2023-01-01T12:04:31.595Z,43.81
2023-01-01T12:07:28.140Z,43.77
2023-01-01T12:10:21.451Z,43.76
2023-01-01T12:13:11.246Z,43.84
2023-01-01T12:15:58.921Z,44.07
2023-01-01T12:18:45.034Z,44.15
2023-01-01T12:21:25.696Z,44.14
2023-01-01T12:23:57.400Z,44.29
2023-01-01T12:26:43.309Z,44.46
2023-01-01T12:29:36.276Z,44.57
2023-01-01T12:32:22.984Z,44.57
2023-01-01T12:35:20.638Z,44.64
2023-01-01T12:38:08.380Z,44.51
2023-01-01T12:40:56.109Z,44.64
2023-01-01T12:43:43.270Z,44.58
2023-01-01T12:46:48.070Z,44.42
2023-01-01T12:49:28.809Z,44.34
2023-01-01T12:52:37.933Z,44.21
2023-01-01T12:55:38.425Z,44.02
2023-01-01T12:58:37.630Z,43.96
2023-01-01T13:01:17.818Z,43.98
2023-01-01T13:03:59.859Z,43.86
2023-01-01T13:06:37.061Z,43.82
2023-01-01T13:09:29.685Z,43.93
2023-01-01T13:12:09.561Z,44.05
2023-01-01T13:14:43.587Z,43.85
2023-01-01T13:17:22.793Z,44.01
2023-01-01T13:20:06.569Z,43.81
2023-01-01T13:22:42.162Z,43.73
2023-01-01T13:25:14.164Z,43.92
2023-01-01T13:27:59.406Z,43.89
2023-01-01T13:30:41.530Z,43.90
2023-01-01T13:33:32.063Z,43.72
2023-01-01T13:36:10.347Z,43.77
2023-01-01T13:38:56.091Z,43.70
2023-01-01T13:41:35.784Z,43.82
2023-01-01T13:44:07.573Z,43.85
2023-01-01T13:46:42.146Z,43.80
2023-01-01T13:49:25.882Z,43.90
2023-01-01T13:52:18.845Z,43.95
2023-01-01T13:54:56.866Z,43.86
2023-01-01T13:57:43.875Z,44.20
2023-01-01T14:00:57.780Z,44.30
2023-01-01T14:03:43.116Z,44.50
2023-01-01T14:06:39.160Z,44.60
2023-01-01T14:09:15.603Z,44.48
2023-01-01T14:11:47.426Z,44.97
2023-01-01T14:14:27.632Z,44.90
2023-01-01T14:17:02.187Z,44.88
2023-01-01T14:19:34.298Z,45.02
2023-01-01T14:22:09.032Z,45.08
2023-01-01T14:24:45.218Z,44.94
2023-01-01T14:27:22.906Z,45.18
2023-01-01T14:29:54.789Z,45.15
2023-01-01T14:32:28.938Z,45.21
2023-01-01T14:35:02.168Z,45.33
2023-01-01T14:37:34.032Z,45.27
2023-01-01T14:40:28.661Z,45.38
2023-01-01T14:43:12.936Z,45.32
2023-01-01T14:45:46.380Z,45.84
2023-01-01T14:48:20.771Z,46.25
2023-01-01T14:50:53.327Z,46.11
2023-01-01T14:53:32.366Z,45.42
2023-01-01T14:56:07.139Z,45.16
2023-01-01T14:58:41.601Z,44.94
2023-01-01T15:01:20.551Z,45.21
2023-01-01T15:03:58.038Z,45.00
2023-01-01T15:06:30.670Z,45.26
2023-01-01T15:09:02.490Z,45.41
2023-01-01T15:11:34.335Z,45.37
2023-01-01T15:14:06.212Z,45.54
2023-01-01T15:16:40.785Z,45.60
2023-01-01T15:19:19.403Z,45.56
2023-01-01T15:21:51.389Z,45.73
2023-01-01T15:24:28.219Z,45.92
2023-01-01T15:27:03.603Z,46.17
2023-01-01T15:29:38.632Z,46.36
2023-01-01T15:32:33.638Z,46.56
2023-01-01T15:35:18.189Z,46.79
2023-01-01T15:37:57.394Z,46.73
2023-01-01T15:40:34.670Z,46.70
2023-01-01T15:43:15.663Z,47.04
2023-01-01T15:46:00.714Z,47.17
2023-01-01T15:48:37.631Z,47.09
2023-01-01T15:51:20.037Z,47.01
2023-01-01T15:53:56.591Z,46.89
2023-01-01T15:56:34.161Z,46.92
2023-01-01T15:59:24.248Z,47.20
2023-01-01T16:02:20.406Z,47.24
2023-01-01T16:04:52.277Z,47.43
2023-01-01T16:07:26.530Z,47.60
2023-01-01T16:09:58.560Z,47.75
2023-01-01T16:12:30.311Z,47.89
2023-01-01T16:15:02.374Z,48.27
2023-01-01T16:17:34.643Z,48.18
2023-01-01T16:20:16.581Z,47.96
2023-01-01T16:22:48.918Z,48.17
2023-01-01T16:25:22.637Z,48.49
2023-01-01T16:27:54.353Z,48.77
2023-01-01T16:30:26.914Z,48.64
2023-01-01T16:32:59.219Z,48.79
2023-01-01T16:35:30.894Z,48.85
2023-01-01T16:38:02.734Z,49.00
2023-01-01T16:40:38.327Z,49.10
2023-01-01T16:43:17.064Z,48.83
2023-01-01T16:45:48.849Z,49.12
2023-01-01T16:48:20.600Z,48.88
2023-01-01T16:50:52.349Z,49.17
2023-01-01T16:53:24.189Z,49.86
2023-01-01T16:55:56.086Z,50.52
2023-01-01T17:01:23.483Z,50.42
2023-01-01T17:03:55.326Z,50.87
2023-01-01T17:06:27.079Z,50.86
2023-01-01T17:09:00.260Z,51.01
2023-01-01T17:11:33.638Z,51.21
2023-01-01T17:14:06.347Z,51.43
2023-01-01T17:16:39.920Z,51.27
2023-01-01T17:19:17.427Z,51.54
2023-01-01T17:21:50.898Z,51.33
2023-01-01T17:24:22.834Z,51.47
2023-01-01T17:26:54.825Z,52.23
2023-01-01T17:29:26.719Z,52.63
2023-01-01T17:31:58.491Z,52.10
2023-01-01T17:34:30.171Z,52.68
2023-01-01T17:37:01.846Z,52.43
2023-01-01T17:39:33.576Z,52.67
2023-01-01T17:42:05.372Z,52.53
2023-01-01T17:44:37.211Z,52.83
2023-01-01T17:47:09.040Z,52.64
2023-01-01T17:49:42.509Z,52.89
2023-01-01T17:52:14.249Z,52.90
2023-01-01T17:54:46.012Z,53.17
2023-01-01T17:57:18.625Z,52.97
2023-01-01T17:59:50.437Z,52.98
2023-01-01T18:02:22.305Z,53.49
2023-01-01T18:04:54.470Z,53.23
2023-01-01T18:07:26.205Z,53.24
2023-01-01T18:09:57.995Z,53.12
2023-01-01T18:12:29.719Z,53.39
2023-01-01T18:15:01.486Z,52.96
2023-01-01T18:17:33.623Z,53.35
2023-01-01T18:20:06.665Z,52.97
2023-01-01T18:22:43.087Z,53.20
2023-01-01T18:25:15.235Z,53.33
2023-01-01T18:27:49.032Z,53.46
2023-01-01T18:30:24.341Z,53.45
2023-01-01T18:32:56.172Z,53.49
2023-01-01T18:35:27.927Z,53.27
2023-01-01T18:37:59.615Z,53.82
2023-01-01T18:40:33.291Z,54.04
2023-01-01T18:43:22.828Z,53.92
2023-01-01T18:45:56.359Z,53.60
2023-01-01T18:48:28.645Z,53.78
2023-01-01T18:51:00.378Z,54.21
2023-01-01T18:53:32.455Z,54.10
2023-01-01T18:56:15.265Z,53.94
2023-01-01T18:58:51.912Z,53.77
2023-01-01T19:01:24.799Z,54.21
2023-01-01T19:04:01.059Z,54.00
2023-01-01T19:06:33.739Z,54.09
2023-01-01T19:09:23.279Z,54.30
2023-01-01T19:11:55.849Z,54.36
2023-01-01T19:14:30.836Z,54.08
2023-01-01T19:17:13.068Z,54.23
2023-01-01T19:19:44.776Z,54.43
2023-01-01T19:22:33.701Z,54.77
2023-01-01T19:25:40.209Z,54.21
2023-01-01T19:28:17.919Z,54.24
2023-01-01T19:30:50.183Z,54.01
2023-01-01T19:33:22.377Z,54.36
2023-01-01T19:35:54.133Z,54.02
2023-01-01T19:38:28.987Z,54.42
2023-01-01T19:41:00.740Z,54.39
2023-01-01T19:43:35.629Z,54.58
2023-01-01T19:46:07.403Z,54.40
2023-01-01T19:48:39.267Z,54.63
2023-01-01T19:51:11.020Z,54.88
2023-01-01T19:53:43.044Z,54.98
2023-01-01T19:56:16.083Z,54.66
2023-01-01T19:58:51.221Z,55.02
2023-01-01T20:01:23.828Z,54.97
2023-01-01T20:03:58.560Z,54.83
2023-01-01T20:06:30.572Z,55.13
2023-01-01T20:09:02.401Z,55.00
2023-01-01T20:11:35.985Z,55.13
2023-01-01T20:14:07.757Z,55.30
2023-01-01T20:16:39.660Z,55.62
2023-01-01T20:19:12.241Z,55.47
2023-01-01T20:22:02.473Z,56.15
2023-01-01T20:24:34.221Z,56.66
2023-01-01T20:27:05.950Z,56.70
2023-01-01T20:29:38.548Z,57.30
2023-01-01T20:32:15.720Z,57.33
2023-01-01T20:34:47.425Z,57.88
2023-01-01T20:37:38.061Z,58.21
2023-01-01T20:40:11.297Z,58.62
2023-01-01T20:42:43.554Z,58.60
2023-01-01T20:45:15.313Z,59.33
2023-01-01T20:47:47.041Z,59.42
2023-01-01T20:50:18.798Z,59.72
2023-01-01T20:52:50.517Z,59.55
2023-01-01T20:55:22.579Z,59.88
2023-01-01T20:57:54.325Z,60.10
2023-01-01T21:00:26.030Z,60.41
2023-01-01T21:02:57.775Z,60.48
2023-01-01T21:05:29.524Z,60.72
2023-01-01T21:08:01.330Z,60.60
2023-01-01T21:10:33.418Z,60.81
2023-01-01T21:13:06.782Z,60.79
2023-01-01T21:15:38.981Z,61.03
2023-01-01T21:18:12.945Z,61.01
2023-01-01T21:20:47.803Z,60.93
2023-01-01T21:23:27.282Z,61.37
2023-01-01T21:25:59.109Z,61.26
2023-01-01T21:28:33.726Z,61.33
2023-01-01T21:31:11.075Z,61.67
2023-01-01T21:33:44.932Z,61.86
2023-01-01T21:36:19.729Z,61.74
2023-01-01T21:38:52.430Z,61.91
2023-01-01T21:41:25.189Z,62.16
2023-01-01T21:43:58.713Z,62.10
2023-01-01T21:46:32.432Z,62.42
2023-01-01T21:49:12.274Z,62.45
2023-01-01T21:51:58.715Z,62.83
2023-01-01T21:54:36.448Z,62.95
2023-01-01T21:57:24.590Z,62.88
2023-01-01T21:59:56.625Z,63.18
2023-01-01T22:02:36.824Z,63.41
2023-01-01T22:05:34.238Z,63.64
2023-01-01T22:08:24.704Z,64.07
2023-01-01T22:10:57.579Z,63.90
2023-01-01T22:13:29.335Z,64.25
2023-01-01T22:16:03.096Z,64.36
2023-01-01T22:18:39.320Z,64.61
2023-01-01T22:21:21.425Z,64.59
2023-01-01T22:23:59.414Z,64.25
2023-01-01T22:26:31.207Z,63.94
2023-01-01T22:29:14.609Z,63.56
2023-01-01T22:31:49.412Z,63.22
2023-01-01T22:34:23.287Z,63.18
2023-01-01T22:36:55.625Z,62.89
2023-01-01T22:39:32.619Z,62.60
2023-01-01T22:42:04.384Z,62.39
2023-01-01T22:44:36.985Z,62.06
2023-01-01T22:47:17.428Z,61.81
2023-01-01T22:49:52.623Z,61.86
2023-01-01T22:52:24.362Z,61.81
2023-01-01T22:54:56.138Z,61.75
2023-01-01T22:57:27.857Z,61.29
2023-01-01T22:59:59.605Z,61.09
2023-01-01T23:02:31.298Z,60.85
2023-01-01T23:05:03.412Z,60.88
2023-01-01T23:07:41.458Z,60.64
2023-01-01T23:10:14.829Z,60.41
2023-01-01T23:12:46.575Z,60.40
2023-01-01T23:15:36.885Z,60.21
2023-01-01T23:18:11.602Z,60.12
2023-01-01T23:20:43.320Z,60.01
2023-01-01T23:23:16.140Z,59.77
2023-01-01T23:25:49.899Z,59.85
2023-01-01T23:28:22.025Z,59.88
2023-01-01T23:30:54.759Z,59.82
2023-01-01T23:33:27.883Z,59.54
2023-01-01T23:36:00.597Z,59.35
2023-01-01T23:38:32.717Z,59.37
2023-01-01T23:41:04.862Z,59.34
2023-01-01T23:43:42.805Z,58.95
2023-01-01T23:46:16.335Z,59.17
2023-01-01T23:48:49.185Z,59.35
2023-01-01T23:51:21.110Z,59.27
2023-01-01T23:53:52.984Z,59.19
2023-01-01T23:56:24.684Z,59.07
2023-01-01T23:58:57.086Z,59.21
