createdAt,value
2023-04-09T00:01:30.621Z,102706.13
2023-04-09T00:03:57.401Z,102700.06
2023-04-09T00:06:23.988Z,102698.34
2023-04-09T00:08:50.724Z,102703.59
2023-04-09T00:11:17.352Z,102701.94
2023-04-09T00:13:43.757Z,102699.38
2023-04-09T00:16:10.311Z,102706.22
2023-04-09T00:18:36.912Z,102704.50
2023-04-09T00:21:03.457Z,102701.88
2023-04-09T00:23:29.926Z,102704.50
2023-04-09T00:25:56.404Z,102707.19
2023-04-09T00:28:22.904Z,102695.81
2023-04-09T00:30:49.300Z,102693.25
2023-04-09T00:33:15.765Z,102695.94
2023-04-09T00:35:42.246Z,102682.84
2023-04-09T00:38:08.693Z,102692.44
2023-04-09T00:40:35.439Z,102690.63
2023-04-09T00:43:02.427Z,102688.06
2023-04-09T00:45:29.138Z,102690.63
2023-04-09T00:47:56.770Z,102683.69
2023-04-09T00:50:23.265Z,102682.91
2023-04-09T00:52:49.676Z,102682.94
2023-04-09T00:55:16.948Z,102682.94
2023-04-09T00:57:43.463Z,102674.19
2023-04-09T01:00:11.371Z,102680.28
2023-04-09T01:02:38.363Z,102670.66
2023-04-09T01:05:06.098Z,102667.25
2023-04-09T01:07:54.202Z,102676.84
2023-04-09T01:10:41.156Z,102672.56
2023-04-09T01:13:13.736Z,102667.41
2023-04-09T01:15:47.248Z,102670.00
2023-04-09T01:18:22.142Z,102664.78
2023-04-09T01:21:02.698Z,102669.16
2023-04-09T01:23:54.697Z,102666.47
2023-04-09T01:26:45.835Z,102662.13
2023-04-09T01:29:13.238Z,102665.63
2023-04-09T01:31:43.164Z,102665.72
2023-04-09T01:34:11.507Z,102664.00
2023-04-09T01:36:40.410Z,102661.41
2023-04-09T01:39:07.649Z,102665.72
2023-04-09T01:41:35.467Z,102663.09
2023-04-09T01:44:03.966Z,102656.19
2023-04-09T01:46:32.241Z,102650.13
2023-04-09T01:48:59.293Z,102650.97
2023-04-09T01:51:27.336Z,102656.19
2023-04-09T01:53:54.193Z,102657.88
2023-04-09T01:56:21.302Z,102654.41
2023-04-09T01:58:48.361Z,102650.91
2023-04-09T02:01:35.970Z,102648.34
2023-04-09T02:04:05.255Z,102651.84
2023-04-09T02:06:44.285Z,102651.84
2023-04-09T02:09:12.452Z,102651.84
2023-04-09T02:11:42.356Z,102648.34
2023-04-09T02:14:11.615Z,102650.06
2023-04-09T02:16:39.030Z,102642.22
2023-04-09T02:19:05.625Z,102640.47
2023-04-09T02:21:32.189Z,102635.31
2023-04-09T02:23:58.688Z,102640.53
2023-04-09T02:26:25.379Z,102636.19
2023-04-09T02:28:52.075Z,102630.16
2023-04-09T02:31:18.715Z,102629.25
2023-04-09T02:33:45.302Z,102631.00
2023-04-09T02:36:13.015Z,102624.03
2023-04-09T02:38:43.217Z,102631.00
2023-04-09T02:41:10.316Z,102628.41
2023-04-09T02:43:36.937Z,102624.09
2023-04-09T02:46:04.549Z,102628.41
2023-04-09T02:48:30.981Z,102626.69
2023-04-09T02:50:57.418Z,102614.56
2023-04-09T02:53:23.962Z,102617.19
2023-04-09T02:55:50.481Z,102622.41
2023-04-09T02:58:16.965Z,102614.59
2023-04-09T03:00:43.368Z,102622.44
2023-04-09T03:03:10.001Z,102616.41
2023-04-09T03:05:36.785Z,102618.09
2023-04-09T03:08:04.005Z,102615.38
2023-04-09T03:10:30.536Z,102613.66
2023-04-09T03:12:57.027Z,102613.66
2023-04-09T03:15:23.548Z,102618.88
2023-04-09T03:17:49.955Z,102609.38
2023-04-09T03:20:16.394Z,102615.50
2023-04-09T03:22:42.798Z,102620.69
2023-04-09T03:25:09.723Z,102614.59
2023-04-09T03:27:36.315Z,102611.13
2023-04-09T03:30:03.298Z,102607.59
2023-04-09T03:32:29.693Z,102606.78
2023-04-09T03:34:56.102Z,102607.66
2023-04-09T03:37:22.557Z,102602.50
2023-04-09T03:39:48.928Z,102608.59
2023-04-09T03:42:15.433Z,102604.25
2023-04-09T03:44:41.833Z,102600.78
2023-04-09T03:47:08.248Z,102599.13
2023-04-09T03:49:35.835Z,102605.19
2023-04-09T03:52:02.520Z,102598.16
2023-04-09T03:54:29.998Z,102599.03
2023-04-09T03:56:57.147Z,102593.00
2023-04-09T03:59:24.289Z,102594.72
2023-04-09T04:01:50.808Z,102589.53
2023-04-09T04:04:17.786Z,102589.53
2023-04-09T04:06:44.401Z,102596.47
2023-04-09T04:09:10.805Z,102593.00
2023-04-09T04:11:37.562Z,102596.47
2023-04-09T04:14:04.610Z,102590.41
2023-04-09T04:16:31.113Z,102593.00
2023-04-09T04:18:57.652Z,102595.56
2023-04-09T04:21:24.077Z,102591.25
2023-04-09T04:23:50.579Z,102591.25
2023-04-09T04:26:16.929Z,102588.69
2023-04-09T04:28:43.349Z,102581.78
2023-04-09T04:31:13.108Z,102579.22
2023-04-09T04:33:41.409Z,102576.59
2023-04-09T04:36:09.829Z,102581.81
2023-04-09T04:38:36.935Z,102587.06
2023-04-09T04:41:04.102Z,102587.06
2023-04-09T04:43:30.878Z,102589.66
2023-04-09T04:45:57.367Z,102583.63
2023-04-09T04:48:24.146Z,102589.69
2023-04-09T04:51:01.823Z,102583.63
2023-04-09T04:53:28.439Z,102594.03
2023-04-09T04:55:55.045Z,102587.97
2023-04-09T04:58:21.532Z,102586.22
2023-04-09T05:00:48.087Z,102582.81
2023-04-09T05:03:14.845Z,102583.69
2023-04-09T05:05:41.457Z,102587.13
2023-04-09T05:08:08.145Z,102583.69
2023-04-09T05:10:34.630Z,102575.88
2023-04-09T05:13:01.063Z,102577.59
2023-04-09T05:15:27.600Z,102576.78
2023-04-09T05:17:54.378Z,102575.03
2023-04-09T05:20:20.822Z,102571.56
2023-04-09T05:22:47.287Z,102575.06
2023-04-09T05:25:15.997Z,102582.84
2023-04-09T05:27:42.703Z,102579.38
2023-04-09T05:30:09.431Z,102581.16
2023-04-09T05:32:35.959Z,102585.47
2023-04-09T05:35:02.484Z,102585.47
2023-04-09T05:37:28.877Z,102591.53
2023-04-09T05:39:56.840Z,102591.44
2023-04-09T05:42:23.244Z,102586.22
2023-04-09T05:44:49.612Z,102592.34
2023-04-09T05:47:16.282Z,102593.25
2023-04-09T05:49:42.741Z,102588.91
2023-04-09T05:52:09.132Z,102594.13
2023-04-09T05:54:35.523Z,102598.50
2023-04-09T05:57:01.944Z,102599.34
2023-04-09T05:59:28.379Z,102599.34
2023-04-09T06:01:54.759Z,102601.88
2023-04-09T06:04:21.553Z,102597.53
2023-04-09T06:06:48.128Z,102600.09
2023-04-09T06:09:14.524Z,102593.97
2023-04-09T06:11:41.117Z,102594.00
2023-04-09T06:14:07.943Z,102593.09
2023-04-09T06:16:34.877Z,102603.47
2023-04-09T06:19:01.344Z,102596.47
2023-04-09T06:21:27.912Z,102602.50
2023-04-09T06:23:54.626Z,102599.81
2023-04-09T06:26:21.490Z,102602.44
2023-04-09T06:28:48.058Z,102604.13
2023-04-09T06:31:14.619Z,102610.97
2023-04-09T06:33:41.240Z,102616.06
2023-04-09T06:36:08.127Z,102610.78
2023-04-09T06:38:34.569Z,102615.81
2023-04-09T06:41:01.209Z,102620.03
2023-04-09T06:43:27.751Z,102616.34
2023-04-09T06:45:54.178Z,102617.97
2023-04-09T06:48:20.766Z,102616.22
2023-04-09T06:50:47.347Z,102616.19
2023-04-09T06:53:15.107Z,102624.03
2023-04-09T06:55:42.007Z,102617.97
2023-04-09T06:58:09.282Z,102619.78
2023-04-09T07:00:36.536Z,102618.91
2023-04-09T07:03:05.381Z,102618.72
2023-04-09T07:05:32.060Z,102623.78
2023-04-09T07:07:58.544Z,102624.41
2023-04-09T07:10:25.217Z,102631.06
2023-04-09T07:12:51.809Z,102623.69
2023-04-09T07:15:18.264Z,102620.47
2023-04-09T07:17:44.885Z,102617.16
2023-04-09T07:20:11.856Z,102625.63
2023-04-09T07:22:39.510Z,102615.81
2023-04-09T07:25:06.670Z,102621.59
2023-04-09T07:27:33.248Z,102625.59
2023-04-09T07:29:59.974Z,102621.84
2023-04-09T07:32:28.129Z,102628.84
2023-04-09T07:34:55.387Z,102627.56
2023-04-09T07:37:22.013Z,102622.13
2023-04-09T07:39:49.651Z,102626.38
2023-04-09T07:42:16.126Z,102622.50
2023-04-09T07:44:43.772Z,102627.81
2023-04-09T07:47:11.298Z,102624.94
2023-04-09T07:49:38.105Z,102618.91
2023-04-09T07:52:05.797Z,102615.91
2023-04-09T07:54:33.021Z,102619.63
2023-04-09T07:56:59.969Z,102622.06
2023-04-09T07:59:27.605Z,102609.75
2023-04-09T08:01:54.267Z,102610.59
2023-04-09T08:04:21.292Z,102613.56
2023-04-09T08:06:50.647Z,102615.34
2023-04-09T08:09:18.614Z,102610.94
2023-04-09T08:11:48.398Z,102612.84
2023-04-09T08:14:16.501Z,102610.28
2023-04-09T08:16:45.043Z,102620.66
2023-04-09T08:19:12.328Z,102613.25
2023-04-09T08:21:46.119Z,102617.03
2023-04-09T08:24:12.625Z,102609.69
2023-04-09T08:26:39.920Z,102618.00
2023-04-09T08:29:07.703Z,102611.88
2023-04-09T08:31:35.173Z,102617.84
2023-04-09T08:34:01.584Z,102614.91
2023-04-09T08:36:28.371Z,102610.28
2023-04-09T08:38:56.473Z,102611.41
2023-04-09T08:41:25.803Z,102617.50
2023-04-09T08:43:58.141Z,102614.88
2023-04-09T08:46:26.112Z,102612.16
2023-04-09T08:48:53.460Z,102607.81
2023-04-09T08:51:22.324Z,102610.81
2023-04-09T08:53:53.391Z,102610.97
2023-04-09T08:56:21.919Z,102601.47
2023-04-09T08:58:48.527Z,102611.31
2023-04-09T09:01:27.069Z,102608.56
2023-04-09T09:04:05.476Z,102603.91
2023-04-09T09:06:34.131Z,102604.63
2023-04-09T09:09:17.060Z,102601.53
2023-04-09T09:11:45.769Z,102594.31
2023-04-09T09:14:15.321Z,102594.63
2023-04-09T09:16:44.641Z,102594.56
2023-04-09T09:19:30.387Z,102597.78
2023-04-09T09:22:02.696Z,102594.69
2023-04-09T09:24:30.723Z,102590.88
2023-04-09T09:26:58.736Z,102596.81
2023-04-09T09:29:25.951Z,102592.88
2023-04-09T09:31:54.040Z,102586.88
2023-04-09T09:34:22.054Z,102585.97
2023-04-09T09:36:48.957Z,102585.13
2023-04-09T09:39:17.676Z,102583.41
2023-04-09T09:41:45.959Z,102585.66
2023-04-09T09:44:30.009Z,102583.00
2023-04-09T09:46:57.501Z,102575.34
2023-04-09T09:49:23.929Z,102579.94
2023-04-09T09:51:53.283Z,102574.91
2023-04-09T09:54:23.514Z,102575.75
2023-04-09T09:56:52.931Z,102572.91
2023-04-09T09:59:19.287Z,102575.75
2023-04-09T10:01:47.782Z,102566.53
2023-04-09T10:04:16.397Z,102571.06
2023-04-09T10:06:48.129Z,102570.28
2023-04-09T10:09:14.982Z,102556.56
2023-04-09T10:11:43.831Z,102563.63
2023-04-09T10:14:10.522Z,102555.72
2023-04-09T10:16:37.483Z,102544.50
2023-04-09T10:19:04.939Z,102552.25
2023-04-09T10:21:47.737Z,102544.63
2023-04-09T10:24:15.909Z,102538.59
2023-04-09T10:26:45.018Z,102532.88
2023-04-09T10:29:16.569Z,102529.78
2023-04-09T10:31:52.198Z,102527.97
2023-04-09T10:34:21.810Z,102519.34
2023-04-09T10:36:53.492Z,102511.84
2023-04-09T10:39:20.545Z,102518.00
2023-04-09T10:41:48.843Z,102519.34
2023-04-09T10:44:28.336Z,102507.00
2023-04-09T10:46:55.720Z,102516.41
2023-04-09T10:49:24.291Z,102515.25
2023-04-09T10:52:13.849Z,102504.25
2023-04-09T10:54:47.383Z,102505.50
2023-04-09T10:57:19.022Z,102505.03
2023-04-09T10:59:51.405Z,102495.81
2023-04-09T11:02:40.246Z,102488.63
2023-04-09T11:05:31.169Z,102489.16
2023-04-09T11:08:04.456Z,102486.28
2023-04-09T11:10:34.395Z,102486.63
2023-04-09T11:13:02.404Z,102485.69
2023-04-09T11:15:29.666Z,102487.69
2023-04-09T11:17:57.618Z,102476.66
2023-04-09T11:20:25.978Z,102481.03
2023-04-09T11:22:57.009Z,102467.66
2023-04-09T11:25:26.483Z,102471.91
2023-04-09T11:27:53.611Z,102465.44
2023-04-09T11:30:20.373Z,102472.66
2023-04-09T11:32:48.176Z,102464.22
2023-04-09T11:35:23.742Z,102468.59
2023-04-09T11:37:52.198Z,102460.59
2023-04-09T11:40:20.952Z,102457.97
2023-04-09T11:42:55.431Z,102466.63
2023-04-09T11:45:29.601Z,102466.56
2023-04-09T11:47:56.954Z,102466.63
2023-04-09T11:50:23.761Z,102469.53
2023-04-09T11:52:50.556Z,102465.84
2023-04-09T11:55:28.372Z,102477.63
2023-04-09T11:58:01.169Z,102467.41
2023-04-09T12:00:28.844Z,102457.81
2023-04-09T12:03:04.630Z,102464.44
2023-04-09T12:05:33.566Z,102458.22
2023-04-09T12:08:02.258Z,102457.41
2023-04-09T12:10:30.746Z,102442.00
2023-04-09T12:13:06.325Z,102438.25
2023-04-09T12:15:35.533Z,102439.19
2023-04-09T12:18:02.273Z,102445.06
2023-04-09T12:20:40.674Z,102437.00
2023-04-09T12:23:08.726Z,102443.41
2023-04-09T12:25:41.177Z,102452.84
2023-04-09T12:28:09.812Z,102441.09
2023-04-09T12:30:36.605Z,102446.75
2023-04-09T12:33:04.543Z,102445.09
2023-04-09T12:35:31.906Z,102441.78
2023-04-09T12:37:59.408Z,102443.09
2023-04-09T12:40:26.677Z,102447.06
2023-04-09T12:42:53.792Z,102438.00
2023-04-09T12:45:21.169Z,102437.22
2023-04-09T12:47:48.113Z,102435.69
2023-04-09T12:50:16.109Z,102438.31
2023-04-09T12:52:43.092Z,102443.66
2023-04-09T12:55:10.621Z,102436.63
2023-04-09T12:57:38.598Z,102436.91
2023-04-09T13:00:07.513Z,102437.00
2023-04-09T13:02:34.836Z,102432.38
2023-04-09T13:05:01.705Z,102437.38
2023-04-09T13:07:29.477Z,102436.38
2023-04-09T13:09:57.226Z,102431.09
2023-04-09T13:12:24.336Z,102428.63
2023-04-09T13:14:53.690Z,102423.69
2023-04-09T13:17:20.241Z,102436.19
2023-04-09T13:19:47.468Z,102423.03
2023-04-09T13:22:14.424Z,102419.72
2023-04-09T13:24:41.062Z,102425.78
2023-04-09T13:27:11.113Z,102433.59
2023-04-09T13:29:38.254Z,102431.25
2023-04-09T13:32:07.582Z,102433.41
2023-04-09T13:34:35.572Z,102433.56
2023-04-09T13:37:03.307Z,102437.50
2023-04-09T13:39:29.785Z,102420.41
2023-04-09T13:41:56.790Z,102421.84
2023-04-09T13:44:24.906Z,102410.59
2023-04-09T13:46:51.618Z,102421.75
2023-04-09T13:49:18.320Z,102414.56
2023-04-09T13:51:45.330Z,102410.31
2023-04-09T13:54:11.962Z,102402.09
2023-04-09T13:56:39.662Z,102399.38
2023-04-09T13:59:06.578Z,102388.16
2023-04-09T14:01:34.391Z,102380.72
2023-04-09T14:04:01.017Z,102389.22
2023-04-09T14:06:28.033Z,102385.84
2023-04-09T14:08:55.104Z,102388.69
2023-04-09T14:11:21.812Z,102387.97
2023-04-09T14:13:51.617Z,102384.97
2023-04-09T14:16:19.769Z,102386.84
2023-04-09T14:18:46.385Z,102389.13
2023-04-09T14:21:13.024Z,102381.75
2023-04-09T14:23:39.997Z,102375.31
2023-04-09T14:26:07.421Z,102373.13
2023-04-09T14:28:33.913Z,102372.81
2023-04-09T14:31:00.679Z,102367.63
2023-04-09T14:33:27.446Z,102362.56
2023-04-09T14:35:53.993Z,102370.38
2023-04-09T14:38:20.601Z,102367.53
2023-04-09T14:40:47.409Z,102366.84
2023-04-09T14:43:13.858Z,102364.31
2023-04-09T14:45:40.381Z,102360.81
2023-04-09T14:48:08.296Z,102356.09
2023-04-09T14:50:36.609Z,102355.34
2023-04-09T14:53:04.078Z,102351.03
2023-04-09T14:55:30.855Z,102356.66
2023-04-09T14:57:59.564Z,102350.88
2023-04-09T15:00:26.021Z,102339.22
2023-04-09T15:02:52.799Z,102338.75
2023-04-09T15:05:19.472Z,102335.19
2023-04-09T15:07:46.158Z,102339.44
2023-04-09T15:10:12.856Z,102326.50
2023-04-09T15:12:39.303Z,102319.53
2023-04-09T15:15:07.430Z,102308.00
2023-04-09T15:17:34.224Z,102307.44
2023-04-09T15:20:00.671Z,102307.44
2023-04-09T15:22:27.131Z,102306.69
2023-04-09T15:24:53.857Z,102315.00
2023-04-09T15:27:20.395Z,102315.38
2023-04-09T15:29:47.109Z,102301.59
2023-04-09T15:32:13.699Z,102302.34
2023-04-09T15:34:40.411Z,102298.69
2023-04-09T15:37:06.864Z,102295.19
2023-04-09T15:39:34.011Z,102298.94
2023-04-09T15:42:01.832Z,102302.13
2023-04-09T15:44:28.740Z,102300.91
2023-04-09T15:46:56.045Z,102292.91
2023-04-09T15:49:23.127Z,102293.84
2023-04-09T15:51:49.729Z,102295.53
2023-04-09T15:54:16.246Z,102296.38
2023-04-09T15:56:42.813Z,102293.47
2023-04-09T15:59:09.631Z,102291.75
2023-04-09T16:01:36.636Z,102297.03
2023-04-09T16:04:04.980Z,102304.22
2023-04-09T16:06:31.908Z,102296.31
2023-04-09T16:08:58.460Z,102293.56
2023-04-09T16:11:25.070Z,102283.84
2023-04-09T16:13:52.357Z,102288.81
2023-04-09T16:16:19.064Z,102288.34
2023-04-09T16:18:45.627Z,102289.09
2023-04-09T16:21:12.635Z,102288.16
2023-04-09T16:23:39.688Z,102282.41
2023-04-09T16:26:06.944Z,102288.19
2023-04-09T16:28:33.413Z,102283.38
2023-04-09T16:30:59.951Z,102280.25
2023-04-09T16:33:26.513Z,102282.31
2023-04-09T16:35:53.133Z,102292.56
2023-04-09T16:38:19.893Z,102286.97
2023-04-09T16:40:46.632Z,102284.88
2023-04-09T16:43:13.082Z,102284.66
2023-04-09T16:45:39.594Z,102292.22
2023-04-09T16:48:11.383Z,102290.97
2023-04-09T16:50:39.634Z,102287.88
2023-04-09T16:53:06.494Z,102282.22
2023-04-09T16:55:33.103Z,102289.94
2023-04-09T16:57:59.659Z,102286.97
2023-04-09T17:00:27.369Z,102285.88
2023-04-09T17:02:55.692Z,102282.44
2023-04-09T17:05:22.808Z,102273.88
2023-04-09T17:07:49.276Z,102278.38
2023-04-09T17:10:15.770Z,102273.19
2023-04-09T17:12:42.748Z,102272.59
2023-04-09T17:15:10.033Z,102263.16
2023-04-09T17:17:37.567Z,102263.59
2023-04-09T17:20:04.511Z,102262.06
2023-04-09T17:22:31.041Z,102261.47
2023-04-09T17:24:57.664Z,102263.50
2023-04-09T17:27:24.092Z,102269.00
2023-04-09T17:29:50.731Z,102269.25
2023-04-09T17:32:17.294Z,102279.78
2023-04-09T17:34:47.312Z,102265.09
2023-04-09T17:37:13.847Z,102271.63
2023-04-09T17:39:40.971Z,102263.94
2023-04-09T17:42:07.686Z,102267.84
2023-04-09T17:44:35.452Z,102279.63
2023-04-09T17:47:05.105Z,102276.34
2023-04-09T17:49:32.342Z,102276.56
2023-04-09T17:52:09.223Z,102273.41
2023-04-09T17:54:38.984Z,102274.75
2023-04-09T17:57:07.529Z,102279.53
2023-04-09T17:59:34.632Z,102274.69
2023-04-09T18:02:01.334Z,102281.16
2023-04-09T18:04:28.029Z,102289.41
2023-04-09T18:06:55.413Z,102290.66
2023-04-09T18:09:21.959Z,102279.69
2023-04-09T18:11:48.992Z,102275.09
2023-04-09T18:14:15.555Z,102277.38
2023-04-09T18:16:42.055Z,102278.59
2023-04-09T18:19:08.641Z,102278.88
2023-04-09T18:21:37.890Z,102282.59
2023-04-09T18:24:05.255Z,102282.88
2023-04-09T18:26:33.770Z,102277.91
2023-04-09T18:29:01.369Z,102285.25
2023-04-09T18:31:28.594Z,102280.19
2023-04-09T18:33:55.228Z,102272.72
2023-04-09T18:36:22.247Z,102272.91
2023-04-09T18:38:48.859Z,102276.66
2023-04-09T18:41:25.994Z,102280.50
2023-04-09T18:43:52.967Z,102283.38
2023-04-09T18:46:19.555Z,102285.50
2023-04-09T18:48:48.914Z,102280.41
2023-04-09T18:51:15.570Z,102277.16
2023-04-09T18:53:42.299Z,102281.66
2023-04-09T18:56:09.337Z,102271.25
2023-04-09T18:58:36.423Z,102277.69
2023-04-09T19:01:12.438Z,102271.75
2023-04-09T19:03:40.177Z,102282.47
2023-04-09T19:06:12.255Z,102288.81
2023-04-09T19:08:39.011Z,102282.84
2023-04-09T19:11:06.544Z,102291.91
2023-04-09T19:13:33.220Z,102298.22
2023-04-09T19:15:59.842Z,102288.94
2023-04-09T19:18:26.703Z,102296.91
2023-04-09T19:20:53.239Z,102289.34
2023-04-09T19:23:20.244Z,102286.84
2023-04-09T19:25:55.072Z,102286.16
2023-04-09T19:28:22.341Z,102287.22
2023-04-09T19:30:52.229Z,102279.47
2023-04-09T19:33:20.569Z,102276.13
2023-04-09T19:35:51.433Z,102277.34
2023-04-09T19:38:19.204Z,102276.75
2023-04-09T19:40:45.909Z,102276.25
2023-04-09T19:43:12.637Z,102275.66
2023-04-09T19:45:39.873Z,102281.88
2023-04-09T19:48:07.087Z,102279.38
2023-04-09T19:50:38.905Z,102280.22
2023-04-09T19:53:06.145Z,102281.16
2023-04-09T19:55:36.205Z,102282.97
2023-04-09T19:58:03.225Z,102276.88
2023-04-09T20:00:29.788Z,102280.44
2023-04-09T20:02:57.236Z,102268.44
2023-04-09T20:05:24.019Z,102273.94
2023-04-09T20:07:51.551Z,102264.53
2023-04-09T20:10:18.453Z,102264.75
2023-04-09T20:12:49.245Z,102263.13
2023-04-09T20:15:17.521Z,102260.63
2023-04-09T20:17:44.037Z,102252.00
2023-04-09T20:20:11.668Z,102253.16
2023-04-09T20:22:43.020Z,102248.88
2023-04-09T20:25:12.690Z,102265.38
2023-04-09T20:27:39.388Z,102254.84
2023-04-09T20:30:07.304Z,102259.25
2023-04-09T20:32:36.325Z,102259.25
2023-04-09T20:35:03.056Z,102257.66
2023-04-09T20:37:29.473Z,102258.59
2023-04-09T20:39:56.032Z,102252.63
2023-04-09T20:42:22.637Z,102247.44
2023-04-09T20:44:49.650Z,102244.16
2023-04-09T20:47:16.307Z,102250.53
2023-04-09T20:49:43.085Z,102249.84
2023-04-09T20:52:09.893Z,102244.69
2023-04-09T20:54:36.342Z,102247.34
2023-04-09T20:57:05.558Z,102243.06
2023-04-09T20:59:32.155Z,102243.22
2023-04-09T21:01:58.718Z,102240.75
2023-04-09T21:04:26.100Z,102240.84
2023-04-09T21:06:52.874Z,102240.19
2023-04-09T21:09:19.253Z,102250.69
2023-04-09T21:11:46.093Z,102244.72
2023-04-09T21:14:14.473Z,102245.63
2023-04-09T21:16:41.201Z,102251.75
2023-04-09T21:19:07.708Z,102249.19
2023-04-09T21:21:34.774Z,102245.72
2023-04-09T21:24:01.614Z,102241.53
2023-04-09T21:26:35.787Z,102239.03
2023-04-09T21:29:11.621Z,102244.28
2023-04-09T21:31:38.075Z,102246.03
2023-04-09T21:34:04.548Z,102240.81
2023-04-09T21:36:34.593Z,102234.81
2023-04-09T21:39:01.510Z,102241.03
2023-04-09T21:41:28.235Z,102242.91
2023-04-09T21:43:54.626Z,102239.53
2023-04-09T21:46:21.899Z,102244.00
2023-04-09T21:48:48.400Z,102244.03
2023-04-09T21:51:14.921Z,102243.28
2023-04-09T21:53:41.484Z,102240.72
2023-04-09T21:56:08.013Z,102244.28
2023-04-09T21:58:34.497Z,102243.47
2023-04-09T22:01:00.896Z,102244.47
2023-04-09T22:03:27.728Z,102239.38
2023-04-09T22:05:54.458Z,102236.88
2023-04-09T22:08:20.974Z,102233.50
2023-04-09T22:10:47.502Z,102229.31
2023-04-09T22:13:13.857Z,102233.78
2023-04-09T22:15:41.892Z,102233.88
2023-04-09T22:18:08.466Z,102230.56
2023-04-09T22:20:36.323Z,102236.75
2023-04-09T22:23:03.045Z,102247.22
2023-04-09T22:25:34.796Z,102240.38
2023-04-09T22:28:01.456Z,102244.69
2023-04-09T22:30:28.046Z,102242.16
2023-04-09T22:32:54.470Z,102241.34
2023-04-09T22:35:21.098Z,102237.88
2023-04-09T22:37:47.525Z,102237.94
2023-04-09T22:40:15.451Z,102227.53
2023-04-09T22:42:43.214Z,102236.38
2023-04-09T22:45:11.201Z,102227.84
2023-04-09T22:47:38.726Z,102219.22
2023-04-09T22:50:06.998Z,102217.78
2023-04-09T22:52:33.527Z,102211.94
2023-04-09T22:54:59.936Z,102210.31
2023-04-09T22:57:26.337Z,102210.31
2023-04-09T22:59:52.718Z,102211.28
2023-04-09T23:02:19.446Z,102206.22
2023-04-09T23:04:46.020Z,102213.34
2023-04-09T23:07:12.561Z,102207.41
2023-04-09T23:09:38.925Z,102196.16
2023-04-09T23:12:05.332Z,102191.91
2023-04-09T23:14:31.733Z,102186.72
2023-04-09T23:16:58.230Z,102192.84
2023-04-09T23:19:24.585Z,102193.75
2023-04-09T23:21:51.336Z,102192.94
2023-04-09T23:24:19.145Z,102202.44
2023-04-09T23:26:45.650Z,102191.16
2023-04-09T23:29:12.009Z,102199.00
2023-04-09T23:31:38.367Z,102194.63
2023-04-09T23:34:04.756Z,102200.69
2023-04-09T23:36:31.566Z,102189.41
2023-04-09T23:38:58.046Z,102182.50
2023-04-09T23:41:24.436Z,102185.22
2023-04-09T23:43:51.316Z,102182.59
2023-04-09T23:46:17.967Z,102194.72
2023-04-09T23:48:44.334Z,102197.31
2023-04-09T23:51:17.345Z,102197.38
2023-04-09T23:53:43.886Z,102197.41
2023-04-09T23:56:10.731Z,102193.22
2023-04-09T23:58:37.299Z,102179.38
