createdAt,value
2022-11-16T00:01:40.390Z,6.88
2022-11-16T00:03:47.931Z,7.15
2022-11-16T00:05:59.978Z,6.68
2022-11-16T00:08:07.414Z,6.80
2022-11-16T00:10:15.057Z,7.35
2022-11-16T00:12:22.392Z,7.22
2022-11-16T00:14:30.396Z,7.20
2022-11-16T00:16:39.372Z,7.55
2022-11-16T00:18:46.449Z,7.63
2022-11-16T00:20:53.679Z,7.25
2022-11-16T00:23:00.502Z,6.40
2022-11-16T00:25:08.809Z,6.38
2022-11-16T00:27:15.786Z,6.60
2022-11-16T00:29:25.021Z,6.07
2022-11-16T00:31:31.891Z,6.05
2022-11-16T00:33:41.939Z,5.70
2022-11-16T00:35:48.966Z,6.38
2022-11-16T00:37:56.199Z,6.30
2022-11-16T00:40:03.073Z,6.70
2022-11-16T00:42:10.460Z,5.93
2022-11-16T00:44:17.436Z,6.15
2022-11-16T00:46:24.413Z,5.57
2022-11-16T00:48:31.864Z,5.43
2022-11-16T00:50:41.440Z,5.55
2022-11-16T00:52:48.927Z,4.90
2022-11-16T00:54:56.060Z,4.10
2022-11-16T00:57:03.649Z,4.10
2022-11-16T00:59:11.600Z,4.35
2022-11-16T01:01:21.728Z,3.95
2022-11-16T01:03:30.674Z,3.97
2022-11-16T01:05:39.752Z,3.67
2022-11-16T01:07:47.290Z,3.30
2022-11-16T01:09:54.625Z,3.58
2022-11-16T01:12:12.098Z,3.53
2022-11-16T01:14:19.380Z,3.92
2022-11-16T01:16:27.076Z,3.65
2022-11-16T01:18:34.799Z,3.38
2022-11-16T01:20:44.613Z,3.05
2022-11-16T01:22:51.742Z,3.33
2022-11-16T01:24:58.620Z,3.33
2022-11-16T01:27:05.749Z,3.17
2022-11-16T01:29:15.550Z,3.58
2022-11-16T01:31:28.363Z,3.10
2022-11-16T01:33:35.946Z,3.05
2022-11-16T01:35:47.195Z,2.92
2022-11-16T01:37:55.438Z,3.05
2022-11-16T01:40:03.208Z,3.17
2022-11-16T01:42:16.396Z,3.10
2022-11-16T01:44:59.418Z,2.67
2022-11-16T01:47:11.669Z,3.30
2022-11-16T01:49:22.280Z,2.92
2022-11-16T01:51:33.465Z,3.42
2022-11-16T01:53:41.151Z,3.10
2022-11-16T01:55:50.072Z,2.80
2022-11-16T01:58:05.550Z,2.92
2022-11-16T02:00:16.473Z,2.75
2022-11-16T02:02:35.465Z,2.97
2022-11-16T02:04:42.403Z,3.22
2022-11-16T02:07:06.230Z,3.20
2022-11-16T02:09:46.482Z,2.92
2022-11-16T02:12:11.991Z,2.60
2022-11-16T02:14:29.213Z,2.90
2022-11-16T02:16:47.912Z,2.30
2022-11-16T02:19:03.389Z,2.35
2022-11-16T02:21:24.547Z,2.63
2022-11-16T02:24:15.101Z,2.65
2022-11-16T02:26:38.412Z,2.53
2022-11-16T02:28:57.932Z,2.08
2022-11-16T02:31:09.724Z,2.40
2022-11-16T02:33:19.817Z,2.10
2022-11-16T02:35:32.328Z,2.15
2022-11-16T02:37:47.085Z,2.50
2022-11-16T02:40:00.921Z,2.45
2022-11-16T02:42:12.716Z,2.47
2022-11-16T02:44:24.244Z,2.35
2022-11-16T02:50:54.031Z,2.45
2022-11-16T02:53:01.368Z,2.00
2022-11-16T02:55:11.927Z,2.40
2022-11-16T02:57:40.257Z,2.05
2022-11-16T02:59:53.835Z,2.30
2022-11-16T03:02:07.782Z,2.97
2022-11-16T03:04:22.316Z,2.63
2022-11-16T03:06:34.530Z,2.20
2022-11-16T03:08:45.297Z,2.13
2022-11-16T03:11:12.805Z,2.60
2022-11-16T03:13:21.680Z,1.77
2022-11-16T03:15:29.672Z,2.42
2022-11-16T03:17:43.871Z,1.95
2022-11-16T03:19:58.841Z,2.20
2022-11-16T03:22:14.155Z,2.20
2022-11-16T03:24:21.389Z,2.28
2022-11-16T03:26:33.434Z,2.38
2022-11-16T03:29:04.321Z,2.38
2022-11-16T03:31:16.265Z,2.70
2022-11-16T03:35:35.954Z,2.15
2022-11-16T03:37:45.594Z,2.20
2022-11-16T03:39:55.695Z,2.35
2022-11-16T03:42:05.442Z,1.95
2022-11-16T03:44:16.352Z,2.50
2022-11-16T03:46:25.437Z,2.13
2022-11-16T03:48:39.218Z,1.90
2022-11-16T03:50:56.134Z,3.42
2022-11-16T03:53:04.895Z,2.33
2022-11-16T03:55:13.413Z,1.92
2022-11-16T03:57:22.791Z,2.35
2022-11-16T03:59:34.477Z,2.22
2022-11-16T04:01:44.706Z,2.00
2022-11-16T04:03:55.652Z,2.22
2022-11-16T04:06:31.761Z,2.03
2022-11-16T04:08:55.430Z,2.15
2022-11-16T04:11:18.841Z,2.22
2022-11-16T04:13:47.526Z,1.98
2022-11-16T04:16:11.251Z,2.67
2022-11-16T04:18:35.972Z,2.15
2022-11-16T04:21:03.244Z,2.10
2022-11-16T04:23:32.286Z,2.17
2022-11-16T04:25:41.984Z,2.50
2022-11-16T04:28:12.969Z,2.22
2022-11-16T04:30:24.245Z,2.20
2022-11-16T04:32:48.066Z,2.30
2022-11-16T04:35:12.863Z,2.22
2022-11-16T04:37:38.987Z,2.35
2022-11-16T04:39:46.169Z,2.00
2022-11-16T04:42:10.196Z,1.85
2022-11-16T04:44:17.071Z,2.10
2022-11-16T04:46:42.477Z,2.00
2022-11-16T04:48:49.461Z,2.15
2022-11-16T04:50:57.100Z,2.22
2022-11-16T04:53:06.941Z,2.10
2022-11-16T04:55:22.512Z,2.25
2022-11-16T04:57:31.015Z,2.33
2022-11-16T04:59:38.520Z,2.28
2022-11-16T05:02:01.832Z,2.38
2022-11-16T05:04:09.884Z,1.98
2022-11-16T05:06:17.942Z,2.35
2022-11-16T05:08:27.013Z,2.90
2022-11-16T05:10:35.321Z,2.50
2022-11-16T05:12:43.473Z,2.42
2022-11-16T05:14:51.119Z,2.30
2022-11-16T05:16:59.158Z,2.58
2022-11-16T05:19:22.890Z,2.50
2022-11-16T05:21:30.326Z,2.30
2022-11-16T05:23:55.375Z,2.28
2022-11-16T05:26:05.948Z,2.40
2022-11-16T05:28:13.222Z,2.38
2022-11-16T05:30:21.477Z,2.28
2022-11-16T05:32:30.151Z,2.50
2022-11-16T05:34:39.492Z,2.85
2022-11-16T05:36:46.813Z,2.85
2022-11-16T05:38:56.452Z,2.65
2022-11-16T05:41:07.112Z,2.47
2022-11-16T05:43:14.553Z,2.63
2022-11-16T05:45:30.800Z,2.30
2022-11-16T05:47:39.666Z,2.75
2022-11-16T05:49:47.669Z,2.65
2022-11-16T05:51:55.261Z,2.30
2022-11-16T05:54:05.258Z,2.10
2022-11-16T05:56:13.404Z,2.30
2022-11-16T05:58:22.233Z,2.30
2022-11-16T06:00:30.644Z,2.47
2022-11-16T06:02:39.226Z,2.50
2022-11-16T06:04:46.338Z,2.28
2022-11-16T06:06:53.766Z,2.30
2022-11-16T06:09:01.467Z,2.05
2022-11-16T06:11:13.513Z,2.08
2022-11-16T06:13:20.448Z,2.15
2022-11-16T06:15:30.439Z,2.13
2022-11-16T06:17:38.135Z,2.20
2022-11-16T06:19:45.619Z,2.08
2022-11-16T06:21:52.801Z,2.20
2022-11-16T06:24:01.422Z,2.15
2022-11-16T06:26:12.335Z,2.08
2022-11-16T06:28:20.590Z,2.15
2022-11-16T06:30:28.544Z,2.15
2022-11-16T06:32:35.985Z,1.80
2022-11-16T06:34:44.493Z,1.95
2022-11-16T06:36:52.287Z,2.10
2022-11-16T06:39:02.974Z,1.77
2022-11-16T06:41:16.382Z,1.80
2022-11-16T06:43:28.100Z,2.03
2022-11-16T06:45:35.822Z,2.17
2022-11-16T06:47:42.787Z,2.05
2022-11-16T06:49:50.174Z,1.83
2022-11-16T06:52:01.147Z,1.88
2022-11-16T06:54:09.258Z,1.98
2022-11-16T06:56:18.888Z,1.60
2022-11-16T06:58:33.524Z,2.00
2022-11-16T07:00:40.880Z,1.88
2022-11-16T07:02:49.905Z,2.22
2022-11-16T07:05:03.319Z,2.22
2022-11-16T07:07:12.637Z,1.95
2022-11-16T07:09:19.949Z,1.60
2022-11-16T07:11:29.588Z,1.70
2022-11-16T07:13:38.817Z,1.73
2022-11-16T07:15:48.765Z,1.77
2022-11-16T07:17:55.897Z,1.92
2022-11-16T07:20:03.284Z,1.70
2022-11-16T07:22:10.102Z,2.03
2022-11-16T07:24:17.748Z,1.90
2022-11-16T07:26:24.825Z,2.00
2022-11-16T07:28:48.483Z,2.10
2022-11-16T07:31:03.611Z,2.00
2022-11-16T07:33:11.800Z,1.80
2022-11-16T07:35:37.020Z,1.77
2022-11-16T07:37:44.358Z,1.90
2022-11-16T07:39:54.153Z,2.00
2022-11-16T07:42:03.311Z,1.75
2022-11-16T07:44:31.961Z,1.90
2022-11-16T07:46:47.788Z,2.08
2022-11-16T07:48:55.936Z,1.65
2022-11-16T07:51:22.018Z,1.83
2022-11-16T07:53:49.075Z,1.98
2022-11-16T07:55:57.073Z,1.50
2022-11-16T07:58:06.099Z,1.60
2022-11-16T08:00:16.355Z,1.90
2022-11-16T08:02:31.169Z,2.08
2022-11-16T08:04:40.387Z,1.95
2022-11-16T08:06:51.174Z,1.48
2022-11-16T08:09:00.592Z,1.88
2022-11-16T08:11:10.435Z,1.95
2022-11-16T08:13:17.810Z,1.70
2022-11-16T08:15:27.146Z,1.58
2022-11-16T08:17:34.949Z,1.80
2022-11-16T08:19:45.049Z,1.70
2022-11-16T08:21:54.934Z,1.52
2022-11-16T08:24:02.231Z,1.35
2022-11-16T08:26:12.073Z,1.80
2022-11-16T08:28:19.509Z,1.45
2022-11-16T08:30:28.795Z,1.50
2022-11-16T08:32:36.279Z,2.00
2022-11-16T08:34:43.769Z,1.77
2022-11-16T08:36:51.258Z,1.85
2022-11-16T08:39:03.509Z,1.50
2022-11-16T08:41:12.889Z,1.35
2022-11-16T08:43:20.022Z,1.50
2022-11-16T08:45:30.530Z,1.88
2022-11-16T08:47:37.509Z,1.60
2022-11-16T08:49:49.552Z,1.85
2022-11-16T08:51:59.091Z,3.35
2022-11-16T08:54:07.398Z,3.67
2022-11-16T08:56:16.886Z,3.00
2022-11-16T08:58:24.494Z,2.53
2022-11-16T09:00:33.346Z,2.80
2022-11-16T09:02:40.683Z,2.58
2022-11-16T09:04:47.606Z,1.92
2022-11-16T09:06:55.966Z,2.13
2022-11-16T09:09:03.407Z,2.38
2022-11-16T09:11:12.377Z,2.05
2022-11-16T09:13:19.507Z,2.70
2022-11-16T09:15:26.793Z,2.20
2022-11-16T09:17:35.407Z,1.88
2022-11-16T09:19:42.794Z,2.03
2022-11-16T09:21:49.823Z,2.00
2022-11-16T09:23:58.231Z,2.38
2022-11-16T09:26:06.131Z,2.28
2022-11-16T09:28:13.465Z,2.28
2022-11-16T09:30:20.802Z,2.40
2022-11-16T09:32:28.137Z,2.28
2022-11-16T09:34:37.929Z,2.50
2022-11-16T09:36:45.365Z,2.30
2022-11-16T09:41:39.255Z,2.10
2022-11-16T09:43:56.320Z,2.60
2022-11-16T09:46:09.133Z,2.28
2022-11-16T09:48:18.772Z,2.42
2022-11-16T09:50:42.394Z,2.53
2022-11-16T09:52:54.487Z,2.60
2022-11-16T09:55:04.534Z,3.05
2022-11-16T09:57:15.578Z,2.40
2022-11-16T09:59:28.266Z,2.45
2022-11-16T10:01:40.262Z,2.63
2022-11-16T10:03:52.104Z,2.45
2022-11-16T10:06:06.102Z,2.42
2022-11-16T10:08:21.403Z,2.58
2022-11-16T10:10:37.608Z,2.47
2022-11-16T10:12:49.656Z,3.13
2022-11-16T10:15:29.657Z,2.95
2022-11-16T10:17:50.254Z,2.53
2022-11-16T10:20:00.101Z,2.80
2022-11-16T10:22:20.947Z,2.75
2022-11-16T10:24:37.703Z,2.92
2022-11-16T10:26:52.617Z,3.08
2022-11-16T10:29:34.767Z,2.95
2022-11-16T10:34:02.293Z,3.17
2022-11-16T10:36:14.604Z,2.85
2022-11-16T10:38:25.974Z,3.40
2022-11-16T10:42:41.260Z,4.38
2022-11-16T10:44:51.715Z,4.78
2022-11-16T10:47:04.784Z,4.45
2022-11-16T10:49:21.850Z,4.95
2022-11-16T10:51:28.829Z,5.05
2022-11-16T10:53:40.204Z,5.45
2022-11-16T10:55:47.179Z,5.05
2022-11-16T10:58:04.605Z,4.90
2022-11-16T11:00:21.111Z,4.65
2022-11-16T11:02:37.960Z,5.38
2022-11-16T11:05:01.220Z,4.65
2022-11-16T11:07:27.115Z,4.90
2022-11-16T11:09:37.600Z,5.18
2022-11-16T11:12:20.009Z,5.10
2022-11-16T11:14:27.392Z,4.82
2022-11-16T11:16:34.778Z,4.90
2022-11-16T11:18:42.116Z,5.15
2022-11-16T11:20:52.216Z,4.85
2022-11-16T11:23:01.690Z,4.72
2022-11-16T11:25:23.271Z,5.00
2022-11-16T11:29:40.620Z,4.38
2022-11-16T11:31:50.409Z,4.40
2022-11-16T11:34:00.240Z,4.80
2022-11-16T11:36:14.189Z,4.80
2022-11-16T11:38:21.449Z,4.88
2022-11-16T11:40:31.737Z,4.60
2022-11-16T11:42:42.227Z,5.15
2022-11-16T11:44:55.636Z,5.57
2022-11-16T11:47:56.223Z,4.78
2022-11-16T11:49:55.895Z,5.05
2022-11-16T11:54:35.194Z,4.80
2022-11-16T11:56:44.420Z,4.13
2022-11-16T11:58:52.729Z,4.43
2022-11-16T12:01:23.745Z,5.03
2022-11-16T12:03:58.655Z,4.68
2022-11-16T12:06:13.012Z,5.35
2022-11-16T12:08:36.175Z,5.03
2022-11-16T12:11:11.448Z,5.65
2022-11-16T12:13:47.147Z,6.80
2022-11-16T12:16:09.895Z,7.90
2022-11-16T12:18:35.352Z,12.98
2022-11-16T12:20:50.934Z,12.93
2022-11-16T12:23:23.152Z,12.35
2022-11-16T12:25:40.421Z,10.65
2022-11-16T12:27:56.818Z,10.45
2022-11-16T12:30:10.861Z,11.35
2022-11-16T12:32:44.974Z,11.25
2022-11-16T12:35:20.261Z,16.73
2022-11-16T12:37:32.871Z,15.45
2022-11-16T12:39:44.818Z,19.13
2022-11-16T12:42:19.285Z,14.90
2022-11-16T12:44:36.859Z,14.40
2022-11-16T12:46:53.669Z,13.52
2022-11-16T12:49:28.500Z,12.82
2022-11-16T12:51:55.036Z,12.10
2022-11-16T12:56:52.664Z,12.20
2022-11-16T12:59:34.683Z,11.88
2022-11-16T13:01:48.759Z,11.85
2022-11-16T13:03:58.430Z,11.27
2022-11-16T13:06:10.029Z,11.07
2022-11-16T13:08:23.916Z,11.82
2022-11-16T13:10:33.965Z,11.13
2022-11-16T13:12:42.017Z,12.05
2022-11-16T13:14:52.171Z,11.40
2022-11-16T13:17:00.324Z,10.85
2022-11-16T13:19:10.320Z,10.45
2022-11-16T13:21:31.376Z,10.20
2022-11-16T13:23:51.109Z,9.52
2022-11-16T13:26:04.890Z,9.50
2022-11-16T13:28:20.825Z,10.70
2022-11-16T13:30:31.898Z,10.60
2022-11-16T13:33:09.802Z,11.80
2022-11-16T13:35:18.826Z,11.15
2022-11-16T13:37:52.018Z,11.82
2022-11-16T13:40:29.867Z,10.85
2022-11-16T13:42:39.302Z,14.02
2022-11-16T13:44:51.446Z,16.15
2022-11-16T13:47:05.238Z,35.53
2022-11-16T13:49:29.418Z,40.88
2022-11-16T13:51:36.700Z,43.83
2022-11-16T13:54:43.537Z,23.95
2022-11-16T13:56:22.971Z,19.23
2022-11-16T13:58:35.705Z,22.98
2022-11-16T14:00:44.388Z,23.15
2022-11-16T14:02:51.622Z,18.85
2022-11-16T14:05:00.445Z,19.27
2022-11-16T14:07:07.770Z,20.95
2022-11-16T14:09:44.912Z,21.50
2022-11-16T14:11:52.196Z,21.00
2022-11-16T14:13:59.225Z,21.92
2022-11-16T14:16:38.357Z,17.38
2022-11-16T14:18:45.586Z,16.70
2022-11-16T14:21:05.929Z,15.75
2022-11-16T14:23:30.630Z,15.50
2022-11-16T14:25:45.534Z,15.93
2022-11-16T14:27:58.554Z,15.85
2022-11-16T14:30:23.915Z,16.40
2022-11-16T14:32:38.283Z,14.88
2022-11-16T14:34:51.942Z,15.23
2022-11-16T14:37:00.509Z,15.27
2022-11-16T14:39:30.276Z,14.52
2022-11-16T14:41:39.246Z,14.10
2022-11-16T14:43:50.723Z,13.98
2022-11-16T14:46:02.464Z,14.10
2022-11-16T14:48:17.841Z,13.80
2022-11-16T14:50:28.039Z,13.27
2022-11-16T14:52:41.722Z,14.02
2022-11-16T14:54:55.459Z,13.70
2022-11-16T14:57:06.223Z,14.23
2022-11-16T14:59:20.777Z,13.82
2022-11-16T15:01:30.471Z,14.13
2022-11-16T15:03:42.345Z,16.52
2022-11-16T15:05:50.002Z,16.55
2022-11-16T15:07:58.571Z,16.23
2022-11-16T15:10:06.550Z,16.73
2022-11-16T15:12:38.017Z,15.75
2022-11-16T15:14:50.424Z,14.98
2022-11-16T15:16:58.882Z,15.30
2022-11-16T15:19:06.883Z,16.10
2022-11-16T15:21:25.384Z,16.52
2022-11-16T15:23:32.893Z,15.07
2022-11-16T15:25:43.437Z,16.40
2022-11-16T15:27:52.302Z,15.90
2022-11-16T15:29:59.180Z,16.80
2022-11-16T15:32:06.460Z,17.10
2022-11-16T15:34:15.436Z,16.67
2022-11-16T15:36:35.927Z,16.90
2022-11-16T15:38:42.907Z,17.33
2022-11-16T15:40:53.466Z,16.15
2022-11-16T15:43:03.363Z,16.02
2022-11-16T15:45:21.045Z,16.17
2022-11-16T15:47:29.090Z,17.08
2022-11-16T15:49:39.397Z,16.40
2022-11-16T15:51:47.396Z,17.05
2022-11-16T15:53:55.652Z,16.35
2022-11-16T15:56:02.828Z,15.10
2022-11-16T15:58:18.362Z,15.43
2022-11-16T16:00:27.592Z,15.38
2022-11-16T16:02:36.053Z,15.98
2022-11-16T16:04:45.490Z,15.15
2022-11-16T16:06:54.587Z,15.23
2022-11-16T16:09:08.966Z,14.50
2022-11-16T16:11:30.278Z,15.93
2022-11-16T16:13:41.201Z,16.20
2022-11-16T16:15:48.738Z,16.77
2022-11-16T16:17:57.046Z,15.40
2022-11-16T16:20:05.509Z,15.90
2022-11-16T16:22:26.665Z,15.18
2022-11-16T16:24:43.371Z,14.93
2022-11-16T16:26:50.197Z,16.10
2022-11-16T16:28:59.066Z,14.93
2022-11-16T16:31:06.042Z,14.73
2022-11-16T16:33:23.004Z,14.88
2022-11-16T16:35:30.393Z,15.10
2022-11-16T16:37:38.492Z,14.63
2022-11-16T16:39:45.473Z,15.60
2022-11-16T16:41:52.704Z,14.20
2022-11-16T16:44:01.420Z,14.10
2022-11-16T16:46:09.067Z,14.25
2022-11-16T16:48:16.143Z,14.05
2022-11-16T16:50:23.327Z,15.02
2022-11-16T16:52:30.203Z,15.13
2022-11-16T16:54:37.587Z,14.85
2022-11-16T16:56:44.817Z,14.75
2022-11-16T16:58:52.051Z,14.13
2022-11-16T17:01:01.601Z,15.20
2022-11-16T17:03:09.231Z,14.70
2022-11-16T17:05:16.260Z,14.40
2022-11-16T17:07:23.672Z,14.68
2022-11-16T17:09:30.622Z,14.20
2022-11-16T17:11:38.058Z,13.95
2022-11-16T17:13:45.093Z,14.93
2022-11-16T17:15:52.374Z,15.05
2022-11-16T17:18:01.755Z,14.75
2022-11-16T17:20:10.013Z,14.20
2022-11-16T17:22:17.348Z,13.02
2022-11-16T17:24:24.785Z,12.77
2022-11-16T17:26:31.663Z,13.82
2022-11-16T17:28:38.890Z,13.52
2022-11-16T17:30:45.713Z,13.15
2022-11-16T17:32:53.262Z,14.15
2022-11-16T17:35:01.973Z,13.90
2022-11-16T17:37:08.951Z,14.60
2022-11-16T17:39:16.901Z,14.75
2022-11-16T17:41:26.639Z,14.07
2022-11-16T17:43:33.700Z,13.68
2022-11-16T17:45:41.110Z,13.63
2022-11-16T17:47:48.031Z,13.60
2022-11-16T17:49:55.110Z,12.32
2022-11-16T17:52:03.931Z,14.02
2022-11-16T17:54:11.214Z,12.75
2022-11-16T17:56:19.982Z,14.63
2022-11-16T17:58:27.114Z,13.45
2022-11-16T18:00:33.992Z,12.98
2022-11-16T18:02:41.219Z,12.45
2022-11-16T18:04:51.036Z,13.52
2022-11-16T18:07:00.729Z,14.05
2022-11-16T18:09:09.475Z,13.75
2022-11-16T18:11:18.139Z,12.85
2022-11-16T18:13:24.961Z,12.45
2022-11-16T18:15:32.043Z,15.18
2022-11-16T18:17:39.173Z,14.05
2022-11-16T18:19:46.304Z,12.77
2022-11-16T18:21:53.229Z,13.15
2022-11-16T18:24:03.841Z,13.77
2022-11-16T18:26:13.889Z,12.90
2022-11-16T18:28:21.788Z,13.65
2022-11-16T18:30:29.072Z,17.83
2022-11-16T18:32:37.482Z,18.15
2022-11-16T18:34:44.367Z,18.83
2022-11-16T18:36:51.948Z,17.77
2022-11-16T18:38:59.029Z,18.55
2022-11-16T18:41:17.165Z,18.35
2022-11-16T18:43:24.142Z,15.52
2022-11-16T18:45:31.426Z,14.80
2022-11-16T18:47:38.506Z,13.70
2022-11-16T18:49:45.739Z,13.85
2022-11-16T18:51:52.716Z,12.75
2022-11-16T18:54:00.212Z,14.25
2022-11-16T18:56:07.643Z,13.35
2022-11-16T18:58:35.856Z,13.82
2022-11-16T19:00:43.352Z,13.27
2022-11-16T19:02:50.648Z,12.68
2022-11-16T19:04:57.974Z,13.02
2022-11-16T19:07:04.894Z,12.75
2022-11-16T19:09:12.441Z,12.88
2022-11-16T19:11:19.930Z,12.30
2022-11-16T19:13:29.466Z,12.10
2022-11-16T19:15:36.545Z,12.52
2022-11-16T19:17:59.561Z,11.82
2022-11-16T19:20:12.005Z,12.13
2022-11-16T19:22:19.288Z,11.13
2022-11-16T19:24:26.416Z,11.30
2022-11-16T19:26:33.701Z,11.68
2022-11-16T19:28:43.089Z,11.80
2022-11-16T19:30:50.269Z,11.13
2022-11-16T19:33:00.522Z,11.52
2022-11-16T19:35:08.367Z,10.98
2022-11-16T19:37:16.112Z,11.00
2022-11-16T19:39:23.346Z,11.30
2022-11-16T19:41:31.089Z,11.02
2022-11-16T19:43:38.581Z,10.77
2022-11-16T19:45:47.193Z,11.68
2022-11-16T19:47:54.578Z,12.15
2022-11-16T19:50:01.461Z,14.32
2022-11-16T19:52:08.532Z,14.82
2022-11-16T19:54:16.123Z,15.73
2022-11-16T19:56:24.124Z,14.45
2022-11-16T19:58:32.103Z,15.20
2022-11-16T20:00:38.979Z,14.88
2022-11-16T20:02:47.820Z,14.82
2022-11-16T20:04:54.796Z,15.82
2022-11-16T20:07:02.129Z,14.52
2022-11-16T20:09:13.103Z,12.85
2022-11-16T20:11:21.665Z,11.38
2022-11-16T20:13:28.848Z,13.15
2022-11-16T20:15:35.979Z,15.15
2022-11-16T20:17:42.804Z,27.23
2022-11-16T20:19:51.722Z,24.75
2022-11-16T20:22:00.850Z,23.80
2022-11-16T20:24:09.773Z,21.77
2022-11-16T20:26:18.440Z,23.48
2022-11-16T20:28:25.466Z,23.10
2022-11-16T20:30:32.649Z,22.10
2022-11-16T20:32:39.472Z,22.48
2022-11-16T20:34:46.705Z,19.88
2022-11-16T20:36:55.212Z,17.40
2022-11-16T20:39:02.965Z,16.63
2022-11-16T20:41:16.697Z,18.73
2022-11-16T20:43:23.878Z,19.10
2022-11-16T20:45:31.013Z,18.95
2022-11-16T20:47:38.087Z,17.00
2022-11-16T20:49:48.908Z,15.93
2022-11-16T20:51:57.878Z,15.60
2022-11-16T20:54:04.856Z,14.80
2022-11-16T20:56:12.914Z,13.40
2022-11-16T20:58:22.748Z,12.52
2022-11-16T21:00:30.189Z,15.15
2022-11-16T21:02:37.166Z,19.40
2022-11-16T21:04:44.452Z,18.88
2022-11-16T21:06:51.486Z,16.83
2022-11-16T21:09:00.805Z,14.70
2022-11-16T21:11:13.985Z,16.67
2022-11-16T21:13:39.135Z,15.75
2022-11-16T21:15:46.011Z,14.50
2022-11-16T21:17:53.296Z,13.95
2022-11-16T21:20:25.849Z,16.90
2022-11-16T21:22:32.142Z,14.68
2022-11-16T21:24:41.415Z,14.38
2022-11-16T21:26:48.797Z,14.32
2022-11-16T21:28:56.287Z,13.55
2022-11-16T21:31:04.854Z,11.10
2022-11-16T21:33:11.981Z,12.55
2022-11-16T21:35:19.421Z,11.23
2022-11-16T21:37:26.192Z,10.07
2022-11-16T21:39:33.271Z,8.77
2022-11-16T21:41:41.795Z,11.15
2022-11-16T21:43:49.532Z,11.32
2022-11-16T21:45:56.557Z,9.73
2022-11-16T21:48:03.995Z,9.15
2022-11-16T21:52:38.635Z,8.15
2022-11-16T21:54:56.975Z,8.18
2022-11-16T21:57:05.846Z,8.13
2022-11-16T21:59:12.772Z,8.00
2022-11-16T22:01:19.915Z,8.07
2022-11-16T22:03:26.880Z,8.27
2022-11-16T22:05:50.190Z,8.20
2022-11-16T22:07:55.683Z,7.57
2022-11-16T22:10:03.582Z,8.30
2022-11-16T22:12:12.349Z,7.88
2022-11-16T22:14:19.787Z,7.45
2022-11-16T22:16:27.022Z,7.55
2022-11-16T22:18:35.736Z,7.43
2022-11-16T22:20:42.662Z,7.47
2022-11-16T22:22:49.998Z,7.32
2022-11-16T22:24:57.079Z,7.35
2022-11-16T22:27:04.770Z,7.80
2022-11-16T22:29:13.438Z,7.28
2022-11-16T22:31:21.387Z,7.28
2022-11-16T22:33:28.285Z,7.47
2022-11-16T22:35:35.396Z,7.22
2022-11-16T22:37:43.291Z,6.90
2022-11-16T22:39:50.471Z,6.50
2022-11-16T22:41:57.398Z,6.50
2022-11-16T22:44:04.429Z,6.55
2022-11-16T22:46:14.679Z,6.50
2022-11-16T22:48:22.015Z,6.55
2022-11-16T22:50:29.196Z,7.18
2022-11-16T22:52:36.224Z,6.90
2022-11-16T22:54:43.355Z,6.95
2022-11-16T22:56:50.589Z,7.05
2022-11-16T22:58:57.875Z,7.05
2022-11-16T23:01:04.853Z,6.55
2022-11-16T23:03:13.808Z,6.10
2022-11-16T23:05:20.799Z,5.88
2022-11-16T23:07:28.317Z,6.35
2022-11-16T23:09:35.470Z,6.32
2022-11-16T23:11:59.453Z,6.55
2022-11-16T23:14:24.204Z,7.35
2022-11-16T23:16:31.730Z,7.20
2022-11-16T23:18:40.445Z,6.45
2022-11-16T23:21:04.114Z,6.97
2022-11-16T23:23:35.119Z,6.78
2022-11-16T23:25:59.183Z,6.28
2022-11-16T23:28:09.589Z,7.10
2022-11-16T23:30:17.438Z,7.00
2022-11-16T23:32:24.464Z,7.15
2022-11-16T23:34:33.591Z,7.53
2022-11-16T23:36:41.030Z,7.00
2022-11-16T23:38:48.263Z,7.15
2022-11-16T23:40:58.159Z,7.35
2022-11-16T23:43:21.927Z,8.35
2022-11-16T23:45:28.802Z,8.07
2022-11-16T23:47:36.040Z,8.20
2022-11-16T23:49:44.855Z,7.32
2022-11-16T23:51:51.781Z,7.75
2022-11-16T23:53:59.270Z,7.75
2022-11-16T23:56:06.416Z,7.65
2022-11-16T23:58:15.936Z,8.00
