createdAt,value
2023-09-11T00:04:57.141Z,96.10
2023-09-11T00:09:59.419Z,95.83
2023-09-11T00:15:01.651Z,96.00
2023-09-11T00:20:11.434Z,95.89
2023-09-11T00:25:13.535Z,96.01
2023-09-11T00:30:15.348Z,95.04
2023-09-11T00:35:17.551Z,94.68
2023-09-11T00:40:19.545Z,94.56
2023-09-11T00:45:21.407Z,95.51
2023-09-11T00:50:24.167Z,95.81
2023-09-11T00:55:27.859Z,96.57
2023-09-11T01:00:30.046Z,96.58
2023-09-11T01:05:33.382Z,96.11
2023-09-11T01:10:36.648Z,96.48
2023-09-11T01:16:03.771Z,96.66
2023-09-11T01:21:43.894Z,96.36
2023-09-11T01:27:22.253Z,96.01
2023-09-11T01:32:26.882Z,95.94
2023-09-11T01:37:31.239Z,95.78
2023-09-11T01:42:48.569Z,95.40
2023-09-11T01:47:52.838Z,94.60
2023-09-11T01:52:55.099Z,94.05
2023-09-11T01:57:57.042Z,93.56
2023-09-11T02:02:59.260Z,94.13
2023-09-11T02:08:01.247Z,94.26
2023-09-11T02:13:03.418Z,94.29
2023-09-11T02:18:05.485Z,92.85
2023-09-11T02:23:07.477Z,93.00
2023-09-11T02:28:09.542Z,93.80
2023-09-11T02:33:11.743Z,94.15
2023-09-11T02:38:14.416Z,94.91
2023-09-11T02:43:16.765Z,94.67
2023-09-11T02:48:18.849Z,94.63
2023-09-11T02:53:21.534Z,94.64
2023-09-11T02:58:24.011Z,94.53
2023-09-11T03:03:26.218Z,94.74
2023-09-11T03:08:29.808Z,94.28
2023-09-11T03:13:32.583Z,94.78
2023-09-11T03:18:34.768Z,95.16
2023-09-11T03:23:37.409Z,95.88
2023-09-11T03:28:39.974Z,95.89
2023-09-11T03:33:42.722Z,96.37
2023-09-11T03:38:45.608Z,96.00
2023-09-11T03:43:47.794Z,95.27
2023-09-11T03:48:50.271Z,95.24
2023-09-11T03:53:52.789Z,95.85
2023-09-11T03:58:56.961Z,96.41
2023-09-11T04:07:13.610Z,96.76
2023-09-11T04:12:19.325Z,97.45
2023-09-11T04:17:21.380Z,98.30
2023-09-11T04:22:23.525Z,98.37
2023-09-11T04:27:25.948Z,99.00
2023-09-11T04:32:28.112Z,98.37
2023-09-11T04:37:31.357Z,98.39
2023-09-11T04:42:34.830Z,99.33
2023-09-11T04:47:37.159Z,99.40
2023-09-11T04:52:40.632Z,98.51
2023-09-11T04:57:43.222Z,96.54
2023-09-11T05:02:47.673Z,95.93
2023-09-11T05:07:49.871Z,95.82
2023-09-11T05:12:52.778Z,95.70
2023-09-11T05:17:54.945Z,95.63
2023-09-11T05:22:56.906Z,94.60
2023-09-11T05:27:58.794Z,93.93
2023-09-11T05:33:01.148Z,93.18
2023-09-11T05:38:03.597Z,92.28
2023-09-11T05:43:05.579Z,91.11
2023-09-11T05:48:07.694Z,89.92
2023-09-11T05:53:09.591Z,88.89
2023-09-11T05:58:11.483Z,87.43
2023-09-11T06:03:13.433Z,86.40
2023-09-11T06:08:16.413Z,85.64
2023-09-11T06:13:18.522Z,84.65
2023-09-11T06:18:20.683Z,83.73
2023-09-11T06:23:22.616Z,82.57
2023-09-11T06:28:24.850Z,81.16
2023-09-11T06:33:28.965Z,79.92
2023-09-11T06:38:31.001Z,78.50
2023-09-11T06:43:33.191Z,77.03
2023-09-11T06:48:35.152Z,75.44
2023-09-11T06:53:37.187Z,74.69
2023-09-11T06:58:40.289Z,73.18
2023-09-11T07:03:43.217Z,71.48
2023-09-11T07:08:45.270Z,70.69
2023-09-11T07:13:47.308Z,69.53
2023-09-11T07:18:50.474Z,67.75
2023-09-11T07:23:52.724Z,66.45
2023-09-11T07:28:55.673Z,65.81
2023-09-11T07:33:57.613Z,64.01
2023-09-11T07:38:59.463Z,63.54
2023-09-11T07:44:01.381Z,62.33
2023-09-11T07:49:03.419Z,61.56
2023-09-11T07:54:05.562Z,60.95
2023-09-11T07:59:07.483Z,59.92
2023-09-11T08:04:09.503Z,59.45
2023-09-11T08:09:11.835Z,59.12
2023-09-11T08:14:13.752Z,57.54
2023-09-11T08:19:16.035Z,57.36
2023-09-11T08:24:17.823Z,56.58
2023-09-11T08:29:19.793Z,55.44
2023-09-11T08:34:21.775Z,55.11
2023-09-11T08:39:24.489Z,54.09
2023-09-11T08:44:27.262Z,53.87
2023-09-11T08:49:34.683Z,52.89
2023-09-11T08:54:42.202Z,51.49
2023-09-11T08:59:48.348Z,50.23
2023-09-11T09:04:52.201Z,49.23
2023-09-11T09:09:54.902Z,49.39
2023-09-11T09:14:57.954Z,48.56
2023-09-11T09:19:59.997Z,47.40
2023-09-11T09:25:02.151Z,48.30
2023-09-11T09:30:04.610Z,47.12
2023-09-11T09:35:07.619Z,45.08
2023-09-11T09:40:09.951Z,44.80
2023-09-11T09:45:29.802Z,44.17
2023-09-11T09:50:47.112Z,43.03
2023-09-11T09:55:49.038Z,43.04
2023-09-11T10:00:57.929Z,42.37
2023-09-11T10:05:59.795Z,40.97
2023-09-11T10:11:01.867Z,40.88
2023-09-11T10:16:04.603Z,40.45
2023-09-11T10:21:07.052Z,40.70
2023-09-11T10:26:10.725Z,40.39
2023-09-11T10:31:21.576Z,40.93
2023-09-11T10:36:34.491Z,39.83
2023-09-11T10:41:37.051Z,38.43
2023-09-11T10:46:40.467Z,37.58
2023-09-11T10:51:42.596Z,37.21
2023-09-11T10:56:44.750Z,36.79
2023-09-11T11:01:48.093Z,35.36
2023-09-11T11:06:52.052Z,36.02
2023-09-11T11:11:58.056Z,36.36
2023-09-11T11:17:09.819Z,35.88
2023-09-11T11:22:30.848Z,35.78
2023-09-11T11:27:32.686Z,34.70
2023-09-11T11:32:36.433Z,34.61
2023-09-11T11:37:45.376Z,34.53
2023-09-11T11:42:47.528Z,33.64
2023-09-11T11:47:51.199Z,32.88
2023-09-11T11:52:53.086Z,33.89
2023-09-11T11:57:55.693Z,33.22
2023-09-11T12:03:10.936Z,32.29
2023-09-11T12:08:13.981Z,32.36
2023-09-11T12:13:24.603Z,31.84
2023-09-11T12:18:32.621Z,30.94
2023-09-11T12:23:35.643Z,30.48
2023-09-11T12:28:38.047Z,31.26
2023-09-11T12:33:40.031Z,30.87
2023-09-11T12:38:46.847Z,31.36
2023-09-11T12:43:48.875Z,33.33
2023-09-11T12:48:52.926Z,34.26
2023-09-11T12:53:54.970Z,32.89
2023-09-11T12:58:57.580Z,31.64
2023-09-11T13:03:59.956Z,31.68
2023-09-11T13:09:04.132Z,31.84
2023-09-11T13:14:15.172Z,32.09
2023-09-11T13:19:18.664Z,33.13
2023-09-11T13:24:20.870Z,33.96
2023-09-11T13:29:22.798Z,33.27
2023-09-11T13:34:24.842Z,32.09
2023-09-11T13:39:26.790Z,31.84
2023-09-11T13:44:28.630Z,32.35
2023-09-11T13:49:30.580Z,31.96
2023-09-11T13:54:32.690Z,30.71
2023-09-11T13:59:34.539Z,29.33
2023-09-11T14:04:36.851Z,29.16
2023-09-11T14:09:38.853Z,28.72
2023-09-11T14:14:40.670Z,29.01
2023-09-11T14:19:42.568Z,28.30
2023-09-11T14:24:44.402Z,29.25
2023-09-11T14:29:46.252Z,29.88
2023-09-11T14:34:48.320Z,30.05
2023-09-11T14:39:50.514Z,30.00
2023-09-11T14:44:53.240Z,29.64
2023-09-11T14:49:58.179Z,29.99
2023-09-11T14:55:00.373Z,29.13
2023-09-11T15:00:04.159Z,29.24
2023-09-11T15:05:06.602Z,28.92
2023-09-11T15:10:08.646Z,28.67
2023-09-11T15:15:11.062Z,29.17
2023-09-11T15:20:13.223Z,29.42
2023-09-11T15:25:15.086Z,30.28
2023-09-11T15:30:16.904Z,31.48
2023-09-11T15:35:19.441Z,32.01
2023-09-11T15:40:21.307Z,32.42
2023-09-11T15:45:23.223Z,32.38
2023-09-11T15:50:25.054Z,32.10
2023-09-11T15:55:27.030Z,32.09
2023-09-11T16:00:29.771Z,32.45
2023-09-11T16:05:32.127Z,33.07
2023-09-11T16:10:34.210Z,33.83
2023-09-11T16:15:38.417Z,34.43
2023-09-11T16:20:43.198Z,35.34
2023-09-11T16:25:46.361Z,36.70
2023-09-11T16:30:48.284Z,38.18
2023-09-11T16:35:50.269Z,39.00
2023-09-11T16:40:52.385Z,39.49
2023-09-11T16:45:54.444Z,40.22
2023-09-11T16:50:56.295Z,42.02
2023-09-11T16:55:58.183Z,43.83
2023-09-11T17:01:07.026Z,45.34
2023-09-11T17:06:08.933Z,46.43
2023-09-11T17:11:10.745Z,47.65
2023-09-11T17:16:12.642Z,49.52
2023-09-11T17:21:15.197Z,50.80
2023-09-11T17:26:17.474Z,51.96
2023-09-11T17:31:19.355Z,53.33
2023-09-11T17:36:21.326Z,54.56
2023-09-11T17:41:23.258Z,55.79
2023-09-11T17:46:25.162Z,57.40
2023-09-11T17:51:27.090Z,58.61
2023-09-11T17:56:28.884Z,59.48
2023-09-11T18:01:30.789Z,60.72
2023-09-11T18:06:32.651Z,61.29
2023-09-11T18:11:34.659Z,62.10
2023-09-11T18:16:36.449Z,62.62
2023-09-11T18:21:40.724Z,63.42
2023-09-11T18:26:43.600Z,63.79
2023-09-11T18:31:46.046Z,65.23
2023-09-11T18:36:49.238Z,66.47
2023-09-11T18:41:55.309Z,67.56
2023-09-11T18:46:57.086Z,68.30
2023-09-11T18:51:59.104Z,69.11
2023-09-11T18:57:02.188Z,69.65
2023-09-11T19:02:04.539Z,70.05
2023-09-11T19:07:06.367Z,70.28
2023-09-11T19:12:08.326Z,70.75
2023-09-11T19:17:11.217Z,71.05
2023-09-11T19:22:14.440Z,71.92
2023-09-11T19:27:16.405Z,72.45
2023-09-11T19:32:18.329Z,73.22
2023-09-11T19:37:20.107Z,73.59
2023-09-11T19:42:22.387Z,74.00
2023-09-11T19:47:26.067Z,74.98
2023-09-11T19:52:29.358Z,75.73
2023-09-11T19:57:34.976Z,76.68
2023-09-11T20:02:37.526Z,77.29
2023-09-11T20:07:39.515Z,76.91
2023-09-11T20:12:42.618Z,79.85
2023-09-11T20:17:45.239Z,80.25
2023-09-11T20:22:47.301Z,80.08
2023-09-11T20:27:49.168Z,80.59
2023-09-11T20:32:51.124Z,81.75
2023-09-11T20:37:53.263Z,82.23
2023-09-11T20:42:55.213Z,82.56
2023-09-11T20:47:57.374Z,82.64
2023-09-11T20:52:59.409Z,83.23
2023-09-11T20:58:01.289Z,84.22
2023-09-11T21:03:03.715Z,83.76
2023-09-11T21:08:05.891Z,84.55
2023-09-11T21:13:08.120Z,84.90
2023-09-11T21:18:10.611Z,85.40
2023-09-11T21:23:12.623Z,85.00
2023-09-11T21:28:14.440Z,85.97
2023-09-11T21:33:16.482Z,86.27
2023-09-11T21:38:18.557Z,86.64
2023-09-11T21:43:20.762Z,86.88
2023-09-11T21:48:22.796Z,86.53
2023-09-11T21:53:25.028Z,86.88
2023-09-11T21:58:26.965Z,87.51
2023-09-11T22:03:29.014Z,87.51
2023-09-11T22:08:31.112Z,88.05
2023-09-11T22:13:33.116Z,88.30
2023-09-11T22:18:34.992Z,88.42
2023-09-11T22:23:36.965Z,88.75
2023-09-11T22:28:38.881Z,88.79
2023-09-11T22:33:41.268Z,89.75
2023-09-11T22:38:44.469Z,90.36
2023-09-11T22:43:46.275Z,90.14
2023-09-11T22:48:48.270Z,89.57
2023-09-11T22:53:50.276Z,90.88
2023-09-11T22:58:52.184Z,91.01
2023-09-11T23:03:54.178Z,90.32
2023-09-11T23:08:56.335Z,90.16
2023-09-11T23:13:59.630Z,90.41
2023-09-11T23:19:01.717Z,90.17
2023-09-11T23:24:14.626Z,90.82
2023-09-11T23:29:19.329Z,91.55
2023-09-11T23:34:21.407Z,91.68
2023-09-11T23:39:23.631Z,92.24
2023-09-11T23:44:25.871Z,92.80
2023-09-11T23:49:27.798Z,92.97
2023-09-11T23:54:29.663Z,93.56
2023-09-11T23:59:32.560Z,94.20
