createdAt,value
2022-10-25T00:04:08.989Z,202
2022-10-25T00:09:10.041Z,135
2022-10-25T00:14:08.277Z,135
2022-10-25T00:19:08.349Z,202
2022-10-25T00:24:08.822Z,202
2022-10-25T00:29:09.367Z,90
2022-10-25T00:34:08.729Z,90
2022-10-25T00:39:08.549Z,180
2022-10-25T01:59:09.151Z,225
2022-10-25T02:04:08.480Z,225
2022-10-25T02:09:08.637Z,202
2022-10-25T02:14:09.018Z,202
2022-10-25T02:19:08.290Z,225
2022-10-25T02:24:08.599Z,225
2022-10-25T02:29:08.988Z,202
2022-10-25T02:34:08.133Z,202
2022-10-25T02:39:08.162Z,180
2022-10-25T02:44:08.672Z,180
2022-10-25T02:49:08.600Z,202
2022-10-25T02:54:08.873Z,202
2022-10-25T02:59:08.789Z,202
2022-10-25T03:04:08.127Z,202
2022-10-25T03:09:08.412Z,202
2022-10-25T03:14:08.937Z,202
2022-10-25T03:19:08.129Z,158
2022-10-25T03:24:08.238Z,158
2022-10-25T03:29:08.588Z,158
2022-10-25T03:34:08.542Z,158
2022-10-25T03:39:08.729Z,158
2022-10-25T03:44:08.542Z,158
2022-10-25T03:49:09.052Z,158
2022-10-25T03:54:09.085Z,158
2022-10-25T03:59:08.782Z,158
2022-10-25T04:04:09.142Z,158
2022-10-25T04:09:08.851Z,158
2022-10-25T04:14:08.800Z,158
2022-10-25T04:19:08.786Z,158
2022-10-25T07:39:08.497Z,225
2022-10-25T07:44:19.214Z,225
2022-10-25T07:49:08.821Z,225
2022-10-25T07:54:09.164Z,225
2022-10-25T07:59:08.351Z,248
2022-10-25T08:04:08.658Z,248
2022-10-25T08:09:37.704Z,202
2022-10-25T08:14:08.855Z,202
2022-10-25T08:19:09.281Z,225
2022-10-25T08:24:08.980Z,225
2022-10-25T08:29:08.322Z,225
2022-10-25T08:34:08.823Z,225
2022-10-25T08:39:09.110Z,248
2022-10-25T08:44:08.801Z,248
2022-10-25T08:49:08.605Z,248
2022-10-25T08:54:08.875Z,248
2022-10-25T08:59:09.133Z,270
2022-10-25T09:04:08.811Z,270
2022-10-25T09:09:09.014Z,225
2022-10-25T09:14:08.443Z,225
2022-10-25T09:19:08.906Z,225
2022-10-25T09:24:09.006Z,225
2022-10-25T09:29:08.629Z,225
2022-10-25T09:34:08.776Z,225
2022-10-25T09:39:16.032Z,225
2022-10-25T09:44:08.891Z,225
2022-10-25T09:49:08.681Z,225
2022-10-25T09:54:08.912Z,225
2022-10-25T09:59:09.423Z,248
2022-10-25T10:04:08.802Z,248
2022-10-25T10:09:09.433Z,225
2022-10-25T10:14:10.345Z,225
2022-10-25T10:19:09.170Z,225
2022-10-25T10:24:09.730Z,225
2022-10-25T10:29:10.082Z,225
2022-10-25T10:34:09.240Z,225
2022-10-25T10:39:09.434Z,225
2022-10-25T10:44:09.562Z,225
2022-10-25T10:49:08.921Z,225
2022-10-25T10:54:09.294Z,225
2022-10-25T10:59:08.436Z,202
2022-10-25T11:04:08.941Z,202
2022-10-25T11:09:09.332Z,270
2022-10-25T11:14:08.822Z,270
2022-10-25T11:19:09.134Z,270
2022-10-25T11:24:09.350Z,270
2022-10-25T11:29:08.543Z,225
2022-10-25T11:34:10.221Z,225
2022-10-25T11:39:09.016Z,225
2022-10-25T11:44:09.419Z,225
2022-10-25T11:49:09.620Z,270
2022-10-25T11:54:08.911Z,270
2022-10-25T11:59:09.362Z,225
2022-10-25T12:04:08.530Z,225
2022-10-25T12:09:08.774Z,292
2022-10-25T12:14:08.569Z,292
2022-10-25T12:19:08.933Z,248
2022-10-25T12:24:09.185Z,248
2022-10-25T12:29:09.500Z,248
2022-10-25T12:34:09.047Z,248
2022-10-25T12:39:08.846Z,225
2022-10-25T12:44:08.988Z,225
2022-10-25T12:49:09.214Z,270
2022-10-25T12:54:09.453Z,270
2022-10-25T12:59:08.839Z,270
2022-10-25T13:04:09.499Z,270
2022-10-25T13:09:09.024Z,292
2022-10-25T13:14:09.529Z,292
2022-10-25T13:19:09.102Z,270
2022-10-25T13:24:08.957Z,270
2022-10-25T13:29:09.250Z,225
2022-10-25T13:34:09.083Z,225
2022-10-25T13:39:09.460Z,248
2022-10-25T13:44:09.067Z,248
2022-10-25T13:49:09.622Z,248
2022-10-25T13:54:12.131Z,248
2022-10-25T13:59:08.688Z,248
2022-10-25T14:04:08.886Z,248
2022-10-25T14:09:09.179Z,248
2022-10-25T14:14:08.754Z,248
2022-10-25T14:19:09.371Z,270
2022-10-25T14:24:08.759Z,270
2022-10-25T14:29:09.075Z,202
2022-10-25T14:34:08.744Z,202
2022-10-25T14:39:09.366Z,248
2022-10-25T14:44:15.134Z,248
2022-10-25T14:49:09.323Z,225
2022-10-25T14:54:09.026Z,225
2022-10-25T14:59:09.387Z,225
2022-10-25T15:04:09.530Z,225
2022-10-25T15:09:43.196Z,225
2022-10-25T15:14:09.684Z,225
2022-10-25T15:19:08.799Z,225
2022-10-25T15:24:09.717Z,225
2022-10-25T15:29:08.778Z,248
2022-10-25T15:34:08.849Z,248
2022-10-25T15:39:17.228Z,225
2022-10-25T15:44:09.342Z,225
2022-10-25T15:49:09.181Z,225
2022-10-25T15:54:09.100Z,225
2022-10-25T15:59:08.970Z,225
2022-10-25T16:04:09.007Z,225
2022-10-25T16:09:09.554Z,270
2022-10-25T16:14:09.613Z,270
2022-10-25T16:19:09.391Z,180
2022-10-25T16:24:08.788Z,180
2022-10-25T16:29:09.696Z,202
2022-10-25T16:34:09.477Z,202
2022-10-25T16:39:09.040Z,180
2022-10-25T16:44:09.277Z,180
2022-10-25T16:49:09.034Z,248
2022-10-25T16:54:09.368Z,248
2022-10-25T16:59:09.805Z,202
2022-10-25T17:04:09.906Z,202
2022-10-25T17:09:08.875Z,225
2022-10-25T17:14:08.929Z,225
2022-10-25T17:19:08.885Z,202
2022-10-25T17:24:10.118Z,202
2022-10-25T17:29:09.423Z,202
2022-10-25T17:34:08.768Z,202
2022-10-25T17:39:09.033Z,225
2022-10-25T17:44:09.475Z,225
2022-10-25T17:49:08.872Z,225
2022-10-25T17:54:09.178Z,225
2022-10-25T17:59:09.627Z,202
2022-10-25T18:04:09.346Z,202
2022-10-25T18:09:08.733Z,202
2022-10-25T18:14:08.781Z,202
2022-10-25T18:19:09.711Z,225
2022-10-25T18:24:09.427Z,225
2022-10-25T18:29:09.377Z,225
2022-10-25T18:34:09.175Z,225
2022-10-25T18:39:09.350Z,225
2022-10-25T18:44:15.627Z,225
2022-10-25T18:49:09.430Z,248
2022-10-25T18:54:09.035Z,248
2022-10-25T18:59:09.021Z,248
2022-10-25T19:04:09.456Z,248
2022-10-25T19:09:08.888Z,202
2022-10-25T19:14:09.075Z,202
2022-10-25T19:19:09.544Z,225
2022-10-25T19:24:09.005Z,225
2022-10-25T19:29:09.354Z,202
2022-10-25T19:34:08.829Z,202
2022-10-25T19:39:09.254Z,225
2022-10-25T19:44:09.572Z,225
2022-10-25T19:49:09.417Z,248
2022-10-25T19:54:09.601Z,248
2022-10-25T19:59:08.809Z,202
2022-10-25T20:04:09.264Z,202
2022-10-25T20:09:09.590Z,202
2022-10-25T20:14:09.775Z,202
2022-10-25T20:19:09.213Z,248
2022-10-25T20:24:09.419Z,248
2022-10-25T20:29:09.668Z,225
2022-10-25T20:34:08.859Z,225
2022-10-25T20:39:09.651Z,225
2022-10-25T20:44:09.204Z,225
2022-10-25T20:49:09.740Z,225
2022-10-25T20:54:10.213Z,225
2022-10-25T20:59:09.402Z,225
2022-10-25T21:04:09.323Z,225
2022-10-25T21:09:09.038Z,202
2022-10-25T21:14:09.287Z,202
2022-10-25T21:19:09.773Z,202
2022-10-25T21:24:09.266Z,202
2022-10-25T21:29:09.734Z,225
2022-10-25T21:34:09.349Z,225
2022-10-25T21:39:09.666Z,248
2022-10-25T21:49:09.204Z,202
2022-10-25T21:54:09.063Z,202
2022-10-25T21:59:09.793Z,225
2022-10-25T22:04:09.053Z,225
2022-10-25T22:09:09.783Z,225
2022-10-25T22:14:09.510Z,225
2022-10-25T22:19:09.206Z,180
2022-10-25T22:24:09.711Z,180
2022-10-25T22:29:09.150Z,180
2022-10-25T22:34:09.196Z,180
2022-10-25T22:39:09.537Z,180
2022-10-25T22:44:09.032Z,180
2022-10-25T22:49:09.376Z,135
2022-10-25T22:54:09.723Z,135
2022-10-25T22:59:09.048Z,180
2022-10-25T23:04:09.992Z,180
2022-10-25T23:09:09.423Z,225
2022-10-25T23:14:17.610Z,225
2022-10-25T23:19:08.973Z,225
2022-10-25T23:24:09.181Z,225
2022-10-25T23:29:09.523Z,225
2022-10-25T23:34:08.853Z,225
2022-10-25T23:39:09.174Z,225
2022-10-25T23:44:09.639Z,225
2022-10-25T23:49:08.930Z,225
2022-10-25T23:54:09.286Z,225
2022-10-25T23:59:09.546Z,225
