createdAt,value
2022-08-29T00:01:15.295Z,15.70
2022-08-29T00:03:43.682Z,13.97
2022-08-29T00:06:13.326Z,15.37
2022-08-29T00:08:41.619Z,15.37
2022-08-29T00:11:09.874Z,13.87
2022-08-29T00:13:38.216Z,16.07
2022-08-29T00:16:08.865Z,15.47
2022-08-29T00:18:37.187Z,16.27
2022-08-29T00:21:05.907Z,15.43
2022-08-29T00:23:34.065Z,16.10
2022-08-29T00:26:02.353Z,14.30
2022-08-29T00:28:30.667Z,15.43
2022-08-29T00:30:58.952Z,15.93
2022-08-29T00:33:28.689Z,14.27
2022-08-29T00:35:56.970Z,14.50
2022-08-29T00:38:27.583Z,14.63
2022-08-29T00:40:57.102Z,14.73
2022-08-29T00:43:26.543Z,15.53
2022-08-29T00:45:59.304Z,15.03
2022-08-29T00:48:28.953Z,14.07
2022-08-29T00:50:58.501Z,14.93
2022-08-29T00:53:30.583Z,14.67
2022-08-29T00:55:59.098Z,14.60
2022-08-29T00:58:29.206Z,13.53
2022-08-29T01:00:57.405Z,12.87
2022-08-29T01:03:26.038Z,13.50
2022-08-29T01:05:55.673Z,13.83
2022-08-29T01:08:23.922Z,14.10
2022-08-29T01:11:09.325Z,14.37
2022-08-29T01:13:38.733Z,13.10
2022-08-29T01:16:07.333Z,12.90
2022-08-29T01:18:36.614Z,13.40
2022-08-29T01:21:09.506Z,12.40
2022-08-29T01:23:40.616Z,12.93
2022-08-29T01:26:11.221Z,13.00
2022-08-29T01:28:40.829Z,12.93
2022-08-29T01:31:10.741Z,12.40
2022-08-29T01:33:42.097Z,11.97
2022-08-29T01:36:11.274Z,12.03
2022-08-29T01:38:39.632Z,13.53
2022-08-29T01:41:09.755Z,12.70
2022-08-29T01:43:41.325Z,13.03
2022-08-29T01:46:10.086Z,11.93
2022-08-29T01:48:40.084Z,13.90
2022-08-29T01:51:08.323Z,13.20
2022-08-29T01:53:37.240Z,12.40
2022-08-29T01:56:13.101Z,13.10
2022-08-29T01:58:41.404Z,13.43
2022-08-29T02:01:09.897Z,11.83
2022-08-29T02:03:38.124Z,11.63
2022-08-29T02:06:10.248Z,13.00
2022-08-29T02:08:38.501Z,11.67
2022-08-29T02:11:10.170Z,11.47
2022-08-29T02:13:40.006Z,11.43
2022-08-29T02:16:08.869Z,10.77
2022-08-29T02:18:37.314Z,10.97
2022-08-29T02:21:05.686Z,11.00
2022-08-29T02:23:35.426Z,11.17
2022-08-29T02:26:03.745Z,11.17
2022-08-29T02:28:32.533Z,11.03
2022-08-29T02:31:02.114Z,10.30
2022-08-29T02:33:31.492Z,10.40
2022-08-29T02:36:00.073Z,10.40
2022-08-29T02:38:29.693Z,9.57
2022-08-29T02:40:57.834Z,9.70
2022-08-29T02:43:26.394Z,9.23
2022-08-29T02:45:54.677Z,10.13
2022-08-29T02:48:24.377Z,9.67
2022-08-29T02:50:53.635Z,9.40
2022-08-29T02:53:23.350Z,9.80
2022-08-29T02:55:52.132Z,9.40
2022-08-29T02:58:20.694Z,9.77
2022-08-29T03:00:48.961Z,9.67
2022-08-29T03:03:17.377Z,9.57
2022-08-29T03:05:47.889Z,9.47
2022-08-29T03:08:16.394Z,9.83
2022-08-29T03:10:44.864Z,10.50
2022-08-29T03:13:13.251Z,10.20
2022-08-29T03:15:41.489Z,9.50
2022-08-29T03:18:09.756Z,9.67
2022-08-29T03:20:38.655Z,9.20
2022-08-29T03:23:08.303Z,9.37
2022-08-29T03:25:36.677Z,10.87
2022-08-29T03:28:05.203Z,9.50
2022-08-29T03:30:33.429Z,10.17
2022-08-29T03:33:02.570Z,9.93
2022-08-29T03:35:30.805Z,10.67
2022-08-29T03:37:59.026Z,10.03
2022-08-29T03:40:28.780Z,11.20
2022-08-29T03:42:57.217Z,10.67
2022-08-29T03:45:25.725Z,10.90
2022-08-29T03:47:54.296Z,11.20
2022-08-29T03:50:24.612Z,11.87
2022-08-29T03:52:53.200Z,11.10
2022-08-29T03:55:22.219Z,10.93
2022-08-29T03:57:51.864Z,11.57
2022-08-29T04:00:20.274Z,12.00
2022-08-29T04:02:49.190Z,11.83
2022-08-29T04:05:18.791Z,11.47
2022-08-29T04:07:49.019Z,12.07
2022-08-29T04:10:20.068Z,11.93
2022-08-29T04:12:51.290Z,12.37
2022-08-29T04:15:24.809Z,11.47
2022-08-29T04:17:54.518Z,12.43
2022-08-29T04:20:25.436Z,11.90
2022-08-29T04:22:54.473Z,11.63
2022-08-29T04:25:23.286Z,11.10
2022-08-29T04:27:51.644Z,12.00
2022-08-29T04:30:21.365Z,11.37
2022-08-29T04:32:51.096Z,10.47
2022-08-29T04:35:19.495Z,11.10
2022-08-29T04:37:48.078Z,10.57
2022-08-29T04:40:18.770Z,10.47
2022-08-29T04:42:47.482Z,10.10
2022-08-29T04:45:17.988Z,10.70
2022-08-29T04:47:46.349Z,9.70
2022-08-29T04:50:18.332Z,10.03
2022-08-29T04:52:47.164Z,9.77
2022-08-29T04:55:20.820Z,10.77
2022-08-29T04:57:50.029Z,10.83
2022-08-29T05:00:20.492Z,10.40
2022-08-29T05:02:49.536Z,10.80
2022-08-29T05:05:19.163Z,10.57
2022-08-29T05:07:47.587Z,10.73
2022-08-29T05:10:17.311Z,9.70
2022-08-29T05:12:45.716Z,9.93
2022-08-29T05:15:14.198Z,9.93
2022-08-29T05:17:42.524Z,11.07
2022-08-29T05:20:11.494Z,11.03
2022-08-29T05:22:42.125Z,10.63
2022-08-29T05:25:15.808Z,11.03
2022-08-29T05:27:46.616Z,11.27
2022-08-29T05:30:16.496Z,11.77
2022-08-29T05:33:03.124Z,11.33
2022-08-29T05:35:31.370Z,11.13
2022-08-29T05:38:03.690Z,11.73
2022-08-29T05:40:34.298Z,11.77
2022-08-29T05:43:02.617Z,11.00
2022-08-29T05:45:30.851Z,11.20
2022-08-29T05:47:59.177Z,10.67
2022-08-29T05:50:27.371Z,11.27
2022-08-29T05:52:55.574Z,11.50
2022-08-29T05:55:26.172Z,11.53
2022-08-29T05:57:54.662Z,11.10
2022-08-29T06:00:23.154Z,10.13
2022-08-29T06:02:51.582Z,10.63
2022-08-29T06:05:20.080Z,10.17
2022-08-29T06:07:48.501Z,10.37
2022-08-29T06:10:20.002Z,10.20
2022-08-29T06:12:49.690Z,10.20
2022-08-29T06:15:17.932Z,10.90
2022-08-29T06:17:46.258Z,11.20
2022-08-29T06:20:14.590Z,11.60
2022-08-29T06:22:42.874Z,10.20
2022-08-29T06:25:35.541Z,11.10
2022-08-29T06:28:01.156Z,9.73
2022-08-29T06:30:31.627Z,9.80
2022-08-29T06:33:00.158Z,9.70
2022-08-29T06:35:28.492Z,9.90
2022-08-29T06:37:56.949Z,8.47
2022-08-29T06:40:25.195Z,8.73
2022-08-29T06:42:53.550Z,9.27
2022-08-29T06:45:23.123Z,8.63
2022-08-29T06:47:51.417Z,8.70
2022-08-29T06:50:19.597Z,9.37
2022-08-29T06:52:47.976Z,10.00
2022-08-29T06:55:16.216Z,10.23
2022-08-29T06:57:52.186Z,10.40
2022-08-29T07:00:22.949Z,10.40
2022-08-29T07:02:52.656Z,11.57
2022-08-29T07:05:21.390Z,12.53
2022-08-29T07:07:49.663Z,13.23
2022-08-29T07:10:22.294Z,12.97
2022-08-29T07:12:51.565Z,13.27
2022-08-29T07:15:19.932Z,12.17
2022-08-29T07:17:49.674Z,11.03
2022-08-29T07:20:18.189Z,10.40
2022-08-29T07:22:51.241Z,10.13
2022-08-29T07:25:20.674Z,9.53
2022-08-29T07:27:53.379Z,9.47
2022-08-29T07:30:22.057Z,9.00
2022-08-29T07:32:51.679Z,9.53
2022-08-29T07:35:29.606Z,9.70
2022-08-29T07:37:59.300Z,9.43
2022-08-29T07:40:27.525Z,10.63
2022-08-29T07:42:55.813Z,10.43
2022-08-29T07:45:23.941Z,9.37
2022-08-29T07:47:53.986Z,9.63
2022-08-29T07:50:22.341Z,9.77
2022-08-29T07:52:52.569Z,9.53
2022-08-29T07:55:22.082Z,9.13
2022-08-29T07:57:52.453Z,10.03
2022-08-29T08:00:20.710Z,8.80
2022-08-29T08:02:49.047Z,9.37
2022-08-29T08:05:18.764Z,9.10
2022-08-29T08:07:47.339Z,8.43
2022-08-29T08:10:17.198Z,7.90
2022-08-29T08:12:45.379Z,8.90
2022-08-29T08:15:13.562Z,8.20
2022-08-29T08:17:44.048Z,8.13
2022-08-29T08:20:13.077Z,8.47
2022-08-29T08:22:42.974Z,8.87
2022-08-29T08:25:11.320Z,9.30
2022-08-29T08:27:43.602Z,8.27
2022-08-29T08:30:12.992Z,7.87
2022-08-29T08:32:46.142Z,7.90
2022-08-29T08:35:16.308Z,8.70
2022-08-29T08:37:46.141Z,8.40
2022-08-29T08:40:19.821Z,7.83
2022-08-29T08:42:50.267Z,8.70
2022-08-29T08:45:18.585Z,8.13
2022-08-29T08:47:49.976Z,9.40
2022-08-29T08:50:20.699Z,8.93
2022-08-29T08:52:54.038Z,8.30
2022-08-29T08:55:35.351Z,7.90
2022-08-29T08:58:10.601Z,8.43
2022-08-29T09:00:43.500Z,7.83
2022-08-29T09:03:18.938Z,8.63
2022-08-29T09:05:55.137Z,7.90
2022-08-29T09:08:28.425Z,7.43
2022-08-29T09:10:59.377Z,6.97
2022-08-29T09:13:41.431Z,7.60
2022-08-29T09:16:25.091Z,7.03
2022-08-29T09:18:54.346Z,7.90
2022-08-29T09:21:40.611Z,7.53
2022-08-29T09:24:13.257Z,6.90
2022-08-29T09:26:41.613Z,7.50
2022-08-29T09:29:10.090Z,5.73
2022-08-29T09:31:38.316Z,6.83
2022-08-29T09:34:07.755Z,5.70
2022-08-29T09:36:42.702Z,5.77
2022-08-29T09:39:17.929Z,6.17
2022-08-29T09:41:46.960Z,5.97
2022-08-29T09:44:19.964Z,6.73
2022-08-29T09:46:48.270Z,6.27
2022-08-29T09:49:18.584Z,6.53
2022-08-29T09:51:48.230Z,5.93
2022-08-29T09:54:19.899Z,5.43
2022-08-29T09:56:50.589Z,5.38
2022-08-29T09:59:26.158Z,6.47
2022-08-29T10:02:10.248Z,5.70
2022-08-29T10:04:41.226Z,5.35
2022-08-29T10:07:10.749Z,5.32
2022-08-29T10:09:40.296Z,5.82
2022-08-29T10:12:14.015Z,6.07
2022-08-29T10:14:49.851Z,4.68
2022-08-29T10:17:38.874Z,5.38
2022-08-29T10:20:10.041Z,4.80
2022-08-29T10:22:40.377Z,5.57
2022-08-29T10:25:14.408Z,5.43
2022-08-29T10:28:00.507Z,4.70
2022-08-29T10:30:30.623Z,4.63
2022-08-29T10:33:12.836Z,4.75
2022-08-29T10:35:41.875Z,4.28
2022-08-29T10:38:15.528Z,4.53
2022-08-29T10:40:47.609Z,4.72
2022-08-29T10:43:39.755Z,4.50
2022-08-29T10:46:15.919Z,4.75
2022-08-29T10:48:51.796Z,4.45
2022-08-29T10:51:22.895Z,4.13
2022-08-29T10:53:53.696Z,4.70
2022-08-29T10:56:24.334Z,4.55
2022-08-29T10:59:04.398Z,5.10
2022-08-29T11:01:34.622Z,4.90
2022-08-29T11:04:17.753Z,5.32
2022-08-29T11:06:51.591Z,4.20
2022-08-29T11:09:22.017Z,4.47
2022-08-29T11:12:00.457Z,4.03
2022-08-29T11:14:32.008Z,4.32
2022-08-29T11:17:03.329Z,4.70
2022-08-29T11:19:33.090Z,4.00
2022-08-29T11:22:03.862Z,3.78
2022-08-29T11:24:35.163Z,4.95
2022-08-29T11:27:09.056Z,4.32
2022-08-29T11:29:40.341Z,4.30
2022-08-29T11:32:10.917Z,4.25
2022-08-29T11:34:46.772Z,4.38
2022-08-29T11:37:30.995Z,3.90
2022-08-29T11:40:00.986Z,3.92
2022-08-29T11:45:28.350Z,4.75
2022-08-29T11:48:19.987Z,3.97
2022-08-29T11:50:49.294Z,4.90
2022-08-29T11:53:33.869Z,4.30
2022-08-29T11:56:30.541Z,3.90
2022-08-29T11:59:00.230Z,4.07
2022-08-29T12:01:57.247Z,4.18
2022-08-29T12:04:53.322Z,4.03
2022-08-29T12:07:23.222Z,3.97
2022-08-29T12:09:53.249Z,4.07
2022-08-29T12:12:39.069Z,3.55
2022-08-29T12:15:46.555Z,3.67
2022-08-29T12:18:38.161Z,3.28
2022-08-29T12:21:48.794Z,3.63
2022-08-29T12:24:43.054Z,4.93
2022-08-29T12:27:24.990Z,3.67
2022-08-29T12:29:53.363Z,3.72
2022-08-29T12:32:45.756Z,3.83
2022-08-29T12:35:43.632Z,3.33
2022-08-29T12:38:22.988Z,3.78
2022-08-29T12:40:58.709Z,3.20
2022-08-29T12:43:32.229Z,3.28
2022-08-29T12:46:00.456Z,3.50
2022-08-29T12:48:30.061Z,3.78
2022-08-29T12:51:00.854Z,3.17
2022-08-29T12:53:33.347Z,3.75
2022-08-29T12:56:03.107Z,3.53
2022-08-29T12:58:38.161Z,2.95
2022-08-29T13:01:08.378Z,3.38
2022-08-29T13:03:37.057Z,3.10
2022-08-29T13:06:09.538Z,3.28
2022-08-29T13:08:38.313Z,3.90
2022-08-29T13:11:07.945Z,3.55
2022-08-29T13:13:36.808Z,2.85
2022-08-29T13:16:09.854Z,3.72
2022-08-29T13:18:53.912Z,3.45
2022-08-29T13:21:28.328Z,3.25
2022-08-29T13:24:01.794Z,3.35
2022-08-29T13:26:32.444Z,3.20
2022-08-29T13:29:02.387Z,3.17
2022-08-29T13:31:34.608Z,3.30
2022-08-29T13:34:05.933Z,3.20
2022-08-29T13:36:39.613Z,3.30
2022-08-29T13:39:25.133Z,3.47
2022-08-29T13:42:05.293Z,2.92
2022-08-29T13:44:36.287Z,3.08
2022-08-29T13:47:05.961Z,3.10
2022-08-29T13:49:35.458Z,3.17
2022-08-29T13:52:05.717Z,3.40
2022-08-29T13:54:34.299Z,3.28
2022-08-29T13:57:05.813Z,3.55
2022-08-29T13:59:36.862Z,3.30
2022-08-29T14:02:10.227Z,3.00
2022-08-29T14:04:40.700Z,3.00
2022-08-29T14:07:12.922Z,3.28
2022-08-29T14:09:42.266Z,3.28
2022-08-29T14:12:10.629Z,2.83
2022-08-29T14:14:38.846Z,3.17
2022-08-29T14:17:07.139Z,3.22
2022-08-29T14:19:36.439Z,3.38
2022-08-29T14:22:04.860Z,3.15
2022-08-29T14:24:34.699Z,3.13
2022-08-29T14:27:03.216Z,3.53
2022-08-29T14:29:31.413Z,2.85
2022-08-29T14:31:59.707Z,2.88
2022-08-29T14:34:32.356Z,3.08
2022-08-29T14:37:01.387Z,3.00
2022-08-29T14:39:29.586Z,2.90
2022-08-29T14:41:59.185Z,3.08
2022-08-29T14:44:28.628Z,2.72
2022-08-29T14:46:57.108Z,2.60
2022-08-29T14:49:25.321Z,2.95
2022-08-29T14:51:53.502Z,2.90
2022-08-29T14:54:21.705Z,2.63
2022-08-29T14:56:50.445Z,2.95
2022-08-29T14:59:20.419Z,3.03
2022-08-29T15:01:53.852Z,2.63
2022-08-29T15:04:35.923Z,3.00
2022-08-29T15:07:06.027Z,3.97
2022-08-29T15:09:34.309Z,2.80
2022-08-29T15:12:02.509Z,2.67
2022-08-29T15:14:32.114Z,2.95
2022-08-29T15:17:00.315Z,2.70
2022-08-29T15:22:16.774Z,2.58
2022-08-29T15:24:44.971Z,2.50
2022-08-29T15:27:13.474Z,2.60
2022-08-29T15:29:42.995Z,3.15
2022-08-29T15:32:11.708Z,3.20
2022-08-29T15:34:40.110Z,2.88
2022-08-29T15:37:09.008Z,2.67
2022-08-29T15:39:37.350Z,2.80
2022-08-29T15:42:08.541Z,2.38
2022-08-29T15:44:37.067Z,2.53
2022-08-29T15:47:10.546Z,2.65
2022-08-29T15:49:39.709Z,2.70
2022-08-29T15:52:08.056Z,2.38
2022-08-29T15:54:36.455Z,3.00
2022-08-29T15:57:04.747Z,2.83
2022-08-29T15:59:56.445Z,2.90
2022-08-29T16:02:22.893Z,2.63
2022-08-29T16:04:56.057Z,2.80
2022-08-29T16:07:29.049Z,2.65
2022-08-29T16:09:57.727Z,2.83
2022-08-29T16:12:26.015Z,2.85
2022-08-29T16:15:02.999Z,2.80
2022-08-29T16:17:35.186Z,2.72
2022-08-29T16:20:03.543Z,2.55
2022-08-29T16:22:33.954Z,2.92
2022-08-29T16:25:02.169Z,3.08
2022-08-29T16:27:30.383Z,2.97
2022-08-29T16:29:58.815Z,2.47
2022-08-29T16:32:26.997Z,3.25
2022-08-29T16:34:58.706Z,2.55
2022-08-29T16:37:27.014Z,3.03
2022-08-29T16:39:55.325Z,2.78
2022-08-29T16:42:26.477Z,3.50
2022-08-29T16:44:56.941Z,2.70
2022-08-29T16:47:25.172Z,2.65
2022-08-29T16:49:53.766Z,3.28
2022-08-29T16:52:23.574Z,2.83
2022-08-29T16:54:52.061Z,3.15
2022-08-29T16:57:22.162Z,3.33
2022-08-29T16:59:50.448Z,2.97
2022-08-29T17:02:18.810Z,3.10
2022-08-29T17:04:48.970Z,2.80
2022-08-29T17:07:17.300Z,3.13
2022-08-29T17:09:48.544Z,3.33
2022-08-29T17:12:15.600Z,3.70
2022-08-29T17:14:43.362Z,3.35
2022-08-29T17:17:11.744Z,3.70
2022-08-29T17:19:40.086Z,3.05
2022-08-29T17:22:10.266Z,3.42
2022-08-29T17:24:38.637Z,3.47
2022-08-29T17:27:10.215Z,3.30
2022-08-29T17:29:41.901Z,3.53
2022-08-29T17:32:10.598Z,3.40
2022-08-29T17:34:39.262Z,4.00
2022-08-29T17:37:07.685Z,3.22
2022-08-29T17:39:39.868Z,3.70
2022-08-29T17:42:10.091Z,3.65
2022-08-29T17:44:38.283Z,3.50
2022-08-29T17:47:07.247Z,4.37
2022-08-29T17:49:35.425Z,4.18
2022-08-29T17:52:04.236Z,4.00
2022-08-29T17:54:32.529Z,4.57
2022-08-29T17:57:01.237Z,4.40
2022-08-29T17:59:34.027Z,4.50
2022-08-29T18:02:02.822Z,4.10
2022-08-29T18:04:31.039Z,4.63
2022-08-29T18:06:59.458Z,4.63
2022-08-29T18:09:27.702Z,4.30
2022-08-29T18:11:58.238Z,4.73
2022-08-29T18:14:26.620Z,5.43
2022-08-29T18:16:57.511Z,4.90
2022-08-29T18:19:27.241Z,4.83
2022-08-29T18:21:55.486Z,5.00
2022-08-29T18:24:23.717Z,5.03
2022-08-29T18:26:52.214Z,4.80
2022-08-29T18:29:20.870Z,5.00
2022-08-29T18:31:49.092Z,4.73
2022-08-29T18:34:18.944Z,4.83
2022-08-29T18:36:47.866Z,4.40
2022-08-29T18:39:16.724Z,4.47
2022-08-29T18:41:45.002Z,4.57
2022-08-29T18:44:13.282Z,4.77
2022-08-29T18:46:47.953Z,5.10
2022-08-29T18:49:19.849Z,4.73
2022-08-29T18:51:48.171Z,4.93
2022-08-29T18:54:19.205Z,5.17
2022-08-29T18:56:48.148Z,5.20
2022-08-29T18:59:16.490Z,5.20
2022-08-29T19:01:44.783Z,5.40
2022-08-29T19:04:13.156Z,4.87
2022-08-29T19:06:42.728Z,5.50
2022-08-29T19:09:11.642Z,5.47
2022-08-29T19:11:40.253Z,5.10
2022-08-29T19:14:08.410Z,4.77
2022-08-29T19:16:37.086Z,5.27
2022-08-29T19:19:05.405Z,5.23
2022-08-29T19:21:40.181Z,5.27
2022-08-29T19:24:09.849Z,5.30
2022-08-29T19:26:39.091Z,5.80
2022-08-29T19:29:12.618Z,5.73
2022-08-29T19:31:40.976Z,5.67
2022-08-29T19:34:09.220Z,5.90
2022-08-29T19:36:39.277Z,5.33
2022-08-29T19:39:07.498Z,5.80
2022-08-29T19:41:37.308Z,6.13
2022-08-29T19:44:05.526Z,5.57
2022-08-29T19:46:33.757Z,5.30
2022-08-29T19:51:33.750Z,4.97
2022-08-29T19:54:06.014Z,4.67
2022-08-29T19:56:34.464Z,5.67
2022-08-29T19:59:04.125Z,6.43
2022-08-29T20:01:32.331Z,7.13
2022-08-29T20:04:00.554Z,6.53
2022-08-29T20:06:28.740Z,5.77
2022-08-29T20:08:57.602Z,5.37
2022-08-29T20:11:27.430Z,4.67
2022-08-29T20:13:57.458Z,5.23
2022-08-29T20:16:28.090Z,4.20
2022-08-29T20:18:56.483Z,4.73
2022-08-29T20:21:24.843Z,4.50
2022-08-29T20:23:57.759Z,5.50
2022-08-29T20:26:26.719Z,5.40
2022-08-29T20:28:55.221Z,4.93
2022-08-29T20:31:23.470Z,5.53
2022-08-29T20:33:53.492Z,6.57
2022-08-29T20:36:39.865Z,6.17
2022-08-29T20:39:09.084Z,6.37
2022-08-29T20:41:37.312Z,5.87
2022-08-29T20:44:07.751Z,5.23
2022-08-29T20:46:39.607Z,5.80
2022-08-29T20:49:09.500Z,5.53
2022-08-29T20:51:37.778Z,5.77
2022-08-29T20:54:06.430Z,5.33
2022-08-29T20:56:34.699Z,5.80
2022-08-29T20:59:03.019Z,5.30
2022-08-29T21:01:31.196Z,5.60
2022-08-29T21:04:20.975Z,5.70
2022-08-29T21:06:54.455Z,6.10
2022-08-29T21:09:23.209Z,5.47
2022-08-29T21:11:51.794Z,6.13
2022-08-29T21:14:22.441Z,5.27
2022-08-29T21:16:51.168Z,5.90
2022-08-29T21:19:19.448Z,5.60
2022-08-29T21:21:47.790Z,6.10
2022-08-29T21:24:17.501Z,6.17
2022-08-29T21:26:46.365Z,5.67
2022-08-29T21:29:14.621Z,5.50
2022-08-29T21:31:43.039Z,6.07
2022-08-29T21:34:11.751Z,6.83
2022-08-29T21:36:41.267Z,6.40
2022-08-29T21:39:11.204Z,6.50
2022-08-29T21:41:42.417Z,6.47
2022-08-29T21:44:11.012Z,6.13
2022-08-29T21:46:43.101Z,6.80
2022-08-29T21:49:12.502Z,6.80
2022-08-29T21:51:40.721Z,6.47
2022-08-29T21:54:13.193Z,6.20
2022-08-29T21:56:43.303Z,6.20
2022-08-29T21:59:11.495Z,6.30
2022-08-29T22:01:39.901Z,5.97
2022-08-29T22:04:09.233Z,6.40
2022-08-29T22:06:41.006Z,6.30
2022-08-29T22:09:09.909Z,6.50
2022-08-29T22:11:39.045Z,5.90
2022-08-29T22:14:08.699Z,5.83
2022-08-29T22:16:37.264Z,5.57
2022-08-29T22:19:06.806Z,6.03
2022-08-29T22:21:36.011Z,6.27
2022-08-29T22:24:04.611Z,6.20
2022-08-29T22:26:32.816Z,5.93
2022-08-29T22:29:01.154Z,5.60
2022-08-29T22:31:31.907Z,5.57
2022-08-29T22:34:00.389Z,5.60
2022-08-29T22:36:28.587Z,5.53
2022-08-29T22:38:57.042Z,5.93
2022-08-29T22:41:25.489Z,5.73
2022-08-29T22:44:16.580Z,5.73
2022-08-29T22:46:44.961Z,6.30
2022-08-29T22:49:13.268Z,5.67
2022-08-29T22:51:41.958Z,6.30
2022-08-29T22:54:27.629Z,6.07
2022-08-29T22:56:55.849Z,6.63
2022-08-29T22:59:24.052Z,6.33
2022-08-29T23:01:53.679Z,6.03
2022-08-29T23:04:22.107Z,6.50
2022-08-29T23:06:50.700Z,5.80
2022-08-29T23:09:18.964Z,6.43
2022-08-29T23:11:47.180Z,6.20
2022-08-29T23:14:15.492Z,5.63
2022-08-29T23:16:48.848Z,6.47
2022-08-29T23:19:18.435Z,5.80
2022-08-29T23:21:46.682Z,6.37
2022-08-29T23:24:14.863Z,6.20
2022-08-29T23:26:43.331Z,6.57
2022-08-29T23:29:11.532Z,7.10
2022-08-29T23:31:39.671Z,6.90
2022-08-29T23:34:07.898Z,6.70
2022-08-29T23:36:37.618Z,8.60
2022-08-29T23:39:06.143Z,7.23
2022-08-29T23:41:34.347Z,6.10
2022-08-29T23:44:02.555Z,6.57
2022-08-29T23:46:30.841Z,6.90
2022-08-29T23:48:59.081Z,6.90
2022-08-29T23:51:27.588Z,7.40
2022-08-29T23:53:57.488Z,6.67
2022-08-29T23:56:25.791Z,6.80
2022-08-29T23:58:55.588Z,6.57
