createdAt,value
2023-01-02T00:00:40.438Z,99081.22
2023-01-02T00:01:43.592Z,99082.72
2023-01-02T00:02:46.498Z,99080.31
2023-01-02T00:03:49.510Z,99094.91
2023-01-02T00:04:52.296Z,99091.44
2023-01-02T00:05:55.105Z,99078.31
2023-01-02T00:06:58.756Z,99080.88
2023-01-02T00:08:01.735Z,99082.16
2023-01-02T00:09:06.212Z,99085.78
2023-01-02T00:10:08.999Z,99082.66
2023-01-02T00:11:11.978Z,99084.50
2023-01-02T00:12:14.735Z,99081.97
2023-01-02T00:13:17.805Z,99084.34
2023-01-02T00:14:20.575Z,99082.88
2023-01-02T00:15:23.624Z,99080.31
2023-01-02T00:16:27.038Z,99075.94
2023-01-02T00:17:29.894Z,99069.38
2023-01-02T00:18:34.193Z,99071.03
2023-01-02T00:19:36.983Z,99071.03
2023-01-02T00:20:39.884Z,99071.56
2023-01-02T00:21:42.743Z,99067.91
2023-01-02T00:22:45.651Z,99081.78
2023-01-02T00:23:48.410Z,99070.09
2023-01-02T00:24:51.201Z,99075.75
2023-01-02T00:25:54.008Z,99075.41
2023-01-02T00:26:56.990Z,99071.53
2023-01-02T00:27:59.927Z,99068.63
2023-01-02T00:29:02.838Z,99070.47
2023-01-02T00:30:06.331Z,99067.34
2023-01-02T00:31:11.782Z,99067.91
2023-01-02T00:32:15.217Z,99078.69
2023-01-02T00:33:18.236Z,99072.63
2023-01-02T00:34:21.116Z,99087.56
2023-01-02T00:35:23.998Z,99079.91
2023-01-02T00:36:27.982Z,99082.62
2023-01-02T00:37:31.003Z,99084.81
2023-01-02T00:38:37.980Z,99080.97
2023-01-02T00:39:41.363Z,99080.97
2023-01-02T00:40:44.416Z,99084.81
2023-01-02T00:41:47.302Z,99078.78
2023-01-02T00:42:50.184Z,99082.62
2023-01-02T00:43:52.857Z,99079.16
2023-01-02T00:44:55.804Z,99078.06
2023-01-02T00:45:58.668Z,99079.50
2023-01-02T00:47:01.880Z,99076.59
2023-01-02T00:48:04.692Z,99079.34
2023-01-02T00:49:07.723Z,99076.19
2023-01-02T00:50:10.556Z,99074.94
2023-01-02T00:51:13.411Z,99083.53
2023-01-02T00:52:16.159Z,99088.28
2023-01-02T00:53:19.399Z,99083.53
2023-01-02T00:54:22.137Z,99086.66
2023-01-02T00:55:25.301Z,99086.81
2023-01-02T00:56:27.982Z,99089.75
2023-01-02T00:57:30.866Z,99088.28
2023-01-02T00:58:33.993Z,99087.16
2023-01-02T00:59:36.747Z,99084.06
2023-01-02T01:00:39.897Z,99081.13
2023-01-02T01:01:43.051Z,99078.59
2023-01-02T01:02:46.015Z,99088.78
2023-01-02T01:03:49.312Z,99086.06
2023-01-02T01:04:52.152Z,99079.50
2023-01-02T01:05:54.877Z,99074.03
2023-01-02T01:06:57.857Z,99083.69
2023-01-02T01:08:00.825Z,99074.03
2023-01-02T01:09:03.756Z,99076.78
2023-01-02T01:10:07.404Z,99075.88
2023-01-02T01:11:16.347Z,99076.78
2023-01-02T01:12:19.152Z,99075.09
2023-01-02T01:13:22.173Z,99082.06
2023-01-02T01:14:25.128Z,99081.50
2023-01-02T01:15:28.137Z,99082.06
2023-01-02T01:16:31.160Z,99080.59
2023-01-02T01:17:34.259Z,99075.25
2023-01-02T01:18:38.171Z,99072.91
2023-01-02T01:19:41.009Z,99074.75
2023-01-02T01:20:43.742Z,99081.50
2023-01-02T01:21:46.505Z,99077.97
2023-01-02T01:22:49.384Z,99084.00
2023-01-02T01:23:56.178Z,99091.81
2023-01-02T01:24:59.126Z,99079.75
2023-01-02T01:26:07.872Z,99082.72
2023-01-02T01:27:10.785Z,99083.44
2023-01-02T01:28:13.660Z,99076.69
2023-01-02T01:29:16.527Z,99074.66
2023-01-02T01:30:19.391Z,99071.34
2023-01-02T01:31:23.469Z,99071.69
2023-01-02T01:32:26.285Z,99073.22
2023-01-02T01:33:31.193Z,99065.19
2023-01-02T01:34:34.277Z,99068.66
2023-01-02T01:35:37.116Z,99065.91
2023-01-02T01:36:40.117Z,99066.06
2023-01-02T01:37:42.772Z,99062.78
2023-01-02T01:38:46.785Z,99066.28
2023-01-02T01:39:53.945Z,99059.31
2023-01-02T01:40:59.464Z,99056.41
2023-01-02T01:42:02.697Z,99046.91
2023-01-02T01:43:13.700Z,99046.25
2023-01-02T01:45:04.816Z,99045.94
2023-01-02T01:46:15.771Z,99043.16
2023-01-02T01:47:40.434Z,99040.19
2023-01-02T01:48:48.614Z,99039.81
2023-01-02T01:50:04.707Z,99036.75
2023-01-02T01:51:08.902Z,99040.78
2023-01-02T01:52:16.291Z,99032.75
2023-01-02T01:53:22.202Z,99028.56
2023-01-02T01:54:31.457Z,99040.41
2023-01-02T01:55:39.419Z,99034.53
2023-01-02T01:56:51.019Z,99036.03
2023-01-02T01:57:59.625Z,99029.44
2023-01-02T01:59:03.526Z,99032.69
2023-01-02T02:00:06.905Z,99023.00
2023-01-02T02:01:15.268Z,99022.66
2023-01-02T02:02:18.640Z,99026.47
2023-01-02T02:03:27.021Z,99019.00
2023-01-02T02:04:29.904Z,99025.03
2023-01-02T02:05:33.943Z,99016.81
2023-01-02T02:06:37.296Z,99019.19
2023-01-02T02:07:47.025Z,99017.34
2023-01-02T02:09:02.725Z,99023.91
2023-01-02T02:10:10.238Z,99017.69
2023-01-02T02:11:14.335Z,99021.41
2023-01-02T02:12:20.650Z,99023.41
2023-01-02T02:13:26.163Z,99021.72
2023-01-02T02:14:28.908Z,99013.38
2023-01-02T02:15:44.019Z,99019.19
2023-01-02T02:17:04.577Z,99012.41
2023-01-02T02:18:52.375Z,99007.09
2023-01-02T02:20:26.616Z,99006.72
2023-01-02T02:22:07.172Z,99012.72
2023-01-02T02:23:25.483Z,99001.94
2023-01-02T02:25:10.031Z,99010.16
2023-01-02T02:26:19.140Z,98999.91
2023-01-02T02:27:27.860Z,99004.97
2023-01-02T02:28:42.081Z,99008.44
2023-01-02T02:30:00.016Z,98993.88
2023-01-02T02:31:20.809Z,99005.13
2023-01-02T02:32:56.728Z,98994.25
2023-01-02T02:34:19.629Z,98997.19
2023-01-02T02:35:49.415Z,98997.94
2023-01-02T02:37:29.145Z,98999.56
2023-01-02T02:38:42.010Z,99007.03
2023-01-02T02:40:08.526Z,99011.72
2023-01-02T02:41:33.601Z,99007.12
2023-01-02T02:43:01.340Z,99007.34
2023-01-02T02:44:25.956Z,99006.75
2023-01-02T02:45:55.281Z,99002.69
2023-01-02T02:47:49.563Z,98997.59
2023-01-02T02:49:08.358Z,99002.69
2023-01-02T02:50:20.219Z,99007.75
2023-01-02T02:51:43.692Z,99010.13
2023-01-02T02:53:02.688Z,98996.78
2023-01-02T02:54:13.317Z,99005.72
2023-01-02T02:55:24.936Z,99005.13
2023-01-02T02:56:28.947Z,99003.13
2023-01-02T02:57:32.706Z,98998.94
2023-01-02T02:58:37.687Z,99001.28
2023-01-02T02:59:42.472Z,99009.16
2023-01-02T03:00:45.572Z,99006.28
2023-01-02T03:01:48.589Z,99010.06
2023-01-02T03:02:51.577Z,99005.13
2023-01-02T03:03:54.459Z,99004.22
2023-01-02T03:05:03.339Z,99008.19
2023-01-02T03:06:18.270Z,98993.63
2023-01-02T03:07:24.502Z,98992.22
2023-01-02T03:08:36.910Z,98987.09
2023-01-02T03:09:55.121Z,98985.81
2023-01-02T03:11:02.856Z,98982.56
2023-01-02T03:12:25.367Z,98986.84
2023-01-02T03:13:49.806Z,98991.44
2023-01-02T03:15:14.736Z,98986.13
2023-01-02T03:16:28.379Z,98986.22
2023-01-02T03:18:05.919Z,98980.37
2023-01-02T03:19:44.439Z,98976.88
2023-01-02T03:21:03.329Z,98981.84
2023-01-02T03:22:33.909Z,98986.63
2023-01-02T03:23:44.966Z,98985.81
2023-01-02T03:24:51.098Z,98984.94
2023-01-02T03:25:55.214Z,98990.59
2023-01-02T03:27:05.285Z,98981.63
2023-01-02T03:28:10.676Z,98989.75
2023-01-02T03:29:18.533Z,98984.50
2023-01-02T03:30:22.897Z,98983.97
2023-01-02T03:31:28.812Z,98981.38
2023-01-02T03:32:38.216Z,98978.81
2023-01-02T03:33:46.057Z,98978.75
2023-01-02T03:34:50.856Z,98975.09
2023-01-02T03:35:59.172Z,98967.84
2023-01-02T03:37:07.370Z,98972.91
2023-01-02T03:38:20.676Z,98977.28
2023-01-02T03:39:31.832Z,98964.56
2023-01-02T03:40:41.279Z,98966.75
2023-01-02T03:41:58.356Z,98975.28
2023-01-02T03:43:11.160Z,98973.09
2023-01-02T03:44:17.358Z,98978.25
2023-01-02T03:45:28.733Z,98974.47
2023-01-02T03:46:35.146Z,98979.56
2023-01-02T03:47:50.386Z,98977.56
2023-01-02T03:49:02.622Z,98982.06
2023-01-02T03:50:12.723Z,98974.03
2023-01-02T03:51:15.934Z,98972.16
2023-01-02T03:52:25.658Z,98973.97
2023-01-02T03:53:30.350Z,98981.78
2023-01-02T03:54:33.463Z,98989.22
2023-01-02T03:55:39.609Z,98983.56
2023-01-02T03:56:57.949Z,98982.84
2023-01-02T03:58:06.569Z,98977.56
2023-01-02T03:59:18.114Z,98987.97
2023-01-02T04:00:22.196Z,98988.50
2023-01-02T04:01:40.419Z,98991.44
2023-01-02T04:02:54.039Z,98989.44
2023-01-02T04:04:04.589Z,98990.91
2023-01-02T04:05:16.054Z,98996.16
2023-01-02T04:06:24.026Z,98998.19
2023-01-02T04:07:57.232Z,98992.50
2023-01-02T04:09:07.367Z,98989.97
2023-01-02T04:10:13.340Z,98991.44
2023-01-02T04:11:20.787Z,98987.44
2023-01-02T04:12:25.691Z,98984.16
2023-01-02T04:13:49.193Z,98981.03
2023-01-02T04:14:59.455Z,98980.88
2023-01-02T04:16:04.995Z,98975.22
2023-01-02T04:17:08.857Z,98986.16
2023-01-02T04:18:46.213Z,98983.25
2023-01-02T04:20:01.300Z,98985.75
2023-01-02T04:21:11.883Z,98989.84
2023-01-02T04:22:20.980Z,98989.44
2023-01-02T04:23:39.504Z,98984.38
2023-01-02T04:24:47.812Z,98995.16
2023-01-02T04:26:07.571Z,98978.94
2023-01-02T04:27:20.752Z,98986.41
2023-01-02T04:28:28.710Z,98992.12
2023-01-02T04:29:32.307Z,98989.19
2023-01-02T04:30:43.246Z,98994.47
2023-01-02T04:32:19.458Z,98993.72
2023-01-02T04:33:25.267Z,98992.28
2023-01-02T04:34:31.811Z,98994.22
2023-01-02T04:35:35.339Z,99005.78
2023-01-02T04:36:39.938Z,98997.34
2023-01-02T04:37:43.883Z,99011.34
2023-01-02T04:38:49.122Z,99005.53
2023-01-02T04:39:53.650Z,99012.13
2023-01-02T04:41:02.856Z,99000.63
2023-01-02T04:42:05.766Z,99000.38
2023-01-02T04:43:18.786Z,99000.28
2023-01-02T04:44:21.641Z,98995.19
2023-01-02T04:45:24.442Z,98998.09
2023-01-02T04:46:29.467Z,99000.28
2023-01-02T04:47:32.732Z,98997.09
2023-01-02T04:48:38.611Z,99003.81
2023-01-02T04:49:42.013Z,98999.41
2023-01-02T04:50:45.321Z,98998.09
2023-01-02T04:51:48.140Z,99007.38
2023-01-02T04:52:51.080Z,99005.16
2023-01-02T04:53:54.727Z,98999.50
2023-01-02T04:54:57.428Z,98999.69
2023-01-02T04:56:00.444Z,98998.97
2023-01-02T04:57:03.410Z,99000.44
2023-01-02T04:58:06.787Z,99003.72
2023-01-02T04:59:09.877Z,99006.66
2023-01-02T05:00:13.171Z,99004.44
2023-01-02T05:01:18.739Z,99007.16
2023-01-02T05:02:21.664Z,99003.37
2023-01-02T05:03:24.579Z,99007.38
2023-01-02T05:04:27.473Z,99003.72
2023-01-02T05:05:31.232Z,99005.91
2023-01-02T05:06:34.093Z,99011.63
2023-01-02T05:07:37.951Z,99003.81
2023-01-02T05:08:41.322Z,99004.16
2023-01-02T05:09:44.164Z,99008.88
2023-01-02T05:10:47.073Z,98998.03
2023-01-02T05:11:50.695Z,99002.75
2023-01-02T05:12:53.511Z,99002.16
2023-01-02T05:13:56.429Z,99004.69
2023-01-02T05:14:59.215Z,98999.41
2023-01-02T05:16:02.226Z,99004.22
2023-01-02T05:17:05.089Z,99003.34
2023-01-02T05:18:08.748Z,98994.66
2023-01-02T05:19:12.763Z,99001.81
2023-01-02T05:20:15.994Z,98998.69
2023-01-02T05:21:37.969Z,98995.22
2023-01-02T05:23:01.538Z,99004.25
2023-01-02T05:24:04.874Z,98992.59
2023-01-02T05:25:09.537Z,99000.00
2023-01-02T05:26:13.287Z,98992.34
2023-01-02T05:27:16.291Z,99000.91
2023-01-02T05:28:21.563Z,98990.56
2023-01-02T05:29:24.479Z,98996.47
2023-01-02T05:30:27.441Z,98995.59
2023-01-02T05:31:31.043Z,98997.59
2023-01-02T05:32:34.137Z,98997.59
2023-01-02T05:33:37.058Z,99000.13
2023-01-02T05:34:39.912Z,98994.47
2023-01-02T05:35:42.942Z,98997.94
2023-01-02T05:36:45.940Z,98996.09
2023-01-02T05:37:48.699Z,98997.94
2023-01-02T05:38:52.896Z,98992.78
2023-01-02T05:39:55.901Z,98990.13
2023-01-02T05:41:06.919Z,98989.03
2023-01-02T05:42:09.692Z,98996.84
2023-01-02T05:43:12.601Z,98991.72
2023-01-02T05:44:15.425Z,98994.84
2023-01-02T05:45:18.266Z,98999.41
2023-01-02T05:46:21.487Z,98995.37
2023-01-02T05:47:24.596Z,98993.72
2023-01-02T05:48:28.644Z,98992.41
2023-01-02T05:49:31.802Z,98985.69
2023-01-02T05:50:34.965Z,98993.88
2023-01-02T05:51:38.530Z,98982.81
2023-01-02T05:52:45.556Z,98995.16
2023-01-02T05:53:48.941Z,98996.78
2023-01-02T05:54:51.792Z,98998.84
2023-01-02T05:55:54.528Z,98989.31
2023-01-02T05:56:57.430Z,98992.47
2023-01-02T05:58:02.517Z,98996.94
2023-01-02T05:59:08.534Z,98993.63
2023-01-02T06:00:12.006Z,98992.50
2023-01-02T06:01:16.380Z,98992.31
2023-01-02T06:02:19.370Z,98986.63
2023-01-02T06:03:22.364Z,98984.44
2023-01-02T06:04:25.350Z,98982.44
2023-01-02T06:05:28.055Z,98983.53
2023-01-02T06:06:34.493Z,98984.03
2023-01-02T06:07:37.425Z,98989.50
2023-01-02T06:08:41.181Z,98981.13
2023-01-02T06:09:44.075Z,98985.66
2023-01-02T06:10:53.125Z,98987.31
2023-01-02T06:11:56.584Z,98979.66
2023-01-02T06:12:59.350Z,98980.94
2023-01-02T06:14:02.193Z,98974.22
2023-01-02T06:15:05.220Z,98980.53
2023-01-02T06:16:10.154Z,98984.31
2023-01-02T06:17:13.273Z,98983.41
2023-01-02T06:18:16.123Z,98986.00
2023-01-02T06:19:18.929Z,98991.78
2023-01-02T06:20:21.846Z,98986.13
2023-01-02T06:21:24.960Z,98984.69
2023-01-02T06:22:27.972Z,98989.75
2023-01-02T06:23:31.310Z,98982.22
2023-01-02T06:24:34.121Z,98985.69
2023-01-02T06:25:36.987Z,98984.00
2023-01-02T06:26:39.891Z,98980.53
2023-01-02T06:27:42.657Z,98985.41
2023-01-02T06:28:54.706Z,98986.28
2023-01-02T06:29:57.526Z,98986.28
2023-01-02T06:31:13.528Z,98987.34
2023-01-02T06:32:16.419Z,98998.41
2023-01-02T06:33:19.178Z,98991.25
2023-01-02T06:34:24.775Z,98994.53
2023-01-02T06:35:27.721Z,98994.94
2023-01-02T06:36:32.666Z,98991.44
2023-01-02T06:37:35.513Z,98990.72
2023-01-02T06:38:39.050Z,98986.53
2023-01-02T06:39:42.025Z,98995.66
2023-01-02T06:40:55.796Z,98993.13
2023-01-02T06:41:58.677Z,98992.09
2023-01-02T06:43:01.459Z,98988.59
2023-01-02T06:44:04.262Z,98991.53
2023-01-02T06:45:07.693Z,98993.91
2023-01-02T06:46:12.070Z,98992.88
2023-01-02T06:47:15.153Z,98990.47
2023-01-02T06:48:19.988Z,98995.06
2023-01-02T06:49:22.742Z,98994.87
2023-01-02T06:50:32.812Z,98993.19
2023-01-02T06:51:37.611Z,99001.19
2023-01-02T06:52:40.503Z,99002.19
2023-01-02T06:53:43.938Z,98993.59
2023-01-02T06:54:46.907Z,98991.59
2023-01-02T06:55:53.386Z,99001.19
2023-01-02T06:56:56.153Z,98994.69
2023-01-02T06:58:03.263Z,99002.84
2023-01-02T06:59:10.848Z,98994.78
2023-01-02T07:00:14.240Z,98995.84
2023-01-02T07:01:22.394Z,98991.28
2023-01-02T07:02:25.436Z,99005.25
2023-01-02T07:03:29.445Z,98999.06
2023-01-02T07:04:32.630Z,99005.56
2023-01-02T07:05:35.404Z,99006.12
2023-01-02T07:06:38.327Z,99009.38
2023-01-02T07:07:41.179Z,99010.66
2023-01-02T07:08:45.060Z,99018.09
2023-01-02T07:09:47.856Z,99015.38
2023-01-02T07:10:52.999Z,99017.34
2023-01-02T07:11:56.286Z,99015.56
2023-01-02T07:12:59.253Z,99014.91
2023-01-02T07:14:02.231Z,99009.63
2023-01-02T07:15:06.712Z,99018.56
2023-01-02T07:16:13.177Z,99017.81
2023-01-02T07:17:16.118Z,99015.09
2023-01-02T07:18:18.961Z,99016.78
2023-01-02T07:19:21.797Z,99025.37
2023-01-02T07:20:24.638Z,99021.56
2023-01-02T07:21:27.617Z,99017.56
2023-01-02T07:22:30.549Z,99021.75
2023-01-02T07:23:33.581Z,99031.59
2023-01-02T07:24:36.252Z,99023.63
2023-01-02T07:25:44.212Z,99022.34
2023-01-02T07:26:47.446Z,99029.31
2023-01-02T07:27:50.400Z,99017.87
2023-01-02T07:28:53.278Z,99027.31
2023-01-02T07:29:56.758Z,99024.59
2023-01-02T07:31:01.693Z,99025.00
2023-01-02T07:32:04.908Z,99019.53
2023-01-02T07:33:07.749Z,99022.47
2023-01-02T07:34:10.839Z,99023.22
2023-01-02T07:35:13.593Z,99030.12
2023-01-02T07:36:19.446Z,99026.66
2023-01-02T07:37:22.483Z,99026.13
2023-01-02T07:38:26.421Z,99029.97
2023-01-02T07:39:29.427Z,99029.78
2023-01-02T07:40:35.244Z,99029.78
2023-01-02T07:41:38.127Z,99021.78
2023-01-02T07:42:42.298Z,99028.72
2023-01-02T07:43:46.553Z,99022.69
2023-01-02T07:44:49.551Z,99016.91
2023-01-02T07:45:52.716Z,99019.88
2023-01-02T07:46:55.570Z,99022.62
2023-01-02T07:47:58.643Z,99027.34
2023-01-02T07:49:05.328Z,99021.34
2023-01-02T07:50:08.752Z,99018.28
2023-01-02T07:51:22.672Z,99020.66
2023-01-02T07:52:29.822Z,99018.31
2023-01-02T07:53:33.389Z,99022.16
2023-01-02T07:54:36.368Z,99022.34
2023-01-02T07:55:39.255Z,99021.47
2023-01-02T07:56:42.275Z,99025.66
2023-01-02T07:57:48.316Z,99023.13
2023-01-02T07:58:51.833Z,99023.50
2023-01-02T07:59:54.739Z,99028.28
2023-01-02T08:01:05.256Z,99032.13
2023-01-02T08:02:11.526Z,99024.84
2023-01-02T08:03:14.756Z,99028.22
2023-01-02T08:04:17.637Z,99023.50
2023-01-02T08:05:22.359Z,99016.91
2023-01-02T08:06:25.585Z,99024.38
2023-01-02T08:07:28.332Z,99033.87
2023-01-02T08:08:31.634Z,99027.28
2023-01-02T08:09:34.637Z,99024.03
2023-01-02T08:10:38.075Z,99026.78
2023-01-02T08:11:41.196Z,99031.50
2023-01-02T08:12:44.108Z,99023.31
2023-01-02T08:13:47.661Z,99025.50
2023-01-02T08:14:50.533Z,99021.50
2023-01-02T08:15:53.437Z,99017.87
2023-01-02T08:16:56.351Z,99025.72
2023-01-02T08:17:59.598Z,99024.06
2023-01-02T08:19:02.516Z,99021.31
2023-01-02T08:20:08.283Z,99025.34
2023-01-02T08:21:12.107Z,99022.28
2023-01-02T08:22:14.959Z,99018.28
2023-01-02T08:23:17.757Z,99023.78
2023-01-02T08:24:20.593Z,99030.22
2023-01-02T08:25:23.384Z,99025.25
2023-01-02T08:26:26.114Z,99034.41
2023-01-02T08:27:29.438Z,99029.66
2023-01-02T08:28:33.346Z,99021.81
2023-01-02T08:29:36.303Z,99027.13
2023-01-02T08:30:41.454Z,99025.28
2023-01-02T08:31:44.414Z,99019.28
2023-01-02T08:32:47.259Z,99020.19
2023-01-02T08:33:50.184Z,99017.44
2023-01-02T08:34:52.930Z,99016.88
2023-01-02T08:35:56.803Z,99017.25
2023-01-02T08:36:59.959Z,99018.72
2023-01-02T08:38:03.059Z,99021.09
2023-01-02T08:39:06.397Z,99026.03
2023-01-02T08:40:09.810Z,99018.00
2023-01-02T08:41:13.055Z,99026.56
2023-01-02T08:42:15.985Z,99025.28
2023-01-02T08:43:18.906Z,99023.47
2023-01-02T08:44:21.793Z,99026.03
2023-01-02T08:45:24.570Z,99025.31
2023-01-02T08:46:28.798Z,99026.75
2023-01-02T08:47:31.623Z,99022.38
2023-01-02T08:48:36.024Z,99033.72
2023-01-02T08:49:38.889Z,99028.56
2023-01-02T08:50:41.811Z,99033.34
2023-01-02T08:51:44.807Z,99031.13
2023-01-02T08:52:47.715Z,99032.59
2023-01-02T08:53:50.613Z,99036.22
2023-01-02T08:54:53.398Z,99039.91
2023-01-02T08:56:16.236Z,99043.53
2023-01-02T08:57:19.266Z,99040.44
2023-01-02T08:58:22.204Z,99042.25
2023-01-02T08:59:26.303Z,99035.13
2023-01-02T09:00:29.257Z,99030.53
2023-01-02T09:01:33.398Z,99034.72
2023-01-02T09:02:36.507Z,99036.03
2023-01-02T09:03:39.590Z,99031.44
2023-01-02T09:04:42.324Z,99036.91
2023-01-02T09:05:45.172Z,99040.56
2023-01-02T09:06:48.310Z,99030.50
2023-01-02T09:07:51.304Z,99031.22
2023-01-02T09:08:56.862Z,99030.78
2023-01-02T09:09:59.917Z,99021.09
2023-01-02T09:11:17.269Z,99023.69
2023-01-02T09:12:20.341Z,99026.22
2023-01-02T09:13:23.199Z,99019.28
2023-01-02T09:14:26.036Z,99025.50
2023-01-02T09:15:28.959Z,99027.88
2023-01-02T09:16:32.767Z,99032.09
2023-01-02T09:17:35.684Z,99038.84
2023-01-02T09:18:40.059Z,99043.25
2023-01-02T09:19:43.050Z,99033.16
2023-01-02T09:20:46.038Z,99032.28
2023-01-02T09:21:48.724Z,99026.94
2023-01-02T09:22:51.566Z,99033.84
2023-01-02T09:23:54.363Z,99029.06
2023-01-02T09:24:57.188Z,99031.25
2023-01-02T09:26:01.512Z,99028.69
2023-01-02T09:27:04.412Z,99028.31
2023-01-02T09:28:07.404Z,99024.25
2023-01-02T09:29:12.420Z,99022.28
2023-01-02T09:30:15.236Z,99020.22
2023-01-02T09:31:19.527Z,99015.44
2023-01-02T09:32:22.340Z,99010.87
2023-01-02T09:33:25.172Z,99006.62
2023-01-02T09:34:27.992Z,99006.84
2023-01-02T09:35:30.743Z,99006.94
2023-01-02T09:36:33.653Z,99003.28
2023-01-02T09:37:36.358Z,99009.16
2023-01-02T09:38:39.873Z,98997.06
2023-01-02T09:39:42.622Z,98998.69
2023-01-02T09:40:51.795Z,99002.09
2023-01-02T09:41:59.225Z,98998.16
2023-01-02T09:43:03.443Z,99002.34
2023-01-02T09:44:37.663Z,98996.63
2023-01-02T09:45:44.386Z,98999.62
2023-01-02T09:46:56.190Z,98995.22
2023-01-02T09:48:00.167Z,98998.84
2023-01-02T09:49:04.055Z,98994.41
2023-01-02T09:50:13.988Z,98999.34
2023-01-02T09:51:16.970Z,98998.94
2023-01-02T09:52:27.257Z,98992.34
2023-01-02T09:53:31.985Z,98992.09
2023-01-02T09:54:34.804Z,98996.44
2023-01-02T09:56:04.703Z,98986.91
2023-01-02T09:57:16.303Z,98987.63
2023-01-02T09:59:07.261Z,98989.13
2023-01-02T10:00:31.452Z,98985.78
2023-01-02T10:01:34.198Z,98980.09
2023-01-02T10:03:14.395Z,98974.06
2023-01-02T10:04:32.585Z,98973.81
2023-01-02T10:05:43.547Z,98974.38
2023-01-02T10:07:01.272Z,98971.56
2023-01-02T10:08:11.632Z,98976.62
2023-01-02T10:09:53.143Z,98974.63
2023-01-02T10:11:09.400Z,98975.13
2023-01-02T10:12:21.270Z,98979.97
2023-01-02T10:14:08.923Z,98985.78
2023-01-02T10:15:04.937Z,98970.47
2023-01-02T10:16:12.979Z,98976.88
2023-01-02T10:17:17.610Z,98982.53
2023-01-02T10:18:38.889Z,98977.75
2023-01-02T10:20:01.245Z,98970.56
2023-01-02T10:21:16.046Z,98973.72
2023-01-02T10:22:31.699Z,98974.59
2023-01-02T10:23:45.393Z,98969.84
2023-01-02T10:25:01.731Z,98965.94
2023-01-02T10:26:10.387Z,98961.72
2023-01-02T10:27:23.180Z,98963.59
2023-01-02T10:28:26.392Z,98970.06
2023-01-02T10:29:30.654Z,98960.44
2023-01-02T10:30:40.440Z,98959.38
2023-01-02T10:31:55.595Z,98957.91
2023-01-02T10:33:32.912Z,98961.44
2023-01-02T10:34:54.950Z,98960.00
2023-01-02T10:36:00.518Z,98955.22
2023-01-02T10:37:08.000Z,98953.19
2023-01-02T10:38:17.094Z,98954.25
2023-01-02T10:39:28.173Z,98945.09
2023-01-02T10:40:32.608Z,98948.72
2023-01-02T10:41:36.592Z,98946.97
2023-01-02T10:42:40.690Z,98940.91
2023-01-02T10:43:48.524Z,98943.81
2023-01-02T10:44:52.096Z,98947.59
2023-01-02T10:45:55.143Z,98941.97
2023-01-02T10:46:59.898Z,98935.63
2023-01-02T10:48:02.821Z,98933.72
2023-01-02T10:49:08.894Z,98938.75
2023-01-02T10:50:29.470Z,98933.00
2023-01-02T10:51:33.395Z,98930.12
2023-01-02T10:52:46.750Z,98934.09
2023-01-02T10:54:08.840Z,98935.34
2023-01-02T10:55:11.737Z,98933.44
2023-01-02T10:56:20.662Z,98928.66
2023-01-02T10:57:51.410Z,98928.63
2023-01-02T10:58:55.768Z,98929.38
2023-01-02T11:00:01.141Z,98925.56
2023-01-02T11:01:19.410Z,98923.22
2023-01-02T11:02:54.022Z,98934.97
2023-01-02T11:03:57.822Z,98924.44
2023-01-02T11:05:02.968Z,98923.56
2023-01-02T11:06:35.284Z,98919.06
2023-01-02T11:07:49.439Z,98923.09
2023-01-02T11:08:58.796Z,98913.81
2023-01-02T11:10:01.609Z,98916.97
2023-01-02T11:11:25.439Z,98914.78
2023-01-02T11:12:28.513Z,98916.16
2023-01-02T11:13:48.942Z,98914.91
2023-01-02T11:15:12.471Z,98915.28
2023-01-02T11:16:17.375Z,98913.41
2023-01-02T11:17:22.775Z,98913.16
2023-01-02T11:18:32.372Z,98909.66
2023-01-02T11:19:44.943Z,98916.03
2023-01-02T11:20:51.438Z,98908.34
2023-01-02T11:21:54.455Z,98909.69
2023-01-02T11:23:01.580Z,98912.19
2023-01-02T11:24:16.432Z,98913.75
2023-01-02T11:25:29.257Z,98903.87
2023-01-02T11:26:38.770Z,98907.38
2023-01-02T11:27:44.583Z,98904.28
2023-01-02T11:28:50.999Z,98896.03
2023-01-02T11:29:53.912Z,98903.87
2023-01-02T11:31:09.632Z,98897.09
2023-01-02T11:32:23.267Z,98902.59
2023-01-02T11:33:28.930Z,98898.22
2023-01-02T11:34:40.948Z,98900.88
2023-01-02T11:35:50.687Z,98896.66
2023-01-02T11:37:11.589Z,98900.09
2023-01-02T11:38:29.486Z,98885.91
2023-01-02T11:39:34.834Z,98883.72
2023-01-02T11:40:37.577Z,98888.19
2023-01-02T11:42:13.606Z,98887.87
2023-01-02T11:43:37.224Z,98887.31
2023-01-02T11:45:10.142Z,98882.34
2023-01-02T11:46:23.598Z,98882.34
2023-01-02T11:47:47.882Z,98875.97
2023-01-02T11:48:54.333Z,98869.28
2023-01-02T11:49:58.436Z,98872.03
2023-01-02T11:51:01.101Z,98868.84
2023-01-02T11:52:06.903Z,98868.84
2023-01-02T11:53:12.560Z,98867.59
2023-01-02T11:54:24.662Z,98867.16
2023-01-02T11:55:42.056Z,98861.66
2023-01-02T11:56:46.254Z,98862.22
2023-01-02T11:58:23.626Z,98860.47
2023-01-02T11:59:42.876Z,98854.12
2023-01-02T12:00:50.151Z,98859.38
2023-01-02T12:02:02.173Z,98862.91
2023-01-02T12:03:18.881Z,98864.94
2023-01-02T12:04:23.530Z,98853.34
2023-01-02T12:05:39.225Z,98859.84
2023-01-02T12:07:14.335Z,98861.19
2023-01-02T12:08:36.349Z,98861.59
2023-01-02T12:09:54.930Z,98860.47
2023-01-02T12:11:00.440Z,98854.56
2023-01-02T12:12:32.056Z,98852.34
2023-01-02T12:14:04.170Z,98851.63
2023-01-02T12:15:48.707Z,98851.63
2023-01-02T12:16:59.158Z,98856.09
2023-01-02T12:18:24.027Z,98848.31
2023-01-02T12:19:38.748Z,98845.00
2023-01-02T12:21:12.192Z,98849.47
2023-01-02T12:22:43.021Z,98849.91
2023-01-02T12:23:45.904Z,98845.84
2023-01-02T12:25:36.478Z,98851.50
2023-01-02T12:26:39.713Z,98855.28
2023-01-02T12:28:01.882Z,98846.44
2023-01-02T12:29:49.415Z,98844.56
2023-01-02T12:31:29.418Z,98842.81
2023-01-02T12:32:59.397Z,98840.94
2023-01-02T12:34:07.852Z,98842.06
2023-01-02T12:35:13.756Z,98845.56
2023-01-02T12:36:25.975Z,98843.56
2023-01-02T12:37:52.278Z,98845.72
2023-01-02T12:39:21.140Z,98837.78
2023-01-02T12:40:34.977Z,98844.00
2023-01-02T12:42:02.570Z,98837.78
2023-01-02T12:43:23.943Z,98846.03
2023-01-02T12:44:47.080Z,98836.63
2023-01-02T12:45:52.716Z,98842.13
2023-01-02T12:47:13.885Z,98834.44
2023-01-02T12:48:52.424Z,98843.13
2023-01-02T12:50:33.790Z,98834.31
2023-01-02T12:51:59.596Z,98837.19
2023-01-02T12:53:14.497Z,98833.56
2023-01-02T12:54:39.180Z,98834.03
2023-01-02T12:56:11.291Z,98832.50
2023-01-02T12:57:28.681Z,98832.16
2023-01-02T12:58:51.991Z,98831.44
2023-01-02T13:00:13.178Z,98831.69
2023-01-02T13:01:29.577Z,98829.34
2023-01-02T13:02:57.519Z,98832.69
2023-01-02T13:04:13.994Z,98829.63
2023-01-02T13:05:23.438Z,98830.34
2023-01-02T13:06:48.140Z,98831.06
2023-01-02T13:08:00.533Z,98825.41
2023-01-02T13:09:26.468Z,98824.53
2023-01-02T13:10:30.582Z,98832.09
2023-01-02T13:11:42.869Z,98831.66
2023-01-02T13:12:47.472Z,98834.25
2023-01-02T13:13:51.135Z,98822.09
2023-01-02T13:14:58.723Z,98829.34
2023-01-02T13:16:20.689Z,98829.06
2023-01-02T13:17:53.537Z,98828.88
2023-01-02T13:19:12.020Z,98829.34
2023-01-02T13:20:23.915Z,98822.25
2023-01-02T13:21:58.401Z,98828.88
2023-01-02T13:23:10.197Z,98820.91
2023-01-02T13:24:22.269Z,98818.47
2023-01-02T13:25:26.026Z,98825.28
2023-01-02T13:26:32.041Z,98815.84
2023-01-02T13:27:34.989Z,98823.91
2023-01-02T13:29:06.980Z,98820.84