createdAt,value
2017-07-29T00:01:41.530Z,99.90
2017-07-29T00:04:09.051Z,99.90
2017-07-29T00:06:36.558Z,99.90
2017-07-29T00:09:04.081Z,99.90
2017-07-29T00:11:31.587Z,99.90
2017-07-29T00:13:59.082Z,99.90
2017-07-29T00:16:26.598Z,99.90
2017-07-29T00:18:54.103Z,99.90
2017-07-29T00:21:21.647Z,99.90
2017-07-29T00:23:49.914Z,99.90
2017-07-29T00:26:17.422Z,99.90
2017-07-29T00:28:44.928Z,99.90
2017-07-29T00:31:12.447Z,99.90
2017-07-29T00:33:39.951Z,99.90
2017-07-29T00:36:08.214Z,99.90
2017-07-29T00:38:35.726Z,99.90
2017-07-29T00:41:03.222Z,99.90
2017-07-29T00:43:30.735Z,99.90
2017-07-29T00:45:58.238Z,99.90
2017-07-29T00:48:25.760Z,99.90
2017-07-29T00:50:53.258Z,99.90
2017-07-29T00:53:20.790Z,99.90
2017-07-29T00:55:48.287Z,99.90
2017-07-29T00:58:15.783Z,99.90
2017-07-29T01:00:43.303Z,99.90
2017-07-29T01:03:10.804Z,99.90
2017-07-29T01:05:38.324Z,99.90
2017-07-29T01:08:06.586Z,99.90
2017-07-29T01:10:34.107Z,99.90
2017-07-29T01:13:01.610Z,99.90
2017-07-29T01:15:29.155Z,99.90
2017-07-29T01:17:56.663Z,99.90
2017-07-29T01:20:24.158Z,99.90
2017-07-29T01:22:51.677Z,99.90
2017-07-29T01:25:19.170Z,99.90
2017-07-29T01:27:46.682Z,99.90
2017-07-29T01:30:14.182Z,99.90
2017-07-29T01:32:41.702Z,99.90
2017-07-29T01:35:09.206Z,99.90
2017-07-29T01:37:36.722Z,99.90
2017-07-29T01:40:04.222Z,99.90
2017-07-29T01:42:31.719Z,99.90
2017-07-29T01:45:00.008Z,99.90
2017-07-29T01:47:27.506Z,99.90
2017-07-29T01:49:55.018Z,99.90
2017-07-29T01:52:22.510Z,99.90
2017-07-29T01:54:50.026Z,99.90
2017-07-29T01:57:18.290Z,99.90
2017-07-29T01:59:45.814Z,99.90
2017-07-29T02:02:13.311Z,99.90
2017-07-29T02:04:41.574Z,99.90
2017-07-29T02:07:09.107Z,99.90
2017-07-29T02:09:36.610Z,99.90
2017-07-29T02:12:04.894Z,99.90
2017-07-29T02:14:33.158Z,99.90
2017-07-29T02:17:00.674Z,99.90
2017-07-29T02:19:28.170Z,99.90
2017-07-29T02:21:55.707Z,99.90
2017-07-29T02:24:23.203Z,99.90
2017-07-29T02:26:51.469Z,99.90
2017-07-29T02:29:19.749Z,99.90
2017-07-29T02:31:48.017Z,99.90
2017-07-29T02:34:16.305Z,99.90
2017-07-29T02:36:44.574Z,99.90
2017-07-29T02:39:12.859Z,99.90
2017-07-29T02:41:41.123Z,99.90
2017-07-29T02:44:08.662Z,99.90
2017-07-29T02:46:36.158Z,99.90
2017-07-29T02:49:03.662Z,99.90
2017-07-29T02:51:31.179Z,99.90
2017-07-29T02:53:58.683Z,99.90
2017-07-29T02:56:26.199Z,99.90
2017-07-29T02:58:53.702Z,99.90
2017-07-29T03:01:21.214Z,99.90
2017-07-29T03:03:48.715Z,99.90
2017-07-29T03:06:16.226Z,99.90
2017-07-29T03:08:43.727Z,99.90
2017-07-29T03:11:11.230Z,99.90
2017-07-29T03:13:38.746Z,99.90
2017-07-29T03:16:06.244Z,99.90
2017-07-29T03:18:33.766Z,99.90
2017-07-29T03:21:01.264Z,99.90
2017-07-29T03:23:28.781Z,99.90
2017-07-29T03:25:56.282Z,99.90
2017-07-29T03:28:23.820Z,99.90
2017-07-29T03:30:51.315Z,99.90
2017-07-29T03:33:18.814Z,99.90
2017-07-29T03:35:46.322Z,99.90
2017-07-29T03:38:13.818Z,99.90
2017-07-29T03:40:41.342Z,99.90
2017-07-29T03:43:08.843Z,99.90
2017-07-29T03:45:36.355Z,99.90
2017-07-29T03:48:03.855Z,99.90
2017-07-29T03:50:31.379Z,99.90
2017-07-29T03:52:58.887Z,99.90
2017-07-29T03:55:26.395Z,99.90
2017-07-29T03:57:53.922Z,99.90
2017-07-29T04:00:22.186Z,99.90
2017-07-29T04:02:49.707Z,99.90
2017-07-29T04:05:17.202Z,99.90
2017-07-29T04:07:44.720Z,99.90
2017-07-29T04:10:12.235Z,99.90
2017-07-29T04:12:39.775Z,99.90
2017-07-29T04:15:07.275Z,99.90
2017-07-29T04:17:34.788Z,99.90
2017-07-29T04:20:02.307Z,99.90
2017-07-29T04:22:29.798Z,99.90
2017-07-29T04:24:57.314Z,99.90
2017-07-29T04:27:24.810Z,99.90
2017-07-29T04:29:52.330Z,99.90
2017-07-29T04:32:19.831Z,99.90
2017-07-29T04:34:47.374Z,99.90
2017-07-29T04:37:14.875Z,99.90
2017-07-29T04:39:43.138Z,99.90
2017-07-29T04:42:10.646Z,99.90
2017-07-29T04:44:38.154Z,99.90
2017-07-29T04:47:05.671Z,99.90
2017-07-29T04:49:33.178Z,99.90
2017-07-29T04:52:01.463Z,99.90
2017-07-29T04:54:29.731Z,99.90
2017-07-29T04:56:58.011Z,99.90
2017-07-29T04:59:26.288Z,99.90
2017-07-29T05:01:53.791Z,99.90
2017-07-29T05:04:21.306Z,99.90
2017-07-29T05:06:48.811Z,99.90
2017-07-29T05:09:16.327Z,99.90
2017-07-29T05:11:43.831Z,99.90
2017-07-29T05:14:11.370Z,99.90
2017-07-29T05:16:38.881Z,99.90
2017-07-29T05:19:07.159Z,99.90
2017-07-29T05:21:35.523Z,99.90
2017-07-29T05:24:03.022Z,99.90
2017-07-29T05:26:30.544Z,99.90
2017-07-29T05:28:58.056Z,99.90
2017-07-29T05:31:25.578Z,99.90
2017-07-29T05:33:53.858Z,99.90
2017-07-29T05:36:22.126Z,99.90
2017-07-29T05:38:50.410Z,99.90
2017-07-29T05:41:18.679Z,99.90
2017-07-29T05:43:46.966Z,99.90
2017-07-29T05:46:15.235Z,99.90
2017-07-29T05:48:42.747Z,99.90
2017-07-29T05:51:10.245Z,99.90
2017-07-29T05:53:37.747Z,99.90
2017-07-29T05:56:05.267Z,99.90
2017-07-29T05:58:32.770Z,99.90
2017-07-29T06:01:00.287Z,99.90
2017-07-29T06:03:27.787Z,99.90
2017-07-29T06:05:55.303Z,99.90
2017-07-29T06:08:23.566Z,99.90
2017-07-29T06:10:51.877Z,99.90
2017-07-29T06:13:19.370Z,99.90
2017-07-29T06:15:46.878Z,99.90
2017-07-29T06:18:14.403Z,99.90
2017-07-29T06:20:41.899Z,99.90
2017-07-29T06:23:09.415Z,99.90
2017-07-29T06:25:36.910Z,99.90
2017-07-29T06:28:04.431Z,99.90
2017-07-29T06:30:31.927Z,99.90
2017-07-29T06:32:59.451Z,99.90
2017-07-29T06:35:26.950Z,99.90
2017-07-29T06:37:54.465Z,99.90
2017-07-29T06:40:21.997Z,99.90
2017-07-29T06:42:49.504Z,99.90
2017-07-29T06:45:17.782Z,99.90
2017-07-29T06:47:45.293Z,99.90
2017-07-29T06:50:12.818Z,99.90
2017-07-29T06:52:40.319Z,99.90
2017-07-29T06:55:07.869Z,99.90
2017-07-29T06:57:35.370Z,98.70
2017-07-29T07:00:03.643Z,92.30
2017-07-29T07:02:31.172Z,92.30
2017-07-29T07:04:58.676Z,92.00
2017-07-29T07:07:26.199Z,93.20
2017-07-29T07:09:53.700Z,91.60
2017-07-29T07:12:21.216Z,91.40
2017-07-29T07:14:48.719Z,92.40
2017-07-29T07:17:16.255Z,91.00
2017-07-29T07:19:43.755Z,90.90
2017-07-29T07:22:11.270Z,88.90
2017-07-29T07:24:38.786Z,88.70
2017-07-29T07:27:06.291Z,88.10
2017-07-29T07:29:33.807Z,86.10
2017-07-29T07:32:01.316Z,87.60
2017-07-29T07:34:28.848Z,85.70
2017-07-29T07:36:56.356Z,85.60
2017-07-29T07:39:23.895Z,84.90
2017-07-29T07:41:51.397Z,83.60
2017-07-29T07:44:18.906Z,81.70
2017-07-29T07:46:46.427Z,82.90
2017-07-29T07:49:13.927Z,82.90
2017-07-29T07:51:41.438Z,81.00
2017-07-29T07:54:08.935Z,77.60
2017-07-29T07:56:37.227Z,77.00
2017-07-29T07:59:04.723Z,76.90
2017-07-29T08:01:32.246Z,80.70
2017-07-29T08:03:59.750Z,75.60
2017-07-29T08:06:27.247Z,77.60
2017-07-29T08:08:54.767Z,72.90
2017-07-29T08:11:22.257Z,73.70
2017-07-29T08:13:49.767Z,74.00
2017-07-29T08:16:17.472Z,75.20
2017-07-29T08:18:45.035Z,76.50
2017-07-29T08:21:13.294Z,73.60
2017-07-29T08:23:40.814Z,73.60
2017-07-29T08:26:08.312Z,74.30
2017-07-29T08:28:35.816Z,72.50
2017-07-29T08:31:03.339Z,73.20
2017-07-29T08:33:30.846Z,73.20
2017-07-29T08:35:58.358Z,72.70
2017-07-29T08:38:25.867Z,70.80
2017-07-29T08:40:53.382Z,72.40
2017-07-29T08:43:20.875Z,72.40
2017-07-29T08:45:48.399Z,71.40
2017-07-29T08:48:15.914Z,70.60
2017-07-29T08:50:43.410Z,72.10
2017-07-29T08:53:10.927Z,72.30
2017-07-29T08:55:38.427Z,70.50
2017-07-29T08:58:05.955Z,67.90
2017-07-29T09:00:33.461Z,69.60
2017-07-29T09:03:00.988Z,69.50
2017-07-29T09:05:29.259Z,65.90
2017-07-29T09:07:56.754Z,65.90
2017-07-29T09:10:24.271Z,66.10
2017-07-29T09:12:51.771Z,67.30
2017-07-29T09:15:19.290Z,65.00
2017-07-29T09:17:46.786Z,65.90
2017-07-29T09:20:14.303Z,65.40
2017-07-29T09:22:41.802Z,67.50
2017-07-29T09:25:09.323Z,65.90
2017-07-29T09:27:36.840Z,66.60
2017-07-29T09:30:04.343Z,63.70
2017-07-29T09:32:31.864Z,66.20
2017-07-29T09:34:59.367Z,66.60
2017-07-29T09:37:26.887Z,63.80
2017-07-29T09:39:54.386Z,66.30
2017-07-29T09:42:21.931Z,63.60
2017-07-29T09:44:49.439Z,61.10
2017-07-29T09:47:16.935Z,66.10
2017-07-29T09:49:44.455Z,67.30
2017-07-29T09:52:11.951Z,65.10
2017-07-29T09:54:39.468Z,66.10
2017-07-29T09:57:06.966Z,62.90
2017-07-29T09:59:34.487Z,63.80
2017-07-29T10:02:01.992Z,62.00
2017-07-29T10:04:29.507Z,62.80
2017-07-29T10:06:57.019Z,66.00
2017-07-29T10:09:25.304Z,63.00
2017-07-29T10:11:52.823Z,62.90
2017-07-29T10:14:20.327Z,64.80
2017-07-29T10:16:47.843Z,66.50
2017-07-29T10:19:15.354Z,65.70
2017-07-29T10:21:42.887Z,66.40
2017-07-29T10:24:11.152Z,66.00
2017-07-29T10:26:38.664Z,66.00
2017-07-29T10:29:06.179Z,66.40
2017-07-29T10:31:34.452Z,65.40
2017-07-29T10:34:01.966Z,64.60
2017-07-29T10:36:29.472Z,63.20
2017-07-29T10:38:56.983Z,62.70
2017-07-29T10:41:24.475Z,61.10
2017-07-29T10:43:51.991Z,61.50
2017-07-29T10:46:19.487Z,62.20
2017-07-29T10:48:47.014Z,61.80
2017-07-29T10:51:14.523Z,64.50
2017-07-29T10:53:42.795Z,60.30
2017-07-29T10:56:11.075Z,61.90
2017-07-29T10:58:39.335Z,65.80
2017-07-29T11:01:06.859Z,65.90
2017-07-29T11:03:34.354Z,62.50
2017-07-29T11:06:01.870Z,65.00
2017-07-29T11:08:29.366Z,62.20
2017-07-29T11:10:56.899Z,60.00
2017-07-29T11:13:24.390Z,58.50
2017-07-29T11:15:51.889Z,57.70
2017-07-29T11:18:19.402Z,59.00
2017-07-29T11:20:46.894Z,57.60
2017-07-29T11:23:14.406Z,58.80
2017-07-29T11:25:41.899Z,61.30
2017-07-29T11:28:10.187Z,60.50
2017-07-29T11:30:37.687Z,60.50
2017-07-29T11:33:05.222Z,62.10
2017-07-29T11:35:32.727Z,59.40
2017-07-29T11:38:00.232Z,59.50
2017-07-29T11:40:27.749Z,58.50
2017-07-29T11:42:56.014Z,60.30
2017-07-29T11:45:23.528Z,60.30
2017-07-29T11:47:51.027Z,57.50
2017-07-29T11:50:18.549Z,58.40
2017-07-29T11:52:46.813Z,60.00
2017-07-29T11:55:14.338Z,59.90
2017-07-29T11:57:42.598Z,61.70
2017-07-29T12:00:10.094Z,61.30
2017-07-29T12:02:37.610Z,61.20
2017-07-29T12:05:05.111Z,61.10
2017-07-29T12:07:32.629Z,60.20
2017-07-29T12:10:00.132Z,62.20
2017-07-29T12:12:27.647Z,62.80
2017-07-29T12:14:55.146Z,65.30
2017-07-29T12:17:22.666Z,61.20
2017-07-29T12:19:50.161Z,59.80
2017-07-29T12:22:17.657Z,61.10
2017-07-29T12:24:45.170Z,64.00
2017-07-29T12:27:12.662Z,63.50
2017-07-29T12:29:40.180Z,60.20
2017-07-29T12:32:08.448Z,62.00
2017-07-29T12:34:35.962Z,62.10
2017-07-29T12:37:03.463Z,59.10
2017-07-29T12:39:30.988Z,59.50
2017-07-29T12:41:58.496Z,59.50
2017-07-29T12:44:26.035Z,59.40
2017-07-29T12:46:54.298Z,58.60
2017-07-29T12:49:21.804Z,58.50
2017-07-29T12:51:49.319Z,57.80
2017-07-29T12:54:16.819Z,54.60
2017-07-29T12:56:44.332Z,54.60
2017-07-29T12:59:11.826Z,57.10
2017-07-29T13:01:39.339Z,58.60
2017-07-29T13:04:06.838Z,59.90
2017-07-29T13:06:34.363Z,59.80
2017-07-29T13:09:01.860Z,59.60
2017-07-29T13:11:29.367Z,60.80
2017-07-29T13:13:56.882Z,59.10
2017-07-29T13:16:24.383Z,59.30
2017-07-29T13:18:51.897Z,60.90
2017-07-29T13:21:19.391Z,58.10
2017-07-29T13:23:46.908Z,59.20
2017-07-29T13:26:14.413Z,59.00
2017-07-29T13:28:41.922Z,56.80
2017-07-29T13:31:09.431Z,55.50
2017-07-29T13:33:36.952Z,57.80
2017-07-29T13:36:04.447Z,57.70
2017-07-29T13:38:31.943Z,56.50
2017-07-29T13:40:59.459Z,56.90
2017-07-29T13:43:26.958Z,57.20
2017-07-29T13:45:54.475Z,56.30
2017-07-29T13:48:21.970Z,57.20
2017-07-29T13:50:50.255Z,55.20
2017-07-29T13:53:17.760Z,55.10
2017-07-29T13:55:45.294Z,55.20
2017-07-29T13:58:12.792Z,53.30
2017-07-29T14:00:40.291Z,53.50
2017-07-29T14:03:07.807Z,53.30
2017-07-29T14:05:35.302Z,53.20
2017-07-29T14:08:02.823Z,53.60
2017-07-29T14:10:30.327Z,53.40
2017-07-29T14:12:57.850Z,55.40
2017-07-29T14:15:25.351Z,53.80
2017-07-29T14:17:52.866Z,54.90
2017-07-29T14:20:20.364Z,54.30
2017-07-29T14:22:47.864Z,54.40
2017-07-29T14:25:15.379Z,56.00
2017-07-29T14:27:42.875Z,56.30
2017-07-29T14:30:10.401Z,57.00
2017-07-29T14:32:37.898Z,56.00
2017-07-29T14:35:05.410Z,53.90
2017-07-29T14:37:32.912Z,54.40
2017-07-29T14:40:00.453Z,58.60
2017-07-29T14:42:27.950Z,57.70
2017-07-29T14:44:55.446Z,57.80
2017-07-29T14:47:22.960Z,58.20
2017-07-29T14:49:50.467Z,56.90
2017-07-29T14:52:17.986Z,57.40
2017-07-29T14:54:46.259Z,55.90
2017-07-29T14:57:13.774Z,55.90
2017-07-29T14:59:41.276Z,56.80
2017-07-29T15:02:09.587Z,57.40
2017-07-29T15:04:37.092Z,56.60
2017-07-29T15:07:04.591Z,58.10
2017-07-29T15:09:32.116Z,57.50
2017-07-29T15:11:59.618Z,58.00
2017-07-29T15:14:27.147Z,58.40
2017-07-29T15:16:55.419Z,60.70
2017-07-29T15:19:23.706Z,61.30
2017-07-29T15:21:51.976Z,61.50
2017-07-29T15:24:20.276Z,61.50
2017-07-29T15:26:47.775Z,61.40
2017-07-29T15:29:15.266Z,61.20
2017-07-29T15:31:43.546Z,61.30
2017-07-29T15:34:11.815Z,60.40
2017-07-29T15:36:39.332Z,60.40
2017-07-29T15:39:06.829Z,61.30
2017-07-29T15:41:34.347Z,62.10
2017-07-29T15:44:01.847Z,63.30
2017-07-29T15:46:29.370Z,62.70
2017-07-29T15:48:56.878Z,62.50
2017-07-29T15:51:25.142Z,62.30
2017-07-29T15:53:53.419Z,63.00
2017-07-29T15:56:21.694Z,61.40
2017-07-29T15:58:49.974Z,62.00
2017-07-29T16:01:18.242Z,63.90
2017-07-29T16:03:45.758Z,63.80
2017-07-29T16:06:13.264Z,63.80
2017-07-29T16:08:41.559Z,66.50
2017-07-29T16:11:09.053Z,65.90
2017-07-29T16:13:36.550Z,65.60
2017-07-29T16:16:04.079Z,67.50
2017-07-29T16:18:31.582Z,69.50
2017-07-29T16:20:59.870Z,74.00
2017-07-29T16:23:27.370Z,74.00
2017-07-29T16:25:54.890Z,72.00
2017-07-29T16:28:22.382Z,71.20
2017-07-29T16:30:49.946Z,64.00
2017-07-29T16:33:17.433Z,63.90
2017-07-29T16:35:44.952Z,64.20
2017-07-29T16:38:12.467Z,64.00
2017-07-29T16:40:40.726Z,65.30
2017-07-29T16:43:08.239Z,65.20
2017-07-29T16:45:35.747Z,64.70
2017-07-29T16:48:03.258Z,63.80
2017-07-29T16:50:30.773Z,63.70
2017-07-29T16:52:59.069Z,61.80
2017-07-29T16:55:26.592Z,61.80
2017-07-29T16:57:54.096Z,62.60
2017-07-29T17:00:21.610Z,63.40
2017-07-29T17:02:49.111Z,61.80
2017-07-29T17:05:16.630Z,62.10
2017-07-29T17:07:44.123Z,61.90
2017-07-29T17:10:11.667Z,62.40
2017-07-29T17:12:39.179Z,63.70
2017-07-29T17:15:06.678Z,62.90
2017-07-29T17:17:34.958Z,61.50
2017-07-29T17:20:02.454Z,61.50
2017-07-29T17:22:29.979Z,62.20
2017-07-29T17:24:57.474Z,62.10
2017-07-29T17:27:25.017Z,62.60
2017-07-29T17:29:52.519Z,63.40
2017-07-29T17:32:20.015Z,64.80
2017-07-29T17:34:47.531Z,64.70
2017-07-29T17:37:15.030Z,64.50
2017-07-29T17:39:42.543Z,66.70
2017-07-29T17:42:10.046Z,69.00
2017-07-29T17:44:37.582Z,65.80
2017-07-29T17:47:05.087Z,67.40
2017-07-29T17:49:32.587Z,67.60
2017-07-29T17:52:00.099Z,69.30
2017-07-29T17:54:27.608Z,72.50
2017-07-29T17:56:55.899Z,77.80
2017-07-29T17:59:23.410Z,77.00
2017-07-29T18:01:50.931Z,78.90
2017-07-29T18:04:18.431Z,78.40
2017-07-29T18:06:45.936Z,77.80
2017-07-29T18:09:14.223Z,78.70
2017-07-29T18:11:41.723Z,78.70
2017-07-29T18:14:09.242Z,82.70
2017-07-29T18:16:36.747Z,83.90
2017-07-29T18:19:04.287Z,85.00
2017-07-29T18:21:31.794Z,83.60
2017-07-29T18:24:00.060Z,81.80
2017-07-29T18:26:27.576Z,81.70
2017-07-29T18:28:55.083Z,82.50
2017-07-29T18:31:23.371Z,85.50
2017-07-29T18:33:51.639Z,86.20
2017-07-29T18:36:19.918Z,87.30
2017-07-29T18:38:48.183Z,88.10
2017-07-29T18:41:15.706Z,87.90
2017-07-29T18:43:43.206Z,89.00
2017-07-29T18:46:11.474Z,90.50
2017-07-29T18:48:38.982Z,90.50
2017-07-29T18:51:06.479Z,90.40
2017-07-29T18:53:33.990Z,90.10
2017-07-29T18:56:01.487Z,89.20
2017-07-29T18:58:29.007Z,91.20
2017-07-29T19:00:56.502Z,91.20
2017-07-29T19:03:24.024Z,93.00
2017-07-29T19:05:51.526Z,93.60
2017-07-29T19:08:19.059Z,94.30
2017-07-29T19:10:46.559Z,95.00
2017-07-29T19:13:14.062Z,95.90
2017-07-29T19:15:41.578Z,96.40
2017-07-29T19:18:09.083Z,96.90
2017-07-29T19:20:36.610Z,96.90
2017-07-29T19:23:04.106Z,97.20
2017-07-29T19:25:31.622Z,97.20
2017-07-29T19:27:59.118Z,97.40
2017-07-29T19:30:26.638Z,98.00
2017-07-29T19:32:54.135Z,98.20
2017-07-29T19:35:21.635Z,98.60
2017-07-29T19:37:49.152Z,98.20
2017-07-29T19:40:16.663Z,97.90
2017-07-29T19:42:44.182Z,97.30
2017-07-29T19:45:11.679Z,97.50
2017-07-29T19:47:39.959Z,97.70
2017-07-29T19:50:07.463Z,97.70
2017-07-29T19:52:35.001Z,98.00
2017-07-29T19:55:02.498Z,98.20
2017-07-29T19:57:29.993Z,98.10
2017-07-29T19:59:58.270Z,97.90
2017-07-29T20:02:26.529Z,97.80
2017-07-29T20:04:54.807Z,97.70
2017-07-29T20:07:22.302Z,98.00
2017-07-29T20:09:49.813Z,98.30
2017-07-29T20:12:17.322Z,98.40
2017-07-29T20:14:44.858Z,98.60
2017-07-29T20:17:12.355Z,99.00
2017-07-29T20:19:39.854Z,99.30
2017-07-29T20:22:07.371Z,99.90
2017-07-29T20:24:34.872Z,99.80
2017-07-29T20:27:02.388Z,99.90
2017-07-29T20:29:29.895Z,99.90
2017-07-29T20:31:58.174Z,99.90
2017-07-29T20:34:26.449Z,99.90
2017-07-29T20:36:54.043Z,99.90
2017-07-29T20:39:21.547Z,99.90
2017-07-29T20:41:49.044Z,99.90
2017-07-29T20:44:16.562Z,99.90
2017-07-29T20:46:44.062Z,99.90
2017-07-29T20:49:11.571Z,99.90
2017-07-29T20:51:39.185Z,99.90
2017-07-29T20:54:06.748Z,99.90
2017-07-29T20:56:34.260Z,99.90
2017-07-29T20:59:01.775Z,99.90
2017-07-29T21:01:29.270Z,99.90
2017-07-29T21:03:56.778Z,99.90
2017-07-29T21:06:24.283Z,99.90
2017-07-29T21:08:51.796Z,99.90
2017-07-29T21:11:19.294Z,99.90
2017-07-29T21:13:46.811Z,99.90
2017-07-29T21:16:14.311Z,99.90
2017-07-29T21:18:41.823Z,99.90
2017-07-29T21:21:09.326Z,99.90
2017-07-29T21:23:37.822Z,99.90
2017-07-29T21:26:06.461Z,99.90
2017-07-29T21:28:33.995Z,99.90
2017-07-29T21:31:01.490Z,99.90
2017-07-29T21:33:29.027Z,99.90
2017-07-29T21:35:56.530Z,99.90
2017-07-29T21:38:24.028Z,99.90
2017-07-29T21:40:51.592Z,99.90
2017-07-29T21:43:19.103Z,99.90
2017-07-29T21:45:46.618Z,99.90
2017-07-29T21:48:14.121Z,99.90
2017-07-29T21:50:41.648Z,99.90
2017-07-29T21:53:09.504Z,99.90
2017-07-29T21:55:37.018Z,99.90
2017-07-29T21:58:04.521Z,99.90
2017-07-29T22:00:32.039Z,99.90
2017-07-29T22:02:59.536Z,99.90
2017-07-29T22:05:27.055Z,99.90
2017-07-29T22:07:54.554Z,99.90
2017-07-29T22:10:22.067Z,99.90
2017-07-29T22:12:49.583Z,99.90
2017-07-29T22:15:17.098Z,99.90
2017-07-29T22:17:45.362Z,99.90
2017-07-29T22:20:12.875Z,99.90
2017-07-29T22:22:40.385Z,99.90
2017-07-29T22:25:07.903Z,99.90
2017-07-29T22:27:35.399Z,99.90
2017-07-29T22:30:03.163Z,99.90
2017-07-29T22:32:30.666Z,99.90
2017-07-29T22:34:58.166Z,99.90
2017-07-29T22:37:25.682Z,99.90
2017-07-29T22:39:53.179Z,99.90
2017-07-29T22:42:20.698Z,99.90
2017-07-29T22:44:48.195Z,99.90
2017-07-29T22:47:15.715Z,99.90
2017-07-29T22:49:43.224Z,99.90
2017-07-29T22:52:10.742Z,99.90
2017-07-29T22:54:38.242Z,99.90
2017-07-29T22:57:05.754Z,99.90
2017-07-29T22:59:33.255Z,99.90
2017-07-29T23:02:01.542Z,99.90
2017-07-29T23:04:29.038Z,99.90
2017-07-29T23:06:56.556Z,99.90
2017-07-29T23:09:24.054Z,99.90
2017-07-29T23:11:51.570Z,99.90
2017-07-29T23:14:19.834Z,99.90
2017-07-29T23:16:48.113Z,99.90
2017-07-29T23:19:15.610Z,99.90
2017-07-29T23:21:43.126Z,99.90
2017-07-29T23:24:11.390Z,99.90
2017-07-29T23:26:38.907Z,99.90
2017-07-29T23:29:06.407Z,99.90
2017-07-29T23:31:33.911Z,99.90
2017-07-29T23:34:01.427Z,99.90
2017-07-29T23:36:28.936Z,99.90
2017-07-29T23:38:56.450Z,99.90
2017-07-29T23:41:24.728Z,99.90
2017-07-29T23:43:52.248Z,99.90
2017-07-29T23:46:19.746Z,99.90
2017-07-29T23:48:47.263Z,99.90
2017-07-29T23:51:14.774Z,99.90
2017-07-29T23:53:42.286Z,99.90
2017-07-29T23:56:09.786Z,99.90
2017-07-29T23:58:38.075Z,99.90
