createdAt,value
2019-02-22T00:01:20.996Z,95577.89
2019-02-22T00:03:47.324Z,95578.16
2019-02-22T00:06:13.681Z,95575.59
2019-02-22T00:08:40.024Z,95579.19
2019-02-22T00:11:06.404Z,95573.33
2019-02-22T00:13:32.829Z,95579.08
2019-02-22T00:15:59.263Z,95572.95
2019-02-22T00:18:25.591Z,95578.63
2019-02-22T00:20:51.958Z,95571.94
2019-02-22T00:23:18.318Z,95574.16
2019-02-22T00:25:44.647Z,95569.73
2019-02-22T00:28:11.022Z,95564.23
2019-02-22T00:30:37.353Z,95558.75
2019-02-22T00:33:03.705Z,95549.00
2019-02-22T00:35:30.090Z,95548.29
2019-02-22T00:37:56.443Z,95544.44
2019-02-22T00:40:22.772Z,95541.22
2019-02-22T00:42:50.325Z,95531.86
2019-02-22T00:45:15.434Z,95536.70
2019-02-22T00:47:41.728Z,95530.39
2019-02-22T00:50:08.095Z,95526.43
2019-02-22T00:52:34.435Z,95524.88
2019-02-22T00:55:00.785Z,95519.82
2019-02-22T00:57:27.531Z,95514.34
2019-02-22T00:59:53.862Z,95513.14
2019-02-22T01:02:20.216Z,95504.26
2019-02-22T01:04:46.544Z,95502.78
2019-02-22T01:07:12.877Z,95504.26
2019-02-22T01:09:39.296Z,95506.83
2019-02-22T01:12:05.668Z,95500.77
2019-02-22T01:14:31.999Z,95495.56
2019-02-22T01:16:58.426Z,95503.81
2019-02-22T01:19:24.781Z,95501.86
2019-02-22T01:21:51.195Z,95497.19
2019-02-22T01:24:17.551Z,95501.77
2019-02-22T01:26:43.921Z,95493.80
2019-02-22T01:29:10.263Z,95485.73
2019-02-22T01:31:36.599Z,95479.38
2019-02-22T01:34:03.013Z,95482.02
2019-02-22T01:36:29.319Z,95472.02
2019-02-22T01:38:55.631Z,95478.73
2019-02-22T01:41:21.995Z,95464.43
2019-02-22T01:43:48.325Z,95461.85
2019-02-22T01:46:14.698Z,95465.06
2019-02-22T01:48:41.028Z,95465.31
2019-02-22T01:51:07.425Z,95462.75
2019-02-22T01:53:33.723Z,95456.08
2019-02-22T01:56:00.102Z,95459.72
2019-02-22T01:58:26.433Z,95452.13
2019-02-22T02:00:52.923Z,95449.75
2019-02-22T02:03:19.245Z,95441.61
2019-02-22T02:05:45.600Z,95435.83
2019-02-22T02:08:11.953Z,95437.56
2019-02-22T02:10:38.283Z,95430.88
2019-02-22T02:13:04.614Z,95430.13
2019-02-22T02:15:30.947Z,95425.18
2019-02-22T02:17:57.272Z,95419.33
2019-02-22T02:20:23.702Z,95417.33
2019-02-22T02:22:50.016Z,95410.16
2019-02-22T02:25:16.343Z,95418.30
2019-02-22T02:27:42.673Z,95417.30
2019-02-22T02:30:09.012Z,95410.72
2019-02-22T02:32:35.336Z,95413.53
2019-02-22T02:35:01.706Z,95408.20
2019-02-22T02:37:28.014Z,95407.88
2019-02-22T02:39:54.352Z,95405.02
2019-02-22T02:42:20.761Z,95394.11
2019-02-22T02:44:47.146Z,95399.16
2019-02-22T02:47:13.566Z,95389.17
2019-02-22T02:49:39.879Z,95388.27
2019-02-22T02:52:06.220Z,95395.67
2019-02-22T02:54:32.674Z,95389.07
2019-02-22T02:56:58.929Z,95394.40
2019-02-22T02:59:25.278Z,95390.35
2019-02-22T03:01:51.607Z,95381.11
2019-02-22T03:04:17.935Z,95385.41
2019-02-22T03:06:44.326Z,95383.67
2019-02-22T03:09:10.668Z,95378.73
2019-02-22T03:11:37.077Z,95370.77
2019-02-22T03:14:03.350Z,95367.72
2019-02-22T03:16:29.780Z,95364.16
2019-02-22T03:18:56.107Z,95367.83
2019-02-22T03:21:22.523Z,95362.88
2019-02-22T03:23:48.837Z,95363.27
2019-02-22T03:26:15.163Z,95357.58
2019-02-22T03:28:41.489Z,95355.20
2019-02-22T03:31:07.863Z,95352.19
2019-02-22T03:33:34.196Z,95345.86
2019-02-22T03:36:00.531Z,95345.96
2019-02-22T03:38:26.888Z,95346.63
2019-02-22T03:40:53.229Z,95341.81
2019-02-22T03:43:19.554Z,95341.09
2019-02-22T03:45:45.947Z,95330.72
2019-02-22T03:48:12.412Z,95326.59
2019-02-22T03:50:38.754Z,95326.05
2019-02-22T03:53:05.091Z,95324.21
2019-02-22T03:55:31.521Z,95333.35
2019-02-22T03:58:00.606Z,95327.13
2019-02-22T04:00:26.960Z,95324.56
2019-02-22T04:02:53.291Z,95313.42
2019-02-22T04:05:19.664Z,95308.67
2019-02-22T04:07:46.015Z,95314.97
2019-02-22T04:10:12.354Z,95313.31
2019-02-22T04:12:38.694Z,95314.34
2019-02-22T04:15:05.288Z,95311.64
2019-02-22T04:17:31.757Z,95309.34
2019-02-22T04:19:59.114Z,95305.25
2019-02-22T04:22:25.510Z,95306.80
2019-02-22T04:24:51.795Z,95301.70
2019-02-22T04:27:18.127Z,95294.10
2019-02-22T04:29:44.503Z,95284.22
2019-02-22T04:32:10.787Z,95274.61
2019-02-22T04:34:37.138Z,95274.79
2019-02-22T04:37:03.488Z,95274.61
2019-02-22T04:39:29.826Z,95271.59
2019-02-22T04:41:58.277Z,95263.45
2019-02-22T04:44:22.588Z,95263.00
2019-02-22T04:46:48.920Z,95261.27
2019-02-22T04:49:15.291Z,95264.18
2019-02-22T04:51:41.620Z,95259.51
2019-02-22T04:54:07.971Z,95266.66
2019-02-22T04:56:34.336Z,95260.98
2019-02-22T04:59:00.690Z,95256.31
2019-02-22T05:01:26.981Z,95252.13
2019-02-22T05:03:53.371Z,95261.89
2019-02-22T05:06:19.776Z,95257.32
2019-02-22T05:08:46.126Z,95258.80
2019-02-22T05:11:12.456Z,95253.86
2019-02-22T05:13:38.806Z,95250.84
2019-02-22T05:16:05.143Z,95249.91
2019-02-22T05:18:31.473Z,95243.95
2019-02-22T05:20:57.802Z,95251.94
2019-02-22T05:23:24.134Z,95251.45
2019-02-22T05:25:50.532Z,95242.97
2019-02-22T05:28:16.950Z,95246.44
2019-02-22T05:30:43.304Z,95246.52
2019-02-22T05:33:09.657Z,95242.97
2019-02-22T05:35:35.982Z,95244.33
2019-02-22T05:38:02.376Z,95251.56
2019-02-22T05:40:28.764Z,95256.05
2019-02-22T05:42:55.094Z,95247.61
2019-02-22T05:45:21.424Z,95241.58
2019-02-22T05:47:47.767Z,95244.89
2019-02-22T05:50:14.095Z,95239.40
2019-02-22T05:52:40.433Z,95233.90
2019-02-22T05:55:06.831Z,95241.86
2019-02-22T05:57:33.182Z,95243.88
2019-02-22T06:00:00.807Z,95233.72
2019-02-22T06:02:25.939Z,95225.95
2019-02-22T06:04:52.271Z,95236.81
2019-02-22T06:07:18.805Z,95228.14
2019-02-22T06:09:45.212Z,95227.58
2019-02-22T06:12:11.553Z,95219.97
2019-02-22T06:14:37.945Z,95228.55
2019-02-22T06:17:14.251Z,95226.56
2019-02-22T06:19:30.705Z,95231.95
2019-02-22T06:21:57.185Z,95227.58
2019-02-22T06:24:23.579Z,95220.27
2019-02-22T06:26:50.048Z,95220.34
2019-02-22T06:29:16.432Z,95220.03
2019-02-22T06:31:42.847Z,95217.02
2019-02-22T06:34:09.190Z,95211.70
2019-02-22T06:36:35.577Z,95221.31
2019-02-22T06:39:01.974Z,95217.77
2019-02-22T06:41:28.314Z,95208.30
2019-02-22T06:43:54.642Z,95209.88
2019-02-22T06:46:21.266Z,95207.27
2019-02-22T06:48:47.529Z,95206.36
2019-02-22T06:51:13.868Z,95199.05
2019-02-22T06:53:40.203Z,95201.62
2019-02-22T06:56:06.536Z,95200.77
2019-02-22T06:58:32.865Z,95196.36
2019-02-22T07:00:59.282Z,95199.16
2019-02-22T07:03:25.654Z,95194.28
2019-02-22T07:05:52.048Z,95198.68
2019-02-22T07:08:18.374Z,95189.93
2019-02-22T07:10:44.746Z,95184.23
2019-02-22T07:13:11.129Z,95176.58
2019-02-22T07:15:37.566Z,95172.30
2019-02-22T07:18:03.944Z,95171.27
2019-02-22T07:20:30.334Z,95164.35
2019-02-22T07:22:56.742Z,95157.47
2019-02-22T07:25:23.176Z,95164.80
2019-02-22T07:27:49.529Z,95166.09
2019-02-22T07:30:15.863Z,95158.58
2019-02-22T07:32:42.373Z,95162.17
2019-02-22T07:35:09.777Z,95159.93
2019-02-22T07:37:35.041Z,95153.82
2019-02-22T07:40:01.361Z,95148.66
2019-02-22T07:42:27.824Z,95151.30
2019-02-22T07:44:54.324Z,95151.23
2019-02-22T07:47:20.790Z,95137.24
2019-02-22T07:49:47.166Z,95146.15
2019-02-22T07:52:13.603Z,95141.56
2019-02-22T07:54:39.976Z,95139.69
2019-02-22T07:57:06.361Z,95133.59
2019-02-22T07:59:32.691Z,95135.48
2019-02-22T08:01:59.041Z,95139.63
2019-02-22T08:04:25.375Z,95141.17
2019-02-22T08:06:54.027Z,95131.83
2019-02-22T08:09:20.421Z,95134.69
2019-02-22T08:11:47.951Z,95133.97
2019-02-22T08:14:13.178Z,95134.42
2019-02-22T08:16:39.505Z,95127.30
2019-02-22T08:19:05.888Z,95127.77
2019-02-22T08:21:32.264Z,95124.27
2019-02-22T08:23:58.599Z,95118.70
2019-02-22T08:26:24.979Z,95120.39
2019-02-22T08:28:51.359Z,95108.54
2019-02-22T08:31:17.690Z,95107.28
2019-02-22T08:33:44.028Z,95100.15
2019-02-22T08:36:10.431Z,95100.37
2019-02-22T08:38:36.716Z,95092.31
2019-02-22T08:41:03.116Z,95084.23
2019-02-22T08:43:31.885Z,95085.40
2019-02-22T08:45:55.817Z,95086.69
2019-02-22T08:48:22.148Z,95084.59
2019-02-22T08:50:48.533Z,95083.31
2019-02-22T08:53:14.871Z,95073.80
2019-02-22T08:55:41.203Z,95074.03
2019-02-22T08:58:09.767Z,95071.13
2019-02-22T09:00:36.108Z,95062.24
2019-02-22T09:03:02.479Z,95065.23
2019-02-22T09:05:29.877Z,95066.45
2019-02-22T09:07:56.276Z,95058.62
2019-02-22T09:10:22.799Z,95062.33
2019-02-22T09:12:49.587Z,95062.34
2019-02-22T09:15:15.944Z,95054.94
2019-02-22T09:17:42.265Z,95056.34
2019-02-22T09:20:08.609Z,95050.27
2019-02-22T09:22:36.152Z,95044.77
2019-02-22T09:25:02.613Z,95039.81
2019-02-22T09:27:28.852Z,95042.27
2019-02-22T09:29:58.817Z,95048.97
2019-02-22T09:32:21.582Z,95039.47
2019-02-22T09:34:48.125Z,95043.19
2019-02-22T09:37:14.262Z,95040.97
2019-02-22T09:39:40.607Z,95038.28
2019-02-22T09:42:06.937Z,95044.27
2019-02-22T09:44:33.293Z,95032.88
2019-02-22T09:46:59.724Z,95039.33
2019-02-22T09:49:26.055Z,95035.71
2019-02-22T09:51:52.390Z,95031.83
2019-02-22T09:54:18.718Z,95029.73
2019-02-22T09:56:45.080Z,95030.97
2019-02-22T09:59:11.414Z,95024.44
2019-02-22T10:01:37.775Z,95027.37
2019-02-22T10:04:04.100Z,95020.81
2019-02-22T10:06:30.438Z,95026.28
2019-02-22T10:08:56.824Z,95022.57
2019-02-22T10:11:23.169Z,95003.34
2019-02-22T10:13:49.616Z,95013.38
2019-02-22T10:16:17.591Z,95011.88
2019-02-22T10:18:43.971Z,95005.78
2019-02-22T10:21:10.398Z,95012.34
2019-02-22T10:23:36.764Z,94998.12
2019-02-22T10:26:03.114Z,94986.80
2019-02-22T10:28:29.453Z,94993.33
2019-02-22T10:30:55.837Z,94979.25
2019-02-22T10:33:22.188Z,94986.70
2019-02-22T10:35:48.621Z,94975.70
2019-02-22T10:38:14.957Z,94983.58
2019-02-22T10:40:41.327Z,94971.72
2019-02-22T10:43:07.648Z,94966.63
2019-02-22T10:45:34.001Z,94962.20
2019-02-22T10:48:01.414Z,94963.59
2019-02-22T10:50:27.755Z,94958.17
2019-02-22T10:53:01.687Z,94944.81
2019-02-22T10:55:20.482Z,94949.31
2019-02-22T10:57:46.864Z,94947.86
2019-02-22T11:00:13.248Z,94933.75
2019-02-22T11:02:39.708Z,94917.56
2019-02-22T11:05:06.089Z,94933.87
2019-02-22T11:07:32.441Z,94924.63
2019-02-22T11:09:58.906Z,94932.27
2019-02-22T11:12:25.243Z,94920.91
2019-02-22T11:14:51.664Z,94927.05
2019-02-22T11:17:17.998Z,94927.26
2019-02-22T11:19:44.452Z,94919.12
2019-02-22T11:22:10.828Z,94916.38
2019-02-22T11:24:37.140Z,94910.84
2019-02-22T11:27:03.498Z,94913.59
2019-02-22T11:29:29.909Z,94907.34
2019-02-22T11:31:56.251Z,94908.63
2019-02-22T11:34:22.740Z,94901.24
2019-02-22T11:36:49.081Z,94898.20
2019-02-22T11:39:15.908Z,94899.44
2019-02-22T11:41:42.251Z,94894.63
2019-02-22T11:44:08.746Z,94893.66
2019-02-22T11:46:35.128Z,94888.59
2019-02-22T11:49:01.539Z,94889.80
2019-02-22T11:51:27.925Z,94886.00
2019-02-22T11:53:54.247Z,94882.95
2019-02-22T11:56:20.642Z,94877.33
2019-02-22T11:58:47.090Z,94869.73
2019-02-22T12:01:13.386Z,94868.73
2019-02-22T12:03:40.767Z,94860.61
2019-02-22T12:06:07.201Z,94866.44
2019-02-22T12:08:35.978Z,94857.84
2019-02-22T12:11:02.340Z,94856.05
2019-02-22T12:13:31.785Z,94851.83
2019-02-22T12:15:55.599Z,94855.62
2019-02-22T12:18:22.053Z,94844.84
2019-02-22T12:20:48.413Z,94838.47
2019-02-22T12:23:14.865Z,94832.64
2019-02-22T12:25:41.285Z,94836.89
2019-02-22T12:28:07.706Z,94831.58
2019-02-22T12:30:34.011Z,94828.14
2019-02-22T12:33:00.350Z,94835.86
2019-02-22T12:35:26.697Z,94827.70
2019-02-22T12:37:53.559Z,94826.97
2019-02-22T12:40:20.980Z,94810.63
2019-02-22T12:42:47.350Z,94822.07
2019-02-22T12:45:13.849Z,94821.67
2019-02-22T12:47:41.295Z,94825.80
2019-02-22T12:50:07.698Z,94822.42
2019-02-22T12:52:35.164Z,94820.56
2019-02-22T12:55:01.683Z,94821.33
2019-02-22T12:57:28.084Z,94814.03
2019-02-22T12:59:54.560Z,94820.52
2019-02-22T13:02:20.977Z,94824.25
2019-02-22T13:04:47.326Z,94825.52
2019-02-22T13:07:13.757Z,94826.64
2019-02-22T13:09:40.042Z,94823.92
2019-02-22T13:12:13.613Z,94816.03
2019-02-22T13:14:33.154Z,94823.77
2019-02-22T13:16:59.541Z,94824.78
2019-02-22T13:19:26.015Z,94816.69
2019-02-22T13:21:52.375Z,94820.05
2019-02-22T13:24:18.785Z,94819.84
2019-02-22T13:26:45.169Z,94819.02
2019-02-22T13:29:11.591Z,94815.81
2019-02-22T13:31:37.910Z,94813.92
2019-02-22T13:34:04.275Z,94813.16
2019-02-22T13:36:30.755Z,94817.99
2019-02-22T13:38:57.155Z,94815.03
2019-02-22T13:41:23.584Z,94815.66
2019-02-22T13:43:49.996Z,94816.69
2019-02-22T13:46:16.441Z,94809.05
2019-02-22T13:48:42.842Z,94812.55
2019-02-22T13:51:11.379Z,94813.48
2019-02-22T13:53:38.112Z,94810.31
2019-02-22T13:56:04.472Z,94814.02
2019-02-22T13:58:30.860Z,94811.45
2019-02-22T14:00:57.212Z,94814.59
2019-02-22T14:03:23.687Z,94809.14
2019-02-22T14:05:49.991Z,94806.29
2019-02-22T14:08:16.395Z,94806.49
2019-02-22T14:10:42.774Z,94804.14
2019-02-22T14:13:09.131Z,94800.20
2019-02-22T14:15:38.316Z,94800.41
2019-02-22T14:18:01.945Z,94808.55
2019-02-22T14:20:28.352Z,94796.52
2019-02-22T14:22:54.709Z,94807.31
2019-02-22T14:25:21.051Z,94803.17
2019-02-22T14:27:47.461Z,94800.86
2019-02-22T14:30:13.893Z,94805.35
2019-02-22T14:32:40.253Z,94801.83
2019-02-22T14:35:06.633Z,94803.52
2019-02-22T14:37:33.043Z,94801.48
2019-02-22T14:40:03.472Z,94801.21
2019-02-22T14:42:25.794Z,94804.70
2019-02-22T14:44:52.119Z,94800.47
2019-02-22T14:47:18.619Z,94801.56
2019-02-22T14:49:44.971Z,94795.87
2019-02-22T14:52:12.767Z,94793.56
2019-02-22T14:54:37.630Z,94796.78
2019-02-22T14:57:04.049Z,94789.42
2019-02-22T14:59:30.563Z,94791.89
2019-02-22T15:01:56.996Z,94765.68
2019-02-22T15:04:23.343Z,94792.56
2019-02-22T15:06:49.675Z,94798.20
2019-02-22T15:09:16.211Z,94795.39
2019-02-22T15:11:42.575Z,94796.38
2019-02-22T15:14:08.950Z,94801.66
2019-02-22T15:16:37.985Z,94799.23
2019-02-22T15:19:01.786Z,94799.70
2019-02-22T15:21:28.100Z,94796.27
2019-02-22T15:23:54.444Z,94797.14
2019-02-22T15:26:20.809Z,94798.32
2019-02-22T15:28:47.163Z,94792.69
2019-02-22T15:31:13.509Z,94795.73
2019-02-22T15:33:39.865Z,94798.59
2019-02-22T15:36:06.188Z,94797.77
2019-02-22T15:38:34.584Z,94794.51
2019-02-22T15:40:59.082Z,94784.23
2019-02-22T15:43:25.383Z,94789.06
2019-02-22T15:45:51.745Z,94790.76
2019-02-22T15:48:18.178Z,94788.35
2019-02-22T15:50:44.505Z,94791.84
2019-02-22T15:53:10.828Z,94793.34
2019-02-22T15:55:37.182Z,94792.75
2019-02-22T15:58:03.518Z,94796.66
2019-02-22T16:00:29.887Z,94801.76
2019-02-22T16:02:56.233Z,94799.97
2019-02-22T16:05:22.612Z,94799.85
2019-02-22T16:07:48.960Z,94805.08
2019-02-22T16:10:15.292Z,94802.70
2019-02-22T16:12:41.809Z,94801.52
2019-02-22T16:15:08.165Z,94807.41
2019-02-22T16:17:34.574Z,94805.25
2019-02-22T16:20:00.951Z,94812.52
2019-02-22T16:22:27.328Z,94814.39
2019-02-22T16:24:53.669Z,94816.24
2019-02-22T16:27:20.034Z,94818.73
2019-02-22T16:29:46.384Z,94822.55
2019-02-22T16:32:12.772Z,94820.22
2019-02-22T16:34:43.514Z,94827.44
2019-02-22T16:37:05.569Z,94824.88
2019-02-22T16:39:31.924Z,94826.23
2019-02-22T16:41:58.393Z,94827.41
2019-02-22T16:44:24.759Z,94828.28
2019-02-22T16:46:51.148Z,94824.73
2019-02-22T16:49:17.544Z,94826.11
2019-02-22T16:51:44.018Z,94833.16
2019-02-22T16:54:10.362Z,94836.80
2019-02-22T16:56:36.759Z,94838.47
2019-02-22T16:59:03.163Z,94833.05
2019-02-22T17:01:29.685Z,94835.33
2019-02-22T17:03:56.196Z,94839.26
2019-02-22T17:06:22.623Z,94836.42
2019-02-22T17:08:48.962Z,94836.56
2019-02-22T17:11:15.382Z,94843.85
2019-02-22T17:13:41.714Z,94840.69
2019-02-22T17:16:08.091Z,94845.70
2019-02-22T17:18:34.531Z,94840.76
2019-02-22T17:21:00.883Z,94846.38
2019-02-22T17:23:27.211Z,94842.76
2019-02-22T17:25:53.570Z,94844.77
2019-02-22T17:28:19.900Z,94841.22
2019-02-22T17:30:46.336Z,94841.22
2019-02-22T17:33:12.715Z,94841.72
2019-02-22T17:35:39.028Z,94837.86
2019-02-22T17:38:05.313Z,94845.23
2019-02-22T17:40:31.661Z,94847.14
2019-02-22T17:42:58.101Z,94844.11
2019-02-22T17:45:24.458Z,94847.41
2019-02-22T17:47:50.801Z,94845.39
2019-02-22T17:50:17.179Z,94849.73
2019-02-22T17:52:43.643Z,94840.03
2019-02-22T17:55:10.061Z,94839.57
2019-02-22T17:57:36.416Z,94838.52
2019-02-22T18:00:02.839Z,94837.49
2019-02-22T18:02:29.152Z,94841.83
2019-02-22T18:04:55.451Z,94840.28
2019-02-22T18:07:21.909Z,94846.67
2019-02-22T18:09:48.251Z,94836.25
2019-02-22T18:12:14.659Z,94845.48
2019-02-22T18:14:40.944Z,94830.06
2019-02-22T18:17:08.663Z,94835.57
2019-02-22T18:19:33.607Z,94835.33
2019-02-22T18:22:00.017Z,94831.72
2019-02-22T18:24:26.417Z,94829.39
2019-02-22T18:26:52.759Z,94826.81
2019-02-22T18:29:19.106Z,94822.95
2019-02-22T18:31:45.456Z,94826.13
2019-02-22T18:34:11.786Z,94831.39
2019-02-22T18:36:38.114Z,94823.55
2019-02-22T18:39:04.488Z,94823.92
2019-02-22T18:41:30.836Z,94822.55
2019-02-22T18:43:57.186Z,94816.58
2019-02-22T18:46:23.557Z,94821.27
2019-02-22T18:48:49.908Z,94817.05
2019-02-22T18:51:16.252Z,94812.61
2019-02-22T18:53:42.586Z,94816.69
2019-02-22T18:56:08.936Z,94811.67
2019-02-22T18:58:35.267Z,94812.36
2019-02-22T19:01:01.596Z,94808.82
2019-02-22T19:03:28.216Z,94806.03
2019-02-22T19:05:54.605Z,94805.35
2019-02-22T19:08:31.804Z,94805.70
2019-02-22T19:10:47.262Z,94802.77
2019-02-22T19:13:13.591Z,94806.28
2019-02-22T19:15:39.930Z,94805.46
2019-02-22T19:18:06.301Z,94805.25
2019-02-22T19:20:32.605Z,94805.03
2019-02-22T19:22:59.002Z,94799.16
2019-02-22T19:25:25.290Z,94801.98
2019-02-22T19:27:51.621Z,94804.42
2019-02-22T19:30:17.957Z,94801.41
2019-02-22T19:32:44.305Z,94806.21
2019-02-22T19:35:10.635Z,94796.98
2019-02-22T19:37:37.047Z,94799.66
2019-02-22T19:40:03.335Z,94800.95
2019-02-22T19:44:55.850Z,94798.62
2019-02-22T19:47:22.166Z,94799.59
2019-02-22T19:49:48.508Z,94800.16
2019-02-22T19:52:14.848Z,94806.60
2019-02-22T19:54:41.171Z,94804.73
2019-02-22T19:57:07.494Z,94801.38
2019-02-22T19:59:33.844Z,94807.92
2019-02-22T20:02:00.216Z,94801.59
2019-02-22T20:04:26.706Z,94801.38
2019-02-22T20:06:53.061Z,94795.08
2019-02-22T20:09:19.555Z,94797.19
2019-02-22T20:11:48.073Z,94794.83
2019-02-22T20:14:12.234Z,94793.89
2019-02-22T20:16:38.561Z,94792.39
2019-02-22T20:19:04.923Z,94780.80
2019-02-22T20:21:31.270Z,94780.91
2019-02-22T20:23:57.609Z,94781.52
2019-02-22T20:26:23.930Z,94773.11
2019-02-22T20:28:50.261Z,94776.61
2019-02-22T20:31:20.315Z,94777.08
2019-02-22T20:33:42.984Z,94772.75
2019-02-22T20:36:09.325Z,94774.64
2019-02-22T20:38:35.649Z,94773.92
2019-02-22T20:41:01.996Z,94778.14
2019-02-22T20:43:28.329Z,94776.17
2019-02-22T20:45:54.855Z,94778.39
2019-02-22T20:48:21.255Z,94776.28
2019-02-22T20:50:47.633Z,94771.73
2019-02-22T20:53:14.001Z,94773.48
2019-02-22T20:55:40.463Z,94779.10
2019-02-22T20:58:06.835Z,94780.50
2019-02-22T21:00:33.163Z,94778.06
2019-02-22T21:02:59.539Z,94779.34
2019-02-22T21:05:25.890Z,94773.16
2019-02-22T21:07:52.304Z,94775.52
2019-02-22T21:10:18.660Z,94770.72
2019-02-22T21:12:45.021Z,94770.71
2019-02-22T21:15:11.346Z,94769.91
2019-02-22T21:17:37.705Z,94772.73
2019-02-22T21:20:04.030Z,94771.33
2019-02-22T21:22:30.519Z,94771.67
2019-02-22T21:24:56.896Z,94766.30
2019-02-22T21:27:23.461Z,94769.34
2019-02-22T21:29:49.791Z,94770.05
2019-02-22T21:32:16.141Z,94769.48
2019-02-22T21:34:42.545Z,94767.72
2019-02-22T21:37:09.109Z,94765.27
2019-02-22T21:39:35.430Z,94763.30
2019-02-22T21:42:01.771Z,94768.55
2019-02-22T21:44:28.180Z,94766.11
2019-02-22T21:46:54.529Z,94768.78
2019-02-22T21:49:20.899Z,94770.20
2019-02-22T21:51:47.257Z,94769.84
2019-02-22T21:54:13.640Z,94774.53
2019-02-22T21:56:40.063Z,94771.25
2019-02-22T21:59:06.357Z,94767.98
2019-02-22T22:01:32.706Z,94769.73
2019-02-22T22:03:59.055Z,94766.11
2019-02-22T22:06:25.415Z,94768.33
2019-02-22T22:08:51.773Z,94764.60
2019-02-22T22:11:18.109Z,94763.32
2019-02-22T22:13:44.456Z,94769.03
2019-02-22T22:16:10.847Z,94769.52
2019-02-22T22:18:39.047Z,94775.59
2019-02-22T22:21:03.580Z,94773.72
2019-02-22T22:23:29.913Z,94779.45
2019-02-22T22:25:56.270Z,94775.23
2019-02-22T22:28:22.629Z,94774.55
2019-02-22T22:30:48.974Z,94780.48
2019-02-22T22:33:15.322Z,94789.16
2019-02-22T22:35:41.694Z,94797.56
2019-02-22T22:38:08.112Z,94797.30
2019-02-22T22:40:34.430Z,94811.08
2019-02-22T22:43:00.806Z,94809.43
2019-02-22T22:45:27.191Z,94815.53
2019-02-22T22:47:53.520Z,94816.55
2019-02-22T22:50:19.860Z,94827.89
2019-02-22T22:52:46.230Z,94828.13
2019-02-22T22:55:12.584Z,94833.16
2019-02-22T22:57:39.025Z,94843.18
2019-02-22T23:00:05.420Z,94846.11
2019-02-22T23:02:31.765Z,94859.55
2019-02-22T23:04:58.105Z,94867.95
2019-02-22T23:07:24.547Z,94878.70
2019-02-22T23:09:50.912Z,94896.91
2019-02-22T23:12:17.254Z,94913.86
2019-02-22T23:14:43.620Z,94935.00
2019-02-22T23:17:09.960Z,94955.89
2019-02-22T23:19:36.313Z,94975.39
2019-02-22T23:22:02.658Z,94992.23
2019-02-22T23:24:29.026Z,95004.25
2019-02-22T23:26:55.398Z,95012.42
2019-02-22T23:29:21.747Z,95024.20
2019-02-22T23:31:48.118Z,95037.03
2019-02-22T23:34:14.470Z,95042.99
2019-02-22T23:36:40.812Z,95056.52
2019-02-22T23:39:07.372Z,95065.51
2019-02-22T23:41:33.733Z,95081.23
2019-02-22T23:44:00.095Z,95091.42
2019-02-22T23:46:26.495Z,95110.53
2019-02-22T23:48:52.828Z,95113.56
2019-02-22T23:51:19.179Z,95116.72
2019-02-22T23:53:45.519Z,95123.44
2019-02-22T23:56:11.934Z,95133.14
2019-02-22T23:58:38.293Z,95144.20
