createdAt,value
2023-04-12T00:00:07.987Z,2.47
2023-04-12T00:05:08.690Z,2.33
2023-04-12T00:10:08.741Z,2.35
2023-04-12T00:15:08.801Z,2.03
2023-04-12T00:20:08.833Z,2.05
2023-04-12T00:25:08.889Z,1.85
2023-04-12T00:30:09.039Z,1.80
2023-04-12T00:35:08.043Z,2.05
2023-04-12T00:40:08.235Z,2.10
2023-04-12T00:45:08.363Z,1.83
2023-04-12T00:50:08.444Z,2.10
2023-04-12T00:55:08.517Z,1.90
2023-04-12T01:00:08.577Z,1.60
2023-04-12T01:05:08.663Z,1.90
2023-04-12T01:10:08.719Z,1.90
2023-04-12T01:15:08.745Z,2.17
2023-04-12T01:20:09.180Z,1.63
2023-04-12T01:25:18.192Z,0
2023-04-12T01:30:08.254Z,1.98
2023-04-12T01:35:08.354Z,1.85
2023-04-12T01:40:08.444Z,1.80
2023-04-12T01:45:08.534Z,1.95
2023-04-12T01:50:08.587Z,1.85
2023-04-12T01:55:08.674Z,2.00
2023-04-12T02:00:08.713Z,2.10
2023-04-12T02:05:08.785Z,1.90
2023-04-12T02:10:08.875Z,2.10
2023-04-12T02:15:08.980Z,1.80
2023-04-12T02:20:08.063Z,2.17
2023-04-12T02:25:08.154Z,1.80
2023-04-12T02:30:08.203Z,1.98
2023-04-12T02:35:08.217Z,2.33
2023-04-12T02:40:08.267Z,2.50
2023-04-12T02:45:08.326Z,2.20
2023-04-12T02:50:08.389Z,2.15
2023-04-12T02:55:08.492Z,2.67
2023-04-12T03:00:08.566Z,2.40
2023-04-12T03:05:08.638Z,2.30
2023-04-12T03:10:08.727Z,2.30
2023-04-12T03:15:08.793Z,3.40
2023-04-12T03:20:08.861Z,2.92
2023-04-12T03:25:08.899Z,2.65
2023-04-12T03:30:08.970Z,2.90
2023-04-12T03:35:08.049Z,2.80
2023-04-12T03:40:08.096Z,2.80
2023-04-12T03:45:08.153Z,3.28
2023-04-12T03:50:12.071Z,2.53
2023-04-12T03:55:08.649Z,2.47
2023-04-12T04:00:08.940Z,2.30
2023-04-12T04:05:02.339Z,2.10
2023-04-12T04:10:02.693Z,2.60
2023-04-12T04:15:02.966Z,2.80
2023-04-12T04:20:02.062Z,2.45
2023-04-12T04:25:02.250Z,2.50
2023-04-12T04:30:02.628Z,2.83
2023-04-12T04:35:02.929Z,2.67
2023-04-12T04:40:03.066Z,2.17
2023-04-12T04:45:02.286Z,3.15
2023-04-12T04:50:02.536Z,2.38
2023-04-12T04:55:04.604Z,2.58
2023-04-12T05:00:02.655Z,2.50
2023-04-12T05:05:02.871Z,2.58
2023-04-12T05:10:03.011Z,2.47
2023-04-12T05:20:02.258Z,2.35
2023-04-12T05:25:02.461Z,2.35
2023-04-12T05:30:02.749Z,2.42
2023-04-12T05:35:02.965Z,2.58
2023-04-12T05:40:02.175Z,2.22
2023-04-12T05:45:02.923Z,1.85
2023-04-12T05:50:02.061Z,2.55
2023-04-12T05:55:02.227Z,2.72
2023-04-12T06:00:02.441Z,2.90
2023-04-12T06:05:02.903Z,2.50
2023-04-12T06:10:02.362Z,2.83
2023-04-12T06:15:02.602Z,2.22
2023-04-12T06:20:02.855Z,2.53
2023-04-12T06:25:03.072Z,2.95
2023-04-12T06:30:02.309Z,3.10
2023-04-12T06:35:02.658Z,2.80
2023-04-12T06:40:02.905Z,3.28
2023-04-12T06:45:03.105Z,2.42
2023-04-12T06:50:02.357Z,2.95
2023-04-12T06:55:02.573Z,3.42
2023-04-12T07:00:02.738Z,3.75
2023-04-12T07:05:02.859Z,3.40
2023-04-12T07:10:02.973Z,3.60
2023-04-12T07:15:02.158Z,3.70
2023-04-12T07:20:02.357Z,3.60
2023-04-12T07:25:02.681Z,3.40
2023-04-12T07:30:02.858Z,3.85
2023-04-12T07:35:02.988Z,3.20
2023-04-12T07:40:02.263Z,3.60
2023-04-12T07:45:02.525Z,2.75
2023-04-12T07:50:02.883Z,3.13
2023-04-12T07:55:03.049Z,2.92
2023-04-12T08:00:02.196Z,2.40
2023-04-12T08:05:02.374Z,3.03
2023-04-12T08:10:02.560Z,2.95
2023-04-12T08:15:02.752Z,2.50
2023-04-12T08:20:02.899Z,2.70
2023-04-12T08:25:03.127Z,2.40
2023-04-12T08:30:02.385Z,2.42
2023-04-12T08:35:02.664Z,1.98
2023-04-12T08:40:02.906Z,2.15
2023-04-12T08:45:03.132Z,2.40
2023-04-12T08:50:02.248Z,3.00
2023-04-12T08:55:02.677Z,2.00
2023-04-12T09:00:02.982Z,2.40
2023-04-12T09:05:02.317Z,2.30
2023-04-12T09:10:02.805Z,1.90
2023-04-12T09:15:03.015Z,1.60
2023-04-12T09:20:02.298Z,1.60
2023-04-12T09:25:02.588Z,1.80
2023-04-12T09:30:02.718Z,2.00
2023-04-12T09:35:03.014Z,2.10
2023-04-12T09:40:02.198Z,1.65
2023-04-12T09:45:02.491Z,1.77
2023-04-12T09:50:02.674Z,1.80
2023-04-12T09:55:02.849Z,1.58
2023-04-12T10:00:03.050Z,1.50
2023-04-12T10:05:02.399Z,1.42
2023-04-12T10:10:02.720Z,1.60
2023-04-12T10:15:02.931Z,1.70
2023-04-12T10:20:02.122Z,1.65
2023-04-12T10:25:02.345Z,2.38
2023-04-12T10:30:02.558Z,2.20
2023-04-12T10:35:02.770Z,2.10
2023-04-12T10:40:03.037Z,2.60
2023-04-12T10:45:12.200Z,0
2023-04-12T10:50:02.348Z,1.90
2023-04-12T10:55:02.454Z,2.45
2023-04-12T11:00:02.661Z,2.42
2023-04-12T11:05:03.181Z,2.45
2023-04-12T11:10:02.367Z,2.55
2023-04-12T11:15:02.553Z,2.10
2023-04-12T11:20:02.825Z,2.25
2023-04-12T11:25:03.112Z,2.58
2023-04-12T11:30:02.385Z,2.75
2023-04-12T11:35:02.602Z,2.95
2023-04-12T11:40:02.872Z,3.67
2023-04-12T11:45:10.277Z,2.33
2023-04-12T11:50:02.900Z,2.17
2023-04-12T11:55:02.297Z,2.58
2023-04-12T12:00:02.571Z,2.53
2023-04-12T12:05:03.176Z,2.83
2023-04-12T12:10:02.449Z,2.60
2023-04-12T12:15:02.732Z,2.63
2023-04-12T12:20:02.973Z,3.10
2023-04-12T12:25:02.154Z,3.13
2023-04-12T12:30:02.336Z,2.83
2023-04-12T12:35:02.459Z,3.10
2023-04-12T12:40:12.669Z,0
2023-04-12T12:45:02.931Z,2.75
2023-04-12T12:50:02.137Z,2.55
2023-04-12T12:55:02.293Z,3.13
2023-04-12T13:00:02.525Z,2.50
2023-04-12T13:05:02.872Z,3.15
2023-04-12T13:10:03.052Z,3.45
2023-04-12T13:15:18.226Z,3.63
2023-04-12T13:20:02.861Z,3.20
2023-04-12T13:25:03.117Z,4.38
2023-04-12T13:30:02.342Z,5.00
2023-04-12T13:35:02.536Z,5.00
2023-04-12T13:40:02.766Z,3.85
2023-04-12T13:45:02.954Z,3.97
2023-04-12T13:50:02.198Z,3.75
2023-04-12T13:55:02.369Z,3.05
2023-04-12T14:00:02.558Z,2.55
2023-04-12T14:05:02.898Z,2.45
2023-04-12T14:10:02.267Z,2.95
2023-04-12T14:15:02.408Z,3.58
2023-04-12T14:20:02.722Z,3.47
2023-04-12T14:25:03.382Z,2.78
2023-04-12T14:30:02.567Z,2.45
2023-04-12T14:35:02.748Z,1.60
2023-04-12T14:40:02.958Z,2.40
2023-04-12T14:45:02.216Z,2.60
2023-04-12T14:50:02.433Z,2.20
2023-04-12T14:55:02.664Z,2.10
2023-04-12T15:00:02.897Z,2.00
2023-04-12T15:05:03.322Z,2.65
2023-04-12T15:10:02.685Z,1.67
2023-04-12T15:15:05.363Z,1.35
2023-04-12T15:20:02.440Z,1.13
2023-04-12T15:25:02.663Z,1.33
2023-04-12T15:30:02.820Z,1.15
2023-04-12T15:35:04.787Z,1.15
2023-04-12T15:40:02.314Z,0.95
2023-04-12T15:45:02.559Z,1.10
2023-04-12T15:50:02.882Z,1.17
2023-04-12T15:55:03.099Z,1.55
2023-04-12T16:00:02.322Z,1.30
2023-04-12T16:05:02.646Z,1.23
2023-04-12T16:10:02.902Z,1.02
2023-04-12T16:15:03.192Z,0.90
2023-04-12T16:20:02.484Z,1.00
2023-04-12T16:25:02.811Z,0.90
2023-04-12T16:30:03.037Z,1.30
2023-04-12T16:35:02.216Z,2.13
2023-04-12T16:40:02.550Z,1.10
2023-04-12T16:45:02.994Z,1.60
2023-04-12T16:50:02.203Z,1.10
2023-04-12T16:55:02.444Z,0.93
2023-04-12T17:00:02.562Z,0.80
2023-04-12T17:05:02.985Z,1.63
2023-04-12T17:10:02.372Z,1.40
2023-04-12T17:15:02.599Z,1.20
2023-04-12T17:20:02.850Z,1.20
2023-04-12T17:25:03.239Z,1.30
2023-04-12T17:30:02.342Z,1.25
2023-04-12T17:35:02.546Z,1.10
2023-04-12T17:40:02.871Z,1.40
2023-04-12T17:45:03.535Z,1.20
2023-04-12T17:50:02.769Z,1.38
2023-04-12T17:55:02.982Z,1.30
2023-04-12T18:00:02.280Z,1.27
2023-04-12T18:05:02.597Z,1.10
2023-04-12T18:10:02.905Z,1.55
2023-04-12T18:15:03.108Z,1.35
2023-04-12T18:20:03.131Z,1.33
2023-04-12T18:25:02.638Z,1.58
2023-04-12T18:30:02.799Z,5.43
2023-04-12T18:35:02.980Z,5.88
2023-04-12T18:40:02.251Z,2.30
2023-04-12T18:45:02.400Z,1.40
2023-04-12T18:50:08.187Z,1.27
2023-04-12T18:55:02.401Z,1.75
2023-04-12T19:00:02.629Z,1.30
2023-04-12T19:05:02.902Z,1.40
2023-04-12T19:10:03.138Z,1.38
2023-04-12T19:15:02.371Z,1.33
2023-04-12T19:20:02.582Z,1.25
2023-04-12T19:25:02.712Z,1.40
2023-04-12T19:30:02.974Z,1.20
2023-04-12T19:35:02.265Z,1.20
2023-04-12T19:40:02.398Z,1.20
2023-04-12T19:45:02.563Z,1.55
2023-04-12T19:50:02.634Z,1.90
2023-04-12T19:55:02.833Z,1.95
2023-04-12T20:00:03.048Z,2.10
2023-04-12T20:05:02.316Z,2.17
2023-04-12T20:10:02.577Z,1.90
2023-04-12T20:15:02.789Z,1.95
2023-04-12T20:20:02.960Z,2.40
2023-04-12T20:25:02.122Z,2.35
2023-04-12T20:30:02.387Z,2.47
2023-04-12T20:35:02.614Z,2.83
2023-04-12T20:40:02.823Z,2.70
2023-04-12T20:45:03.056Z,2.85
2023-04-12T20:50:02.175Z,2.97
2023-04-12T20:55:02.328Z,2.80
2023-04-12T21:00:02.498Z,2.70
2023-04-12T21:05:15.458Z,2.83
2023-04-12T21:10:08.518Z,2.40
2023-04-12T21:15:08.607Z,2.38
2023-04-12T21:20:08.655Z,2.30
2023-04-12T21:25:08.714Z,2.00
2023-04-12T21:30:08.718Z,2.00
2023-04-12T21:35:08.755Z,1.77
2023-04-12T21:40:08.821Z,2.05
2023-04-12T21:45:08.913Z,1.73
2023-04-12T21:50:08.962Z,1.40
2023-04-12T21:55:08.078Z,1.50
2023-04-12T22:00:08.153Z,1.40
2023-04-12T22:05:08.181Z,1.50
2023-04-12T22:10:08.249Z,1.10
2023-04-12T22:15:08.294Z,1.20
2023-04-12T22:20:08.453Z,1.33
2023-04-12T22:25:08.640Z,1.30
2023-04-12T22:30:08.732Z,1.50
2023-04-12T22:35:09.374Z,1.73
2023-04-12T22:40:08.529Z,1.90
2023-04-12T22:45:08.591Z,2.28
2023-04-12T22:50:08.611Z,2.22
2023-04-12T22:55:08.715Z,2.50
2023-04-12T23:01:13.498Z,2.22
2023-04-12T23:05:08.590Z,2.40
2023-04-12T23:10:08.632Z,2.28
2023-04-12T23:15:08.666Z,2.00
2023-04-12T23:20:08.722Z,1.80
2023-04-12T23:25:08.805Z,1.80
2023-04-12T23:30:08.914Z,1.90
2023-04-12T23:35:08.965Z,1.48
2023-04-12T23:40:08.032Z,1.10
2023-04-12T23:45:08.068Z,1.33
2023-04-12T23:50:08.100Z,1.25
2023-04-12T23:55:08.168Z,1.20
