createdAt,value
2018-07-01T00:02:15.430Z,18.00
2018-07-01T00:04:43.478Z,18.00
2018-07-01T00:07:11.514Z,18.00
2018-07-01T00:12:07.740Z,18.00
2018-07-01T00:14:35.829Z,18.00
2018-07-01T00:17:04.085Z,18.10
2018-07-01T00:19:32.160Z,18.10
2018-07-01T00:22:00.253Z,18.10
2018-07-01T00:24:28.291Z,18.00
2018-07-01T00:26:56.342Z,18.00
2018-07-01T00:29:24.550Z,18.10
2018-07-01T00:31:52.876Z,18.00
2018-07-01T00:34:21.061Z,18.00
2018-07-01T00:36:49.209Z,18.00
2018-07-01T00:39:17.260Z,18.00
2018-07-01T00:41:45.333Z,18.00
2018-07-01T00:44:13.376Z,17.90
2018-07-01T00:49:09.317Z,17.80
2018-07-01T00:51:37.344Z,17.80
2018-07-01T00:54:05.965Z,17.70
2018-07-01T00:56:34.581Z,17.70
2018-07-01T00:59:02.858Z,17.60
2018-07-01T01:01:31.045Z,17.50
2018-07-01T01:03:59.173Z,17.50
2018-07-01T01:06:27.276Z,17.40
2018-07-01T01:08:58.433Z,17.30
2018-07-01T01:16:23.340Z,17.20
2018-07-01T01:18:51.401Z,17.20
2018-07-01T01:21:19.470Z,17.10
2018-07-01T01:23:47.636Z,17.10
2018-07-01T01:26:15.697Z,17.00
2018-07-01T01:28:43.726Z,17.00
2018-07-01T01:31:11.776Z,17.00
2018-07-01T01:33:39.813Z,17.00
2018-07-01T01:36:07.860Z,17.00
2018-07-01T01:38:37.967Z,16.90
2018-07-01T01:41:11.761Z,16.90
2018-07-01T01:43:43.241Z,16.90
2018-07-01T01:46:16.801Z,16.90
2018-07-01T01:48:50.328Z,16.80
2018-07-01T01:51:21.928Z,16.80
2018-07-01T01:53:55.504Z,16.80
2018-07-01T01:56:34.137Z,16.80
2018-07-01T01:59:05.741Z,16.70
2018-07-01T02:01:42.366Z,16.70
2018-07-01T02:04:17.020Z,16.70
2018-07-01T02:06:50.805Z,16.70
2018-07-01T02:09:21.839Z,16.60
2018-07-01T02:11:52.728Z,16.60
2018-07-01T02:14:24.790Z,16.60
2018-07-01T02:16:55.685Z,16.50
2018-07-01T02:19:23.769Z,16.40
2018-07-01T02:21:52.845Z,16.40
2018-07-01T02:24:27.900Z,16.40
2018-07-01T02:26:55.942Z,16.40
2018-07-01T02:29:24.028Z,16.30
2018-07-01T02:31:52.094Z,16.30
2018-07-01T02:34:20.125Z,16.30
2018-07-01T02:36:48.185Z,16.30
2018-07-01T02:41:44.129Z,16.30
2018-07-01T02:44:12.251Z,16.20
2018-07-01T02:46:40.327Z,16.20
2018-07-01T02:49:08.369Z,16.20
2018-07-01T02:51:36.626Z,16.10
2018-07-01T02:54:04.697Z,16.20
2018-07-01T02:56:32.729Z,16.10
2018-07-01T02:59:00.810Z,16.10
2018-07-01T03:01:28.846Z,16.10
2018-07-01T03:03:56.880Z,16.00
2018-07-01T03:06:25.009Z,16.00
2018-07-01T03:08:53.057Z,16.00
2018-07-01T03:11:21.135Z,16.00
2018-07-01T03:13:49.176Z,16.00
2018-07-01T03:16:17.240Z,15.90
2018-07-01T03:18:45.272Z,15.90
2018-07-01T03:21:13.331Z,15.80
2018-07-01T03:23:41.388Z,15.80
2018-07-01T03:26:09.426Z,15.80
2018-07-01T03:28:37.488Z,15.80
2018-07-01T03:31:05.544Z,15.80
2018-07-01T03:33:33.614Z,15.80
2018-07-01T03:36:01.653Z,15.80
2018-07-01T03:38:29.732Z,15.80
2018-07-01T03:40:57.805Z,15.80
2018-07-01T03:43:25.907Z,15.80
2018-07-01T03:45:53.972Z,15.90
2018-07-01T03:48:22.034Z,15.90
2018-07-01T03:50:50.209Z,15.90
2018-07-01T03:53:18.271Z,15.90
2018-07-01T03:55:46.312Z,15.90
2018-07-01T03:58:14.384Z,15.80
2018-07-01T04:00:42.422Z,15.80
2018-07-01T04:03:10.500Z,15.70
2018-07-01T04:05:38.550Z,15.70
2018-07-01T04:08:06.610Z,15.70
2018-07-01T04:13:02.558Z,15.80
2018-07-01T04:15:30.612Z,15.80
2018-07-01T04:17:58.696Z,15.80
2018-07-01T04:20:26.757Z,15.80
2018-07-01T04:22:54.811Z,15.80
2018-07-01T04:25:22.868Z,15.80
2018-07-01T04:27:50.912Z,15.80
2018-07-01T04:30:21.347Z,15.80
2018-07-01T04:32:51.537Z,15.80
2018-07-01T04:35:21.531Z,15.80
2018-07-01T04:37:49.951Z,15.90
2018-07-01T04:40:18.788Z,15.90
2018-07-01T04:42:46.888Z,15.90
2018-07-01T04:45:14.977Z,15.90
2018-07-01T04:47:43.028Z,15.90
2018-07-01T04:50:11.090Z,15.90
2018-07-01T04:52:39.270Z,16.00
2018-07-01T04:55:07.451Z,16.00
2018-07-01T04:57:35.566Z,16.00
2018-07-01T05:00:03.645Z,16.10
2018-07-01T05:02:31.751Z,16.10
2018-07-01T05:04:59.792Z,16.20
2018-07-01T05:07:27.857Z,16.20
2018-07-01T05:09:55.921Z,16.30
2018-07-01T05:12:24.028Z,16.30
2018-07-01T05:14:52.320Z,16.30
2018-07-01T05:17:20.368Z,16.30
2018-07-01T05:19:48.425Z,16.30
2018-07-01T05:22:16.602Z,16.40
2018-07-01T05:24:44.655Z,16.40
2018-07-01T05:27:12.768Z,16.40
2018-07-01T05:29:40.845Z,16.50
2018-07-01T05:32:09.127Z,16.50
2018-07-01T05:34:37.419Z,16.50
2018-07-01T05:37:05.488Z,16.50
2018-07-01T05:39:33.517Z,16.50
2018-07-01T05:44:29.516Z,16.50
2018-07-01T05:46:58.046Z,16.50
2018-07-01T05:49:26.329Z,16.50
2018-07-01T05:51:54.364Z,16.60
2018-07-01T05:54:22.489Z,16.60
2018-07-01T05:56:50.549Z,16.60
2018-07-01T05:59:18.761Z,16.70
2018-07-01T06:01:46.841Z,16.60
2018-07-01T06:04:14.982Z,16.60
2018-07-01T06:06:43.203Z,16.80
2018-07-01T06:09:12.501Z,16.80
2018-07-01T06:11:41.411Z,16.90
2018-07-01T06:14:09.503Z,17.00
2018-07-01T06:16:37.849Z,17.10
2018-07-01T06:19:06.096Z,17.10
2018-07-01T06:21:34.374Z,17.20
2018-07-01T06:24:02.452Z,17.20
2018-07-01T06:26:30.511Z,17.30
2018-07-01T06:28:58.599Z,17.40
2018-07-01T06:31:26.652Z,17.50
2018-07-01T06:33:54.757Z,17.60
2018-07-01T06:36:22.809Z,17.50
2018-07-01T06:38:51.024Z,17.60
2018-07-01T06:43:47.098Z,17.60
2018-07-01T06:46:15.209Z,17.70
2018-07-01T06:48:43.499Z,17.90
2018-07-01T06:51:11.640Z,17.90
2018-07-01T06:53:39.677Z,17.90
2018-07-01T06:56:07.724Z,18.00
2018-07-01T06:58:35.817Z,18.20
2018-07-01T07:01:03.968Z,18.40
2018-07-01T07:03:32.076Z,18.50
2018-07-01T07:06:00.138Z,18.60
2018-07-01T07:08:28.214Z,18.50
2018-07-01T07:10:56.322Z,18.50
2018-07-01T07:13:24.381Z,18.70
2018-07-01T07:15:52.560Z,18.70
2018-07-01T07:18:20.971Z,18.90
2018-07-01T07:20:49.024Z,19.20
2018-07-01T07:23:17.081Z,19.30
2018-07-01T07:25:45.104Z,19.30
2018-07-01T07:28:19.108Z,19.50
2018-07-01T07:30:47.144Z,19.70
2018-07-01T07:33:15.446Z,19.80
2018-07-01T07:35:43.500Z,19.70
2018-07-01T07:38:11.548Z,19.60
2018-07-01T07:40:39.568Z,20.00
2018-07-01T07:43:07.617Z,20.30
2018-07-01T07:45:35.735Z,20.20
2018-07-01T07:48:03.829Z,20.40
2018-07-01T07:50:31.915Z,20.50
2018-07-01T07:52:59.960Z,20.90
2018-07-01T07:55:28.037Z,21.10
2018-07-01T07:57:56.100Z,21.20
2018-07-01T08:00:24.164Z,21.20
2018-07-01T08:02:52.238Z,21.30
2018-07-01T08:05:20.333Z,21.50
2018-07-01T08:07:48.448Z,21.80
2018-07-01T08:10:16.483Z,22.10
2018-07-01T08:12:44.690Z,22.10
2018-07-01T08:15:12.689Z,22.80
2018-07-01T08:17:40.785Z,23.40
2018-07-01T08:20:08.880Z,24.10
2018-07-01T08:22:36.957Z,24.50
2018-07-01T08:25:05.146Z,24.60
2018-07-01T08:27:33.182Z,24.40
2018-07-01T08:30:01.285Z,25.00
2018-07-01T08:32:29.336Z,25.40
2018-07-01T08:34:57.352Z,24.70
2018-07-01T08:37:25.429Z,24.80
2018-07-01T08:39:53.608Z,24.90
2018-07-01T08:42:23.017Z,24.90
2018-07-01T08:44:51.897Z,25.40
2018-07-01T08:47:20.108Z,24.90
2018-07-01T08:49:48.162Z,25.10
2018-07-01T08:52:16.432Z,25.10
2018-07-01T08:54:45.295Z,24.80
2018-07-01T08:57:14.728Z,25.30
2018-07-01T08:59:43.405Z,26.00
2018-07-01T09:02:11.610Z,26.20
2018-07-01T09:04:39.876Z,26.30
2018-07-01T09:07:07.910Z,25.70
2018-07-01T09:09:35.981Z,25.00
2018-07-01T09:12:04.005Z,24.70
2018-07-01T09:14:32.080Z,24.60
2018-07-01T09:17:00.141Z,25.00
2018-07-01T09:19:28.173Z,25.00
2018-07-01T09:21:56.240Z,25.20
2018-07-01T09:24:24.348Z,25.20
2018-07-01T09:26:52.665Z,25.00
2018-07-01T09:29:27.630Z,25.50
2018-07-01T09:31:56.288Z,25.90
2018-07-01T09:34:25.576Z,25.50
2018-07-01T09:36:54.438Z,25.10
2018-07-01T09:39:22.848Z,25.40
2018-07-01T09:41:54.000Z,25.70
2018-07-01T09:44:22.304Z,26.20
2018-07-01T09:46:50.391Z,26.30
2018-07-01T09:49:18.417Z,26.50
2018-07-01T09:51:46.952Z,26.10
2018-07-01T09:54:15.084Z,26.30
2018-07-01T09:56:43.128Z,26.10
2018-07-01T09:59:11.153Z,26.70
2018-07-01T10:01:41.575Z,27.00
2018-07-01T10:04:09.593Z,27.30
2018-07-01T10:06:38.515Z,27.30
2018-07-01T10:09:08.500Z,27.20
2018-07-01T10:11:39.356Z,26.70
2018-07-01T10:14:07.997Z,26.40
2018-07-01T10:16:36.078Z,26.50
2018-07-01T10:19:04.407Z,26.80
2018-07-01T10:21:33.382Z,26.20
2018-07-01T10:24:01.428Z,26.10
2018-07-01T10:26:29.542Z,25.70
2018-07-01T10:29:02.704Z,25.30
2018-07-01T10:31:30.765Z,25.20
2018-07-01T10:33:58.776Z,25.50
2018-07-01T10:36:27.049Z,26.20
2018-07-01T10:38:55.097Z,25.80
2018-07-01T10:41:23.278Z,26.20
2018-07-01T10:43:51.557Z,26.60
2018-07-01T10:46:19.596Z,26.50
2018-07-01T10:48:47.784Z,26.80
2018-07-01T10:51:15.887Z,26.80
2018-07-01T10:53:43.912Z,26.80
2018-07-01T10:56:11.982Z,27.10
2018-07-01T10:58:40.034Z,27.20
2018-07-01T11:01:08.076Z,27.60
2018-07-01T11:03:36.297Z,27.40
2018-07-01T11:06:05.036Z,26.70
2018-07-01T11:08:33.449Z,26.60
2018-07-01T11:11:01.594Z,26.80
2018-07-01T11:13:29.625Z,27.10
2018-07-01T11:15:57.886Z,26.70
2018-07-01T11:18:25.996Z,26.70
2018-07-01T11:20:54.040Z,26.90
2018-07-01T11:23:22.209Z,27.10
2018-07-01T11:25:50.309Z,26.80
2018-07-01T11:28:18.346Z,26.70
2018-07-01T11:30:46.725Z,26.10
2018-07-01T11:33:17.064Z,25.60
2018-07-01T11:35:45.141Z,25.50
2018-07-01T11:38:13.229Z,25.70
2018-07-01T11:40:41.241Z,25.80
2018-07-01T11:43:09.396Z,25.60
2018-07-01T11:45:37.477Z,25.70
2018-07-01T11:48:05.696Z,25.60
2018-07-01T11:50:33.757Z,25.50
2018-07-01T11:53:01.813Z,25.70
2018-07-01T11:55:29.885Z,25.90
2018-07-01T11:57:58.157Z,25.60
2018-07-01T12:00:26.221Z,25.30
2018-07-01T12:02:54.280Z,25.40
2018-07-01T12:05:22.331Z,25.50
2018-07-01T12:07:50.361Z,25.60
2018-07-01T12:10:18.412Z,25.60
2018-07-01T12:12:46.445Z,25.60
2018-07-01T12:15:14.475Z,25.70
2018-07-01T12:17:42.530Z,25.70
2018-07-01T12:20:10.628Z,25.70
2018-07-01T12:22:38.664Z,25.20
2018-07-01T12:25:06.735Z,25.00
2018-07-01T12:27:35.398Z,24.80
2018-07-01T12:30:04.039Z,24.90
2018-07-01T12:32:32.101Z,24.90
2018-07-01T12:35:00.497Z,24.80
2018-07-01T12:37:28.797Z,24.70
2018-07-01T12:39:56.852Z,24.70
2018-07-01T12:42:24.943Z,24.50
2018-07-01T12:44:52.936Z,24.60
2018-07-01T12:47:21.074Z,24.60
2018-07-01T12:49:49.117Z,24.70
2018-07-01T12:52:17.256Z,24.50
2018-07-01T12:54:45.321Z,24.60
2018-07-01T12:57:13.540Z,24.50
2018-07-01T13:02:10.069Z,24.30
2018-07-01T13:04:38.122Z,24.40
2018-07-01T13:07:06.216Z,24.50
2018-07-01T13:09:34.249Z,24.50
2018-07-01T13:12:02.333Z,24.70
2018-07-01T13:14:30.375Z,24.70
2018-07-01T13:16:58.440Z,24.80
2018-07-01T13:19:26.468Z,24.80
2018-07-01T13:21:54.509Z,24.30
2018-07-01T13:24:22.605Z,24.20
2018-07-01T13:26:50.781Z,24.20
2018-07-01T13:29:18.837Z,24.10
2018-07-01T13:31:46.876Z,24.00
2018-07-01T13:34:14.937Z,23.80
2018-07-01T13:36:42.993Z,23.90
2018-07-01T13:39:11.832Z,23.90
2018-07-01T13:41:39.896Z,23.90
2018-07-01T13:44:08.097Z,24.00
2018-07-01T13:46:36.169Z,24.20
2018-07-01T13:49:04.632Z,24.10
2018-07-01T13:51:32.706Z,24.20
2018-07-01T13:54:01.102Z,24.30
2018-07-01T13:56:29.988Z,24.40
2018-07-01T13:58:58.468Z,24.30
2018-07-01T14:01:27.863Z,24.30
2018-07-01T14:03:58.720Z,24.30
2018-07-01T14:06:26.745Z,24.30
2018-07-01T14:08:54.793Z,24.40
2018-07-01T14:11:22.864Z,24.60
2018-07-01T14:13:50.944Z,24.70
2018-07-01T14:16:18.998Z,24.60
2018-07-01T14:18:47.032Z,24.70
2018-07-01T14:21:15.164Z,24.80
2018-07-01T14:23:43.252Z,24.90
2018-07-01T14:26:11.304Z,24.80
2018-07-01T14:28:40.586Z,24.90
2018-07-01T14:31:08.644Z,24.80
2018-07-01T14:33:36.672Z,24.80
2018-07-01T14:36:05.068Z,24.70
2018-07-01T14:38:33.328Z,24.60
2018-07-01T14:41:01.366Z,24.50
2018-07-01T14:43:29.522Z,24.60
2018-07-01T14:45:57.536Z,24.60
2018-07-01T14:48:25.597Z,24.60
2018-07-01T14:50:53.634Z,24.50
2018-07-01T14:53:21.696Z,24.40
2018-07-01T14:55:49.744Z,24.30
2018-07-01T14:58:17.797Z,24.30
2018-07-01T15:00:45.852Z,24.30
2018-07-01T15:05:41.777Z,24.50
2018-07-01T15:08:09.826Z,24.60
2018-07-01T15:10:37.982Z,24.70
2018-07-01T15:13:06.011Z,24.70
2018-07-01T15:15:34.080Z,24.70
2018-07-01T15:18:02.132Z,24.60
2018-07-01T15:20:30.183Z,24.60
2018-07-01T15:22:58.242Z,24.50
2018-07-01T15:27:54.230Z,24.40
2018-07-01T15:30:22.279Z,24.40
2018-07-01T15:32:50.331Z,24.50
2018-07-01T15:35:18.384Z,24.50
2018-07-01T15:37:46.884Z,24.50
2018-07-01T15:40:14.933Z,24.50
2018-07-01T15:42:44.195Z,24.50
2018-07-01T15:45:12.241Z,24.60
2018-07-01T15:47:40.321Z,24.50
2018-07-01T15:50:08.381Z,24.50
2018-07-01T15:52:36.425Z,24.50
2018-07-01T15:55:04.609Z,24.30
2018-07-01T15:57:32.914Z,24.30
2018-07-01T16:00:01.106Z,24.30
2018-07-01T16:02:29.199Z,24.30
2018-07-01T16:04:57.193Z,24.20
2018-07-01T16:07:25.244Z,24.10
2018-07-01T16:09:53.300Z,24.10
2018-07-01T16:12:21.400Z,24.20
2018-07-01T16:14:49.484Z,24.20
2018-07-01T16:17:17.534Z,24.30
2018-07-01T16:19:45.560Z,24.20
2018-07-01T16:22:13.633Z,24.30
2018-07-01T16:24:47.038Z,24.20
2018-07-01T16:27:15.136Z,24.20
2018-07-01T16:29:43.541Z,24.10
2018-07-01T16:34:39.656Z,24.00
2018-07-01T16:37:07.711Z,23.90
2018-07-01T16:39:35.780Z,23.80
2018-07-01T16:42:03.808Z,23.80
2018-07-01T16:44:31.861Z,23.90
2018-07-01T16:46:59.884Z,23.90
2018-07-01T16:49:28.009Z,23.90
2018-07-01T16:51:56.298Z,23.90
2018-07-01T16:54:24.349Z,24.00
2018-07-01T16:56:52.401Z,23.90
2018-07-01T17:01:49.822Z,23.80
2018-07-01T17:04:17.925Z,23.70
2018-07-01T17:06:45.973Z,23.70
2018-07-01T17:09:14.042Z,23.70
2018-07-01T17:11:42.335Z,23.80
2018-07-01T17:14:15.861Z,23.80
2018-07-01T17:16:43.960Z,23.80
2018-07-01T17:19:12.041Z,23.70
2018-07-01T17:21:40.120Z,23.70
2018-07-01T17:24:08.209Z,23.80
2018-07-01T17:26:36.309Z,23.70
2018-07-01T17:29:04.348Z,23.70
2018-07-01T17:31:37.817Z,23.70
2018-07-01T17:34:05.852Z,23.70
2018-07-01T17:36:33.989Z,23.70
2018-07-01T17:39:02.037Z,23.70
2018-07-01T17:41:30.093Z,23.70
2018-07-01T17:43:58.182Z,23.70
2018-07-01T17:46:26.313Z,23.70
2018-07-01T17:48:54.360Z,23.70
2018-07-01T17:51:22.420Z,23.50
2018-07-01T17:53:56.037Z,23.40
2018-07-01T17:56:24.423Z,23.40
2018-07-01T17:58:53.290Z,23.40
2018-07-01T18:01:21.441Z,23.20
2018-07-01T18:03:49.878Z,23.20
2018-07-01T18:06:17.952Z,23.20
2018-07-01T18:08:48.066Z,23.20
2018-07-01T18:11:16.992Z,23.30
2018-07-01T18:13:45.048Z,23.30
2018-07-01T18:16:13.107Z,23.20
2018-07-01T18:18:41.159Z,23.20
2018-07-01T18:21:09.209Z,23.10
2018-07-01T18:24:11.126Z,23.00
2018-07-01T18:26:05.372Z,23.00
2018-07-01T18:28:45.189Z,23.00
2018-07-01T18:31:01.484Z,23.00
2018-07-01T18:33:29.514Z,23.00
2018-07-01T18:35:57.566Z,23.10
2018-07-01T18:38:25.700Z,23.10
2018-07-01T18:40:53.826Z,23.10
2018-07-01T18:43:21.884Z,23.00
2018-07-01T18:45:49.929Z,22.90
2018-07-01T18:48:17.994Z,22.90
2018-07-01T18:50:46.033Z,22.80
2018-07-01T18:53:14.146Z,22.70
2018-07-01T18:55:42.208Z,22.60
2018-07-01T18:58:10.279Z,22.60
2018-07-01T19:00:38.313Z,22.50
2018-07-01T19:03:06.373Z,22.50
2018-07-01T19:05:34.428Z,22.50
2018-07-01T19:08:02.485Z,22.50
2018-07-01T19:10:30.536Z,22.50
2018-07-01T19:12:58.555Z,22.50
2018-07-01T19:15:27.600Z,22.40
2018-07-01T19:17:55.637Z,22.40
2018-07-01T19:20:23.704Z,22.30
2018-07-01T19:22:51.800Z,22.30
2018-07-01T19:25:19.837Z,22.20
2018-07-01T19:27:48.005Z,22.20
2018-07-01T19:30:16.140Z,22.20
2018-07-01T19:32:44.316Z,22.00
2018-07-01T19:35:12.360Z,22.00
2018-07-01T19:37:40.549Z,21.90
2018-07-01T19:40:08.616Z,21.90
2018-07-01T19:42:36.781Z,21.80
2018-07-01T19:45:05.351Z,21.80
2018-07-01T19:47:34.191Z,21.70
2018-07-01T19:50:08.239Z,21.70
2018-07-01T19:52:36.308Z,21.60
2018-07-01T19:55:04.472Z,21.50
2018-07-01T19:57:32.517Z,21.50
2018-07-01T20:00:00.900Z,21.40
2018-07-01T20:02:30.249Z,21.30
2018-07-01T20:04:58.312Z,21.30
2018-07-01T20:07:27.214Z,21.20
2018-07-01T20:09:55.403Z,21.20
2018-07-01T20:12:23.437Z,21.10
2018-07-01T20:14:51.525Z,21.00
2018-07-01T20:17:19.629Z,21.00
2018-07-01T20:19:47.772Z,21.00
2018-07-01T20:22:15.873Z,20.90
2018-07-01T20:24:43.988Z,20.90
2018-07-01T20:27:12.060Z,20.80
2018-07-01T20:29:40.284Z,20.80
2018-07-01T20:32:08.408Z,20.80
2018-07-01T20:34:36.439Z,20.70
2018-07-01T20:37:04.611Z,20.60
2018-07-01T20:39:32.744Z,20.60
2018-07-01T20:42:01.605Z,20.50
2018-07-01T20:44:29.710Z,20.40
2018-07-01T20:46:57.748Z,20.40
2018-07-01T20:54:22.712Z,20.10
2018-07-01T20:56:51.292Z,20.00
2018-07-01T20:59:19.470Z,20.00
2018-07-01T21:01:47.520Z,20.00
2018-07-01T21:04:15.568Z,20.00
2018-07-01T21:06:43.603Z,19.90
2018-07-01T21:09:12.216Z,19.90
2018-07-01T21:11:40.967Z,19.90
2018-07-01T21:14:09.120Z,19.70
2018-07-01T21:16:37.388Z,19.70
2018-07-01T21:19:05.664Z,19.70
2018-07-01T21:21:34.179Z,19.60
2018-07-01T21:24:02.614Z,19.60
2018-07-01T21:26:30.928Z,19.60
2018-07-01T21:28:59.125Z,19.60
2018-07-01T21:31:27.354Z,19.60
2018-07-01T21:33:55.412Z,19.60
2018-07-01T21:38:51.712Z,19.40
2018-07-01T21:41:24.528Z,19.30
2018-07-01T21:43:59.827Z,19.20
2018-07-01T21:46:27.993Z,19.00
2018-07-01T21:48:56.132Z,18.90
2018-07-01T21:51:24.169Z,18.90
2018-07-01T21:53:52.256Z,18.80
2018-07-01T21:56:20.804Z,18.80
2018-07-01T21:58:48.994Z,18.70
2018-07-01T22:01:17.807Z,18.70
2018-07-01T22:03:46.950Z,18.80
2018-07-01T22:08:44.118Z,18.60
2018-07-01T22:14:27.748Z,18.60
2018-07-01T22:16:55.953Z,18.50
2018-07-01T22:21:55.380Z,18.60
2018-07-01T22:24:31.938Z,18.60
2018-07-01T22:27:04.864Z,18.50
2018-07-01T22:29:36.849Z,18.50
2018-07-01T22:32:05.948Z,18.40
2018-07-01T22:34:34.268Z,18.30
2018-07-01T22:37:02.514Z,18.20
2018-07-01T22:39:31.096Z,18.20
2018-07-01T22:42:00.310Z,18.10
2018-07-01T22:44:28.678Z,18.10
2018-07-01T22:46:59.116Z,18.10
2018-07-01T22:49:27.176Z,18.10
2018-07-01T22:51:55.251Z,18.10
2018-07-01T22:54:23.827Z,18.10
2018-07-01T22:56:51.880Z,18.00
2018-07-01T22:59:19.934Z,17.90
2018-07-01T23:04:21.162Z,18.00
2018-07-01T23:06:49.196Z,18.00
2018-07-01T23:09:21.024Z,18.00
2018-07-01T23:11:50.356Z,18.00
2018-07-01T23:14:18.972Z,18.00
2018-07-01T23:16:49.223Z,18.00
2018-07-01T23:19:17.304Z,17.90
2018-07-01T23:21:45.344Z,17.90
2018-07-01T23:24:13.409Z,17.90
2018-07-01T23:26:41.468Z,17.90
2018-07-01T23:29:09.501Z,17.90
2018-07-01T23:31:37.552Z,17.90
2018-07-01T23:34:05.591Z,17.90
2018-07-01T23:36:33.652Z,17.90
2018-07-01T23:39:01.705Z,17.80
2018-07-01T23:41:29.907Z,17.70
2018-07-01T23:43:57.978Z,17.70
2018-07-01T23:46:26.005Z,17.50
2018-07-01T23:48:54.165Z,17.50
2018-07-01T23:51:22.217Z,17.40
2018-07-01T23:53:50.290Z,17.30
2018-07-01T23:56:18.325Z,17.30
2018-07-01T23:58:46.385Z,17.40
