createdAt,value
2019-03-17T00:02:15.218Z,153.00
2019-03-17T00:04:47.019Z,162.20
2019-03-17T00:07:17.083Z,146.60
2019-03-17T00:09:47.143Z,151.60
2019-03-17T00:12:17.254Z,146.80
2019-03-17T00:14:47.623Z,138.80
2019-03-17T00:17:17.799Z,158.60
2019-03-17T00:19:48.175Z,148.80
2019-03-17T00:22:18.324Z,145.60
2019-03-17T00:24:48.597Z,147.20
2019-03-17T00:27:18.881Z,141.40
2019-03-17T00:29:48.827Z,146.80
2019-03-17T00:32:19.233Z,150.40
2019-03-17T00:34:50.928Z,158.00
2019-03-17T00:37:22.094Z,143.60
2019-03-17T00:39:52.237Z,155.60
2019-03-17T00:42:22.956Z,170.40
2019-03-17T00:44:53.326Z,158.40
2019-03-17T00:47:23.690Z,170.40
2019-03-17T00:49:53.731Z,152.80
2019-03-17T00:52:23.949Z,164.00
2019-03-17T00:54:54.034Z,165.40
2019-03-17T00:57:24.412Z,164.80
2019-03-17T00:59:54.979Z,167.00
2019-03-17T01:02:25.174Z,170.25
2019-03-17T01:04:56.358Z,178.25
2019-03-17T01:07:27.008Z,183.25
2019-03-17T01:09:57.235Z,165.50
2019-03-17T01:12:27.335Z,176.75
2019-03-17T01:14:57.454Z,179.25
2019-03-17T01:17:28.109Z,179.50
2019-03-17T01:19:58.315Z,181.25
2019-03-17T01:22:28.617Z,175.50
2019-03-17T01:24:59.004Z,178.50
2019-03-17T01:27:29.479Z,177.50
2019-03-17T01:29:59.621Z,170.00
2019-03-17T01:32:29.895Z,183.50
2019-03-17T01:35:08.998Z,189.50
2019-03-17T01:37:32.163Z,186.50
2019-03-17T01:40:02.717Z,191.75
2019-03-17T01:42:33.383Z,189.00
2019-03-17T01:45:03.862Z,193.00
2019-03-17T01:47:34.138Z,179.75
2019-03-17T01:50:04.393Z,137.40
2019-03-17T01:52:35.849Z,156.80
2019-03-17T01:55:05.903Z,202.75
2019-03-17T01:57:36.348Z,211.25
2019-03-17T02:00:06.914Z,229.00
2019-03-17T02:02:37.159Z,213.75
2019-03-17T02:05:07.857Z,203.00
2019-03-17T02:07:38.307Z,203.25
2019-03-17T02:10:08.550Z,187.25
2019-03-17T02:12:38.761Z,193.00
2019-03-17T02:15:09.309Z,208.25
2019-03-17T02:17:39.415Z,201.25
2019-03-17T02:20:09.709Z,192.25
2019-03-17T02:22:39.963Z,207.50
2019-03-17T02:25:10.125Z,189.25
2019-03-17T02:27:40.462Z,185.75
2019-03-17T02:30:11.287Z,189.25
2019-03-17T02:32:41.782Z,188.00
2019-03-17T02:35:11.988Z,187.00
2019-03-17T02:37:42.122Z,188.50
2019-03-17T02:40:12.451Z,191.25
2019-03-17T02:42:42.679Z,192.50
2019-03-17T02:45:12.918Z,196.75
2019-03-17T02:47:43.428Z,195.25
2019-03-17T02:50:13.547Z,183.25
2019-03-17T02:52:43.872Z,196.00
2019-03-17T02:55:13.884Z,189.25
2019-03-17T02:57:44.299Z,196.50
2019-03-17T03:00:18.302Z,199.50
2019-03-17T03:02:47.201Z,185.75
2019-03-17T03:05:18.461Z,191.25
2019-03-17T03:07:48.696Z,173.00
2019-03-17T03:10:19.487Z,175.25
2019-03-17T03:12:50.119Z,171.75
2019-03-17T03:15:20.340Z,169.25
2019-03-17T03:17:50.571Z,159.25
2019-03-17T03:20:21.108Z,163.00
2019-03-17T03:22:51.169Z,169.40
2019-03-17T03:25:21.619Z,170.40
2019-03-17T03:27:51.732Z,178.50
2019-03-17T03:30:22.450Z,170.25
2019-03-17T03:32:53.246Z,162.20
2019-03-17T03:35:23.361Z,167.40
2019-03-17T03:37:53.703Z,166.20
2019-03-17T03:40:24.030Z,159.00
2019-03-17T03:42:54.134Z,159.40
2019-03-17T03:45:24.522Z,149.40
2019-03-17T03:47:54.747Z,139.00
2019-03-17T03:50:24.874Z,140.80
2019-03-17T03:52:55.091Z,142.60
2019-03-17T03:55:25.132Z,149.80
2019-03-17T03:57:55.546Z,146.80
2019-03-17T04:00:25.631Z,149.20
2019-03-17T04:02:56.054Z,142.20
2019-03-17T04:05:26.067Z,137.60
2019-03-17T04:07:56.334Z,124.00
2019-03-17T04:10:26.707Z,112.20
2019-03-17T04:12:56.776Z,120.20
2019-03-17T04:15:27.215Z,114.40
2019-03-17T04:17:57.034Z,97.80
2019-03-17T04:20:27.389Z,98.40
2019-03-17T04:22:57.273Z,91.80
2019-03-17T04:25:27.479Z,92.40
2019-03-17T04:27:57.649Z,97.20
2019-03-17T04:30:27.761Z,99.20
2019-03-17T04:32:57.754Z,99.20
2019-03-17T04:35:27.676Z,94.20
2019-03-17T04:37:58.013Z,99.00
2019-03-17T04:40:27.802Z,104.00
2019-03-17T04:42:57.786Z,90.00
2019-03-17T04:45:27.729Z,92.20
2019-03-17T04:47:59.740Z,83.20
2019-03-17T04:50:29.717Z,91.00
2019-03-17T04:52:59.643Z,82.00
2019-03-17T04:55:29.764Z,91.80
2019-03-17T04:57:59.714Z,85.00
2019-03-17T05:00:29.777Z,76.80
2019-03-17T05:02:59.860Z,67.60
2019-03-17T05:05:30.360Z,63.80
2019-03-17T05:08:00.946Z,71.20
2019-03-17T05:10:31.001Z,67.60
2019-03-17T05:13:01.314Z,63.20
2019-03-17T05:15:31.456Z,65.80
2019-03-17T05:18:01.569Z,61.60
2019-03-17T05:20:31.848Z,62.80
2019-03-17T05:23:01.833Z,61.00
2019-03-17T05:25:31.816Z,61.40
2019-03-17T05:28:02.152Z,58.40
2019-03-17T05:30:33.444Z,57.80
2019-03-17T05:33:03.377Z,56.40
2019-03-17T05:35:33.763Z,52.00
2019-03-17T05:38:04.434Z,51.80
2019-03-17T05:40:34.508Z,49.20
2019-03-17T05:43:04.597Z,46.20
2019-03-17T05:45:34.820Z,53.60
2019-03-17T05:48:05.028Z,45.80
2019-03-17T05:50:36.333Z,49.00
2019-03-17T05:53:06.827Z,50.00
2019-03-17T05:55:37.268Z,53.60
2019-03-17T05:58:07.691Z,52.00
2019-03-17T06:00:37.985Z,49.00
2019-03-17T06:03:08.220Z,49.80
2019-03-17T06:05:38.820Z,50.80
2019-03-17T06:08:08.985Z,47.40
2019-03-17T06:10:39.660Z,48.00
2019-03-17T06:13:12.717Z,50.60
2019-03-17T06:15:43.720Z,48.80
2019-03-17T06:18:13.959Z,49.20
2019-03-17T06:20:44.714Z,50.40
2019-03-17T06:23:14.957Z,50.40
2019-03-17T06:25:45.251Z,50.80
2019-03-17T06:28:15.206Z,52.00
2019-03-17T06:30:45.477Z,49.00
2019-03-17T06:33:15.796Z,52.40
2019-03-17T06:35:46.184Z,52.40
2019-03-17T06:38:16.109Z,45.20
2019-03-17T06:40:46.485Z,48.00
2019-03-17T06:43:16.531Z,46.00
2019-03-17T06:45:49.649Z,45.60
2019-03-17T06:48:19.787Z,45.40
2019-03-17T06:50:50.555Z,44.40
2019-03-17T06:53:20.792Z,40.40
2019-03-17T06:55:50.771Z,43.80
2019-03-17T06:58:20.660Z,43.00
2019-03-17T07:00:50.980Z,39.80
2019-03-17T07:03:22.097Z,43.20
2019-03-17T07:05:52.567Z,44.00
2019-03-17T07:08:22.883Z,42.60
2019-03-17T07:10:52.919Z,44.40
2019-03-17T07:13:23.300Z,44.00
2019-03-17T07:15:53.419Z,42.00
2019-03-17T07:18:23.553Z,42.00
2019-03-17T07:20:54.059Z,46.20
2019-03-17T07:23:24.151Z,47.60
2019-03-17T07:25:54.394Z,43.60
2019-03-17T07:28:24.760Z,41.00
2019-03-17T07:30:55.052Z,40.00
2019-03-17T07:33:25.322Z,23.00
2019-03-17T07:35:55.562Z,41.00
2019-03-17T07:38:25.780Z,35.20
2019-03-17T07:40:55.955Z,43.60
2019-03-17T07:43:26.316Z,41.00
2019-03-17T07:45:56.548Z,42.80
2019-03-17T07:48:27.114Z,44.00
2019-03-17T07:50:57.720Z,40.20
2019-03-17T07:53:28.206Z,45.00
2019-03-17T07:55:58.218Z,40.80
2019-03-17T07:58:28.549Z,59.40
2019-03-17T08:01:01.119Z,56.60
2019-03-17T08:03:30.591Z,47.80
2019-03-17T08:06:00.540Z,50.40
2019-03-17T08:08:30.935Z,44.80
2019-03-17T08:11:01.129Z,49.00
2019-03-17T08:13:32.522Z,49.80
2019-03-17T08:16:03.000Z,45.60
2019-03-17T08:18:33.637Z,49.00
2019-03-17T08:21:04.189Z,50.20
2019-03-17T08:23:34.399Z,52.80
2019-03-17T08:26:04.785Z,46.40
2019-03-17T08:28:37.093Z,43.00
2019-03-17T08:31:07.229Z,45.80
2019-03-17T08:33:37.524Z,49.60
2019-03-17T08:36:07.674Z,47.20
2019-03-17T08:38:37.774Z,47.80
2019-03-17T08:41:08.103Z,43.80
2019-03-17T08:43:38.433Z,46.80
2019-03-17T08:46:08.834Z,48.80
2019-03-17T08:48:39.079Z,42.80
2019-03-17T08:51:09.527Z,51.60
2019-03-17T08:53:39.704Z,51.00
2019-03-17T08:56:09.763Z,49.40
2019-03-17T08:58:40.259Z,46.20
2019-03-17T09:01:10.499Z,56.40
2019-03-17T09:03:40.464Z,50.80
2019-03-17T09:06:10.831Z,48.80
2019-03-17T09:08:41.163Z,50.80
2019-03-17T09:11:11.604Z,48.40
2019-03-17T09:13:41.705Z,48.80
2019-03-17T09:16:11.963Z,49.20
2019-03-17T09:18:42.064Z,47.00
2019-03-17T09:21:12.132Z,50.20
2019-03-17T09:23:42.818Z,49.60
2019-03-17T09:26:13.433Z,47.40
2019-03-17T09:28:43.849Z,48.20
2019-03-17T09:31:13.662Z,46.80
2019-03-17T09:33:43.627Z,46.00
2019-03-17T09:36:13.674Z,49.60
2019-03-17T09:38:47.399Z,48.80
2019-03-17T09:41:17.528Z,48.40
2019-03-17T09:43:47.611Z,48.40
2019-03-17T09:46:17.668Z,48.00
2019-03-17T09:48:47.963Z,45.80
2019-03-17T09:51:18.430Z,41.40
2019-03-17T09:53:48.530Z,44.20
2019-03-17T09:56:18.688Z,46.20
2019-03-17T09:58:48.807Z,38.60
2019-03-17T10:01:19.008Z,43.00
2019-03-17T10:03:49.449Z,40.60
2019-03-17T10:06:19.787Z,40.60
2019-03-17T10:08:59.515Z,39.80
2019-03-17T10:11:21.912Z,43.80
2019-03-17T10:13:51.991Z,41.40
2019-03-17T10:16:23.348Z,42.20
2019-03-17T10:18:53.719Z,42.00
2019-03-17T10:21:28.475Z,39.40
2019-03-17T10:23:59.030Z,41.60
2019-03-17T10:26:29.139Z,40.60
2019-03-17T10:28:59.291Z,40.00
2019-03-17T10:31:32.839Z,39.20
2019-03-17T10:34:03.064Z,41.80
2019-03-17T10:36:33.275Z,40.00
2019-03-17T10:39:12.307Z,39.40
2019-03-17T10:41:36.438Z,39.20
2019-03-17T10:44:06.647Z,37.60
2019-03-17T10:46:36.812Z,39.60
2019-03-17T10:49:07.240Z,37.00
2019-03-17T10:51:37.492Z,38.60
2019-03-17T10:54:07.963Z,36.00
2019-03-17T10:56:38.183Z,35.80
2019-03-17T10:59:08.475Z,37.40
2019-03-17T11:01:39.040Z,36.80
2019-03-17T11:04:09.267Z,36.60
2019-03-17T11:06:39.365Z,31.20
2019-03-17T11:09:09.810Z,34.00
2019-03-17T11:11:40.116Z,43.40
2019-03-17T11:14:10.566Z,44.60
2019-03-17T11:16:41.251Z,41.40
2019-03-17T11:19:11.863Z,40.40
2019-03-17T11:21:43.204Z,35.60
2019-03-17T11:24:13.644Z,36.60
2019-03-17T11:26:43.762Z,33.00
2019-03-17T11:29:13.975Z,34.60
2019-03-17T11:31:44.401Z,34.20
2019-03-17T11:34:14.816Z,37.00
2019-03-17T11:36:45.099Z,37.00
2019-03-17T11:39:15.784Z,35.40
2019-03-17T11:41:45.906Z,37.00
2019-03-17T11:44:16.300Z,35.60
2019-03-17T11:46:46.503Z,36.20
2019-03-17T11:49:16.878Z,39.00
2019-03-17T11:51:46.734Z,35.80
2019-03-17T11:54:17.081Z,39.40
2019-03-17T11:56:47.416Z,34.80
2019-03-17T11:59:17.592Z,39.60
2019-03-17T12:01:47.869Z,37.00
2019-03-17T12:04:18.196Z,39.60
2019-03-17T12:06:48.418Z,42.40
2019-03-17T12:09:28.437Z,39.00
2019-03-17T12:11:50.601Z,39.80
2019-03-17T12:14:21.002Z,43.60
2019-03-17T12:16:51.205Z,38.00
2019-03-17T12:19:21.551Z,42.60
2019-03-17T12:21:51.987Z,41.60
2019-03-17T12:24:22.477Z,40.40
2019-03-17T12:26:52.415Z,41.80
2019-03-17T12:29:22.720Z,44.80
2019-03-17T12:31:53.395Z,40.20
2019-03-17T12:34:28.167Z,38.40
2019-03-17T12:36:55.802Z,42.60
2019-03-17T12:39:26.027Z,43.60
2019-03-17T12:41:56.149Z,42.20
2019-03-17T12:44:26.231Z,44.60
2019-03-17T12:46:56.448Z,43.20
2019-03-17T12:49:26.733Z,47.40
2019-03-17T12:51:56.990Z,46.60
2019-03-17T12:54:27.308Z,48.00
2019-03-17T12:56:57.513Z,47.60
2019-03-17T12:59:27.609Z,46.80
2019-03-17T13:01:58.294Z,50.80
2019-03-17T13:04:28.466Z,49.20
2019-03-17T13:06:58.474Z,49.80
2019-03-17T13:09:28.715Z,51.00
2019-03-17T13:11:58.796Z,52.00
2019-03-17T13:14:28.805Z,53.40
2019-03-17T13:16:58.898Z,52.00
2019-03-17T13:19:30.355Z,54.80
2019-03-17T13:22:00.500Z,48.20
2019-03-17T13:24:30.896Z,54.80
2019-03-17T13:27:00.765Z,51.80
2019-03-17T13:29:31.256Z,55.60
2019-03-17T13:32:01.847Z,57.00
2019-03-17T13:34:31.822Z,57.00
2019-03-17T13:37:02.170Z,57.60
2019-03-17T13:39:32.374Z,58.20
2019-03-17T13:42:02.723Z,58.80
2019-03-17T13:44:32.721Z,62.00
2019-03-17T13:47:02.973Z,63.80
2019-03-17T13:49:33.005Z,64.60
2019-03-17T13:52:03.102Z,64.20
2019-03-17T13:54:33.232Z,59.00
2019-03-17T13:57:03.559Z,59.20
2019-03-17T13:59:33.898Z,62.20
2019-03-17T14:02:04.462Z,61.20
2019-03-17T14:04:34.554Z,65.00
2019-03-17T14:07:04.792Z,60.20
2019-03-17T14:09:35.600Z,62.20
2019-03-17T14:12:06.020Z,65.60
2019-03-17T14:14:36.222Z,69.80
2019-03-17T14:17:06.447Z,73.80
2019-03-17T14:19:36.991Z,77.20
2019-03-17T14:22:08.957Z,80.60
2019-03-17T14:24:39.164Z,81.20
2019-03-17T14:27:09.655Z,85.60
2019-03-17T14:29:41.563Z,87.80
2019-03-17T14:32:15.252Z,82.20
2019-03-17T14:34:46.768Z,86.20
2019-03-17T14:37:17.256Z,86.80
2019-03-17T14:39:47.494Z,96.80
2019-03-17T14:42:17.664Z,87.40
2019-03-17T14:44:47.732Z,90.60
2019-03-17T14:47:17.897Z,83.60
2019-03-17T14:49:48.139Z,86.60
2019-03-17T14:52:18.791Z,90.00
2019-03-17T14:54:48.955Z,87.60
2019-03-17T14:57:19.026Z,84.60
2019-03-17T14:59:49.241Z,86.40
2019-03-17T15:02:19.838Z,83.00
2019-03-17T15:04:50.119Z,85.60
2019-03-17T15:07:20.213Z,81.40
2019-03-17T15:09:50.328Z,88.80
2019-03-17T15:12:20.385Z,88.40
2019-03-17T15:14:50.549Z,92.20
2019-03-17T15:17:20.604Z,91.40
2019-03-17T15:19:50.825Z,89.60
2019-03-17T15:22:21.255Z,78.60
2019-03-17T15:24:51.657Z,90.40
2019-03-17T15:27:21.981Z,93.60
2019-03-17T15:29:52.033Z,93.40
2019-03-17T15:32:23.854Z,91.60
2019-03-17T15:34:54.550Z,97.40
2019-03-17T15:37:24.812Z,95.00
2019-03-17T15:39:55.368Z,94.20
2019-03-17T15:42:25.481Z,102.20
2019-03-17T15:44:56.139Z,98.20
2019-03-17T15:47:38.343Z,98.60
2019-03-17T15:50:08.920Z,94.00
2019-03-17T15:52:40.679Z,99.60
2019-03-17T15:55:11.344Z,96.20
2019-03-17T15:57:41.743Z,102.00
2019-03-17T16:00:24.252Z,98.60
2019-03-17T16:02:47.106Z,100.60
2019-03-17T16:05:18.653Z,102.40
2019-03-17T16:07:51.090Z,107.80
2019-03-17T16:10:22.008Z,111.40
2019-03-17T16:12:52.155Z,121.60
2019-03-17T16:15:22.530Z,116.60
2019-03-17T16:17:52.854Z,105.00
2019-03-17T16:20:23.123Z,116.20
2019-03-17T16:22:53.401Z,123.40
2019-03-17T16:25:23.707Z,114.00
2019-03-17T16:27:54.163Z,109.00
2019-03-17T16:30:24.646Z,109.00
2019-03-17T16:32:55.252Z,114.60
2019-03-17T16:35:25.547Z,114.60
2019-03-17T16:37:56.003Z,116.40
2019-03-17T16:40:26.062Z,110.80
2019-03-17T16:42:56.667Z,123.80
2019-03-17T16:45:26.837Z,123.60
2019-03-17T16:47:57.200Z,122.40
2019-03-17T16:50:27.539Z,122.40
2019-03-17T16:52:57.775Z,123.40
2019-03-17T16:55:28.294Z,119.20
2019-03-17T16:57:58.582Z,115.80
2019-03-17T17:00:29.203Z,143.40
2019-03-17T17:03:00.090Z,136.60
2019-03-17T17:05:30.372Z,140.20
2019-03-17T17:08:00.778Z,143.60
2019-03-17T17:10:31.094Z,134.60
2019-03-17T17:13:01.367Z,142.20
2019-03-17T17:15:31.631Z,130.60
2019-03-17T17:18:02.144Z,130.40
2019-03-17T17:20:32.398Z,120.80
2019-03-17T17:23:02.499Z,130.80
2019-03-17T17:25:32.929Z,121.40
2019-03-17T17:28:03.003Z,124.80
2019-03-17T17:30:33.232Z,123.60
2019-03-17T17:33:03.521Z,123.00
2019-03-17T17:35:33.797Z,125.00
2019-03-17T17:38:03.888Z,127.80
2019-03-17T17:40:34.193Z,132.80
2019-03-17T17:43:04.338Z,121.60
2019-03-17T17:45:34.374Z,130.20
2019-03-17T17:48:05.266Z,129.60
2019-03-17T17:50:35.503Z,112.60
2019-03-17T17:53:05.555Z,115.60
2019-03-17T17:55:36.826Z,112.40
2019-03-17T17:58:07.037Z,121.40
2019-03-17T18:00:39.696Z,128.40
2019-03-17T18:03:09.709Z,122.20
2019-03-17T18:05:40.541Z,120.60
2019-03-17T18:08:10.389Z,122.20
2019-03-17T18:10:40.589Z,126.80
2019-03-17T18:13:11.049Z,123.20
2019-03-17T18:15:41.074Z,119.60
2019-03-17T18:18:11.813Z,123.60
2019-03-17T18:20:42.334Z,125.80
2019-03-17T18:23:17.685Z,126.20
2019-03-17T18:25:44.673Z,116.00
2019-03-17T18:28:14.648Z,116.80
2019-03-17T18:30:44.736Z,123.40
2019-03-17T18:33:15.057Z,117.40
2019-03-17T18:35:45.379Z,123.60
2019-03-17T18:38:15.490Z,127.20
2019-03-17T18:40:45.651Z,131.60
2019-03-17T18:43:16.075Z,122.00
2019-03-17T18:45:46.198Z,125.80
2019-03-17T18:48:16.490Z,132.80
2019-03-17T18:50:47.010Z,127.00
2019-03-17T18:53:17.054Z,133.00
2019-03-17T18:55:47.578Z,124.60
2019-03-17T18:58:17.704Z,123.60
2019-03-17T19:00:48.166Z,125.20
2019-03-17T19:03:18.334Z,128.00
2019-03-17T19:05:48.819Z,126.40
2019-03-17T19:08:18.963Z,129.00
2019-03-17T19:10:49.038Z,133.20
2019-03-17T19:13:19.511Z,132.60
2019-03-17T19:15:49.591Z,126.60
2019-03-17T19:18:19.878Z,126.40
2019-03-17T19:20:53.249Z,126.40
2019-03-17T19:23:23.520Z,123.80
2019-03-17T19:25:53.949Z,134.60
2019-03-17T19:28:24.058Z,124.60
2019-03-17T19:30:54.828Z,121.40
2019-03-17T19:33:24.656Z,131.60
2019-03-17T19:35:55.355Z,133.60
2019-03-17T19:38:25.548Z,126.00
2019-03-17T19:40:55.785Z,132.80
2019-03-17T19:43:25.972Z,133.00
2019-03-17T19:45:56.234Z,135.40
2019-03-17T19:48:26.395Z,129.60
2019-03-17T19:50:56.793Z,132.80
2019-03-17T19:53:27.072Z,130.00
2019-03-17T19:55:58.435Z,137.20
2019-03-17T19:58:28.564Z,127.20
2019-03-17T20:00:59.312Z,127.40
2019-03-17T20:03:29.543Z,128.80
2019-03-17T20:06:02.500Z,134.60
2019-03-17T20:08:31.637Z,139.40
2019-03-17T20:11:01.821Z,130.60
2019-03-17T20:13:32.419Z,129.00
2019-03-17T20:16:02.783Z,132.20
2019-03-17T20:18:33.081Z,131.00
2019-03-17T20:21:03.249Z,129.60
2019-03-17T20:23:33.377Z,135.00
2019-03-17T20:26:03.740Z,134.60
2019-03-17T20:28:33.857Z,132.00
2019-03-17T20:31:04.783Z,139.60
2019-03-17T20:33:34.900Z,128.80
2019-03-17T20:36:05.350Z,138.00
2019-03-17T20:38:35.303Z,135.40
2019-03-17T20:41:05.611Z,126.40
2019-03-17T20:43:35.593Z,135.60
2019-03-17T20:46:06.115Z,136.00
2019-03-17T20:48:36.546Z,133.00
2019-03-17T20:51:07.179Z,133.20
2019-03-17T20:53:37.092Z,132.40
2019-03-17T20:56:07.465Z,134.40
2019-03-17T20:58:37.656Z,131.20
2019-03-17T21:01:08.300Z,130.40
2019-03-17T21:03:38.451Z,143.00
2019-03-17T21:06:08.985Z,133.20
2019-03-17T21:08:39.260Z,131.80
2019-03-17T21:11:09.414Z,131.40
2019-03-17T21:13:46.632Z,141.80
2019-03-17T21:16:12.001Z,138.60
2019-03-17T21:18:42.062Z,137.60
2019-03-17T21:21:13.479Z,132.20
2019-03-17T21:23:46.237Z,139.60
2019-03-17T21:26:15.638Z,133.40
2019-03-17T21:28:45.717Z,142.60
2019-03-17T21:31:16.509Z,133.40
2019-03-17T21:33:46.679Z,145.40
2019-03-17T21:36:16.929Z,147.20
2019-03-17T21:38:47.273Z,146.00
2019-03-17T21:41:17.152Z,134.60
2019-03-17T21:43:58.531Z,139.40
2019-03-17T21:46:19.559Z,145.00
2019-03-17T21:48:49.623Z,137.20
2019-03-17T21:51:19.874Z,157.00
2019-03-17T21:53:50.228Z,146.80
2019-03-17T21:56:20.320Z,142.20
2019-03-17T21:58:50.539Z,130.60
2019-03-17T22:01:21.282Z,141.20
2019-03-17T22:03:51.800Z,138.80
2019-03-17T22:06:22.438Z,141.40
2019-03-17T22:08:52.527Z,138.80
2019-03-17T22:11:22.849Z,132.00
2019-03-17T22:13:53.559Z,135.40
2019-03-17T22:16:23.766Z,147.80
2019-03-17T22:18:53.992Z,139.00
2019-03-17T22:21:24.662Z,138.00
2019-03-17T22:23:55.162Z,130.80
2019-03-17T22:26:25.652Z,138.60
2019-03-17T22:28:55.739Z,132.80
2019-03-17T22:31:26.361Z,130.00
2019-03-17T22:33:56.612Z,137.60
2019-03-17T22:36:27.997Z,144.00
2019-03-17T22:38:57.932Z,143.20
2019-03-17T22:41:28.489Z,150.40
2019-03-17T22:43:58.889Z,143.00
2019-03-17T22:46:29.311Z,145.40
2019-03-17T22:48:59.690Z,147.80
2019-03-17T22:51:30.162Z,141.60
2019-03-17T22:54:00.644Z,144.60
2019-03-17T22:56:30.983Z,143.20
2019-03-17T22:59:01.315Z,146.20
2019-03-17T23:01:32.245Z,137.80
2019-03-17T23:04:02.633Z,144.20
2019-03-17T23:06:32.926Z,143.00
2019-03-17T23:09:03.210Z,130.80
2019-03-17T23:11:34.016Z,139.80
2019-03-17T23:14:04.180Z,133.80
2019-03-17T23:16:34.514Z,143.60
2019-03-17T23:19:04.661Z,143.60
2019-03-17T23:21:34.907Z,141.00
2019-03-17T23:24:05.181Z,131.80
2019-03-17T23:26:37.534Z,129.80
2019-03-17T23:29:07.634Z,128.60
2019-03-17T23:31:38.256Z,134.60
2019-03-17T23:34:08.367Z,139.20
2019-03-17T23:36:38.884Z,141.20
2019-03-17T23:39:09.789Z,139.20
2019-03-17T23:41:39.990Z,134.60
2019-03-17T23:44:10.156Z,135.40
2019-03-17T23:46:42.592Z,135.60
2019-03-17T23:49:12.509Z,143.00
2019-03-17T23:51:43.083Z,139.80
2019-03-17T23:54:13.363Z,144.00
2019-03-17T23:56:43.658Z,127.80
2019-03-17T23:59:13.803Z,140.00
