createdAt,value
2023-02-15T00:01:45.965Z,96313.50
2023-02-15T00:04:17.875Z,96322.88
2023-02-15T00:06:44.727Z,96327.53
2023-02-15T00:09:13.196Z,96323.34
2023-02-15T00:11:52.690Z,96320.09
2023-02-15T00:14:24.624Z,96315.63
2023-02-15T00:16:53.308Z,96333.25
2023-02-15T00:19:21.736Z,96336.34
2023-02-15T00:21:49.852Z,96326.63
2023-02-15T00:24:18.530Z,96333.59
2023-02-15T00:26:46.689Z,96335.66
2023-02-15T00:29:15.602Z,96328.81
2023-02-15T00:31:43.423Z,96337.28
2023-02-15T00:34:20.096Z,96351.69
2023-02-15T00:36:47.502Z,96341.81
2023-02-15T00:39:15.814Z,96343.56
2023-02-15T00:41:43.470Z,96345.63
2023-02-15T00:44:11.266Z,96354.88
2023-02-15T00:46:38.300Z,96350.75
2023-02-15T00:49:06.306Z,96344.66
2023-02-15T00:51:33.798Z,96345.94
2023-02-15T00:54:00.772Z,96344.66
2023-02-15T00:56:29.658Z,96336.72
2023-02-15T00:58:56.844Z,96336.66
2023-02-15T01:01:24.545Z,96346.28
2023-02-15T01:03:51.751Z,96334.69
2023-02-15T01:06:18.928Z,96326.28
2023-02-15T01:08:46.825Z,96340.72
2023-02-15T01:11:22.894Z,96339.78
2023-02-15T01:13:53.407Z,96338.56
2023-02-15T01:16:21.226Z,96334.56
2023-02-15T01:18:48.897Z,96331.78
2023-02-15T01:21:18.978Z,96328.56
2023-02-15T01:23:45.922Z,96329.28
2023-02-15T01:26:13.898Z,96323.75
2023-02-15T01:28:41.070Z,96307.50
2023-02-15T01:31:15.541Z,96323.34
2023-02-15T01:33:44.736Z,96322.13
2023-02-15T01:36:12.663Z,96319.78
2023-02-15T01:38:43.098Z,96311.03
2023-02-15T01:41:23.864Z,96302.66
2023-02-15T01:44:02.127Z,96317.81
2023-02-15T01:46:38.007Z,96316.69
2023-02-15T01:49:27.590Z,96299.09
2023-02-15T01:51:54.940Z,96315.72
2023-02-15T01:54:32.701Z,96302.25
2023-02-15T01:57:04.451Z,96307.91
2023-02-15T01:59:33.960Z,96309.03
2023-02-15T02:02:03.217Z,96304.53
2023-02-15T02:04:48.306Z,96304.59
2023-02-15T02:07:18.496Z,96298.13
2023-02-15T02:09:46.251Z,96296.09
2023-02-15T02:12:13.622Z,96305.25
2023-02-15T02:14:41.599Z,96309.44
2023-02-15T02:17:18.642Z,96309.44
2023-02-15T02:20:32.877Z,96317.94
2023-02-15T02:23:14.987Z,96321.72
2023-02-15T02:26:00.966Z,96317.81
2023-02-15T02:28:43.690Z,96321.56
2023-02-15T02:31:25.929Z,96322.38
2023-02-15T02:34:21.622Z,96302.66
2023-02-15T02:37:00.706Z,96326.44
2023-02-15T02:39:56.069Z,96337.06
2023-02-15T02:42:35.595Z,96322.00
2023-02-15T02:45:26.816Z,96323.13
2023-02-15T02:47:56.599Z,96311.69
2023-02-15T02:50:27.735Z,96324.59
2023-02-15T02:52:59.481Z,96321.34
2023-02-15T02:55:50.972Z,96318.22
2023-02-15T02:58:37.826Z,96314.09
2023-02-15T03:01:14.329Z,96324.41
2023-02-15T03:03:54.343Z,96326.75
2023-02-15T03:06:31.561Z,96326.81
2023-02-15T03:09:04.492Z,96329.19
2023-02-15T03:11:31.750Z,96342.34
2023-02-15T03:13:59.220Z,96345.97
2023-02-15T03:16:27.366Z,96347.91
2023-02-15T03:19:09.277Z,96345.97
2023-02-15T03:21:59.111Z,96340.13
2023-02-15T03:24:35.587Z,96356.03
2023-02-15T03:27:12.958Z,96341.44
2023-02-15T03:29:40.821Z,96348.84
2023-02-15T03:32:12.956Z,96343.00
2023-02-15T03:34:39.988Z,96340.16
2023-02-15T03:37:12.735Z,96343.56
2023-02-15T03:39:47.542Z,96334.25
2023-02-15T03:42:18.922Z,96341.78
2023-02-15T03:44:53.264Z,96336.81
2023-02-15T03:47:29.617Z,96334.31
2023-02-15T03:50:02.023Z,96336.75
2023-02-15T03:52:31.331Z,96333.97
2023-02-15T03:54:58.503Z,96345.47
2023-02-15T03:57:48.885Z,96344.31
2023-02-15T04:00:44.923Z,96331.41
2023-02-15T04:03:30.143Z,96344.44
2023-02-15T04:05:56.866Z,96336.38
2023-02-15T04:08:43.761Z,96348.34
2023-02-15T04:11:10.596Z,96348.50
2023-02-15T04:13:37.373Z,96338.34
2023-02-15T04:16:05.498Z,96323.38
2023-02-15T04:19:01.223Z,96342.91
2023-02-15T04:21:49.172Z,96354.91
2023-02-15T04:24:35.058Z,96352.19
2023-02-15T04:27:03.389Z,96371.34
2023-02-15T04:29:30.441Z,96369.34
2023-02-15T04:31:59.098Z,96370.91
2023-02-15T04:34:26.515Z,96379.41
2023-02-15T04:36:53.231Z,96375.81
2023-02-15T04:39:20.128Z,96379.00
2023-02-15T04:41:47.078Z,96389.88
2023-02-15T04:44:13.970Z,96379.28
2023-02-15T04:46:40.791Z,96380.19
2023-02-15T04:49:07.596Z,96372.69
2023-02-15T04:51:34.559Z,96378.22
2023-02-15T04:54:01.282Z,96373.81
2023-02-15T04:56:28.139Z,96388.09
2023-02-15T04:58:54.837Z,96379.84
2023-02-15T05:01:21.659Z,96385.09
2023-02-15T05:03:48.428Z,96385.28
2023-02-15T05:06:15.221Z,96387.50
2023-02-15T05:08:42.018Z,96376.66
2023-02-15T05:11:08.798Z,96397.03
2023-02-15T05:13:35.582Z,96399.09
2023-02-15T05:16:02.754Z,96391.22
2023-02-15T05:18:29.807Z,96405.13
2023-02-15T05:20:57.951Z,96400.09
2023-02-15T05:23:24.767Z,96408.19
2023-02-15T05:26:10.494Z,96410.75
2023-02-15T05:28:38.581Z,96412.78
2023-02-15T05:31:17.711Z,96424.81
2023-02-15T05:33:45.490Z,96411.13
2023-02-15T05:36:12.980Z,96427.22
2023-02-15T05:38:40.329Z,96423.97
2023-02-15T05:41:08.671Z,96415.03
2023-02-15T05:43:36.268Z,96415.38
2023-02-15T05:46:04.183Z,96420.00
2023-02-15T05:48:32.464Z,96404.34
2023-02-15T05:51:05.827Z,96423.19
2023-02-15T05:53:34.625Z,96415.59
2023-02-15T05:56:03.612Z,96427.78
2023-02-15T05:58:33.960Z,96420.81
2023-02-15T06:01:00.900Z,96402.75
2023-02-15T06:03:29.713Z,96419.22
2023-02-15T06:05:56.634Z,96428.66
2023-02-15T06:08:23.430Z,96418.78
2023-02-15T06:10:50.258Z,96426.38
2023-02-15T06:13:17.065Z,96412.69
2023-02-15T06:15:43.840Z,96410.56
2023-02-15T06:18:10.628Z,96427.63
2023-02-15T06:20:37.429Z,96428.59
2023-02-15T06:23:04.295Z,96438.91
2023-02-15T06:25:31.120Z,96429.28
2023-02-15T06:27:57.997Z,96425.44
2023-02-15T06:30:25.087Z,96438.50
2023-02-15T06:32:51.843Z,96429.66
2023-02-15T06:35:18.735Z,96425.44
2023-02-15T06:37:47.834Z,96435.69
2023-02-15T06:40:15.408Z,96411.56
2023-02-15T06:42:43.757Z,96423.22
2023-02-15T06:45:11.389Z,96431.06
2023-02-15T06:47:38.072Z,96433.66
2023-02-15T06:50:07.300Z,96440.50
2023-02-15T06:52:34.709Z,96436.50
2023-02-15T06:55:01.564Z,96425.56
2023-02-15T06:57:28.281Z,96416.22
2023-02-15T06:59:55.137Z,96432.09
2023-02-15T07:02:21.950Z,96408.75
2023-02-15T07:04:48.860Z,96422.44
2023-02-15T07:07:15.783Z,96422.25
2023-02-15T07:09:42.546Z,96432.44
2023-02-15T07:12:28.958Z,96407.78
2023-02-15T07:14:55.902Z,96428.44
2023-02-15T07:17:38.541Z,96428.44
2023-02-15T07:20:10.272Z,96438.91
2023-02-15T07:22:37.786Z,96445.53
2023-02-15T07:25:06.379Z,96454.16
2023-02-15T07:27:33.531Z,96436.06
2023-02-15T07:30:01.357Z,96415.59
2023-02-15T07:32:32.460Z,96422.84
2023-02-15T07:35:00.257Z,96419.63
2023-02-15T07:37:27.903Z,96431.50
2023-02-15T07:39:54.725Z,96426.66
2023-02-15T07:42:23.041Z,96420.44
2023-02-15T07:44:50.211Z,96428.06
2023-02-15T07:47:16.987Z,96430.88
2023-02-15T07:49:44.008Z,96425.66
2023-02-15T07:52:10.834Z,96424.81
2023-02-15T07:54:37.658Z,96422.81
2023-02-15T07:57:05.027Z,96409.56
2023-02-15T07:59:31.767Z,96413.81
2023-02-15T08:01:58.623Z,96421.22
2023-02-15T08:04:25.453Z,96401.88
2023-02-15T08:06:55.954Z,96427.22
2023-02-15T08:09:23.352Z,96420.59
2023-02-15T08:11:51.116Z,96424.41
2023-02-15T08:14:23.184Z,96421.13
2023-02-15T08:16:56.759Z,96422.59
2023-02-15T08:19:25.245Z,96422.72
2023-02-15T08:22:00.347Z,96415.53
2023-02-15T08:24:31.450Z,96410.19
2023-02-15T08:26:59.431Z,96427.91
2023-02-15T08:29:28.315Z,96419.88
2023-02-15T08:32:03.583Z,96434.94
2023-02-15T08:34:41.928Z,96425.53
2023-02-15T08:37:09.368Z,96434.28
2023-02-15T08:39:36.121Z,96423.50
2023-02-15T08:42:03.433Z,96425.94
2023-02-15T08:44:30.649Z,96436.31
2023-02-15T08:47:03.628Z,96428.88
2023-02-15T08:49:30.821Z,96427.91
2023-02-15T08:51:57.583Z,96434.38
2023-02-15T08:54:24.439Z,96435.72
2023-02-15T08:56:51.224Z,96408.59
2023-02-15T08:59:20.641Z,96432.06
2023-02-15T09:01:49.131Z,96432.06
2023-02-15T09:04:16.833Z,96440.34
2023-02-15T09:06:48.774Z,96443.13
2023-02-15T09:09:17.833Z,96436.00
2023-02-15T09:11:47.198Z,96439.56
2023-02-15T09:14:21.218Z,96418.03
2023-02-15T09:16:50.506Z,96427.72
2023-02-15T09:19:20.816Z,96431.53
2023-02-15T09:21:47.883Z,96433.28
2023-02-15T09:24:16.626Z,96440.94
2023-02-15T09:26:45.753Z,96420.25
2023-02-15T09:29:14.059Z,96432.97
2023-02-15T09:31:49.853Z,96439.75
2023-02-15T09:34:19.349Z,96434.09
2023-02-15T09:36:47.596Z,96429.97
2023-02-15T09:39:24.840Z,96414.22
2023-02-15T09:41:57.620Z,96431.53
2023-02-15T09:44:58.268Z,96432.72
2023-02-15T09:47:46.923Z,96431.31
2023-02-15T09:50:44.469Z,96427.72
2023-02-15T09:53:30.479Z,96426.28
2023-02-15T09:56:39.804Z,96421.00
2023-02-15T09:59:31.826Z,96422.69
2023-02-15T10:02:36.869Z,96417.69
2023-02-15T10:05:28.288Z,96423.03
2023-02-15T10:07:56.198Z,96411.91
2023-02-15T10:10:42.374Z,96407.09
2023-02-15T10:13:09.088Z,96405.63
2023-02-15T10:15:58.255Z,96403.25
2023-02-15T10:18:40.019Z,96399.97
2023-02-15T10:21:22.269Z,96402.81
2023-02-15T10:24:05.416Z,96407.47
2023-02-15T10:26:46.888Z,96401.34
2023-02-15T10:29:17.691Z,96396.78
2023-02-15T10:32:03.200Z,96393.38
2023-02-15T10:34:41.197Z,96388.81
2023-02-15T10:37:29.624Z,96398.56
2023-02-15T10:40:06.242Z,96378.38
2023-02-15T10:43:05.397Z,96390.44
2023-02-15T10:45:58.363Z,96373.31
2023-02-15T10:48:43.573Z,96381.88
2023-02-15T10:51:27.602Z,96360.53
2023-02-15T10:54:31.838Z,96378.38
2023-02-15T10:57:38.160Z,96387.22
2023-02-15T11:00:39.369Z,96371.44
2023-02-15T11:03:53.091Z,96380.38
2023-02-15T11:06:22.328Z,96360.19
2023-02-15T11:08:57.398Z,96355.25
2023-02-15T11:11:30.582Z,96360.97
2023-02-15T11:14:06.219Z,96365.72
2023-02-15T11:16:37.652Z,96371.19
2023-02-15T11:19:18.127Z,96368.16
2023-02-15T11:21:50.961Z,96370.38
2023-02-15T11:24:21.165Z,96355.03
2023-02-15T11:26:57.750Z,96359.19
2023-02-15T11:29:33.172Z,96357.66
2023-02-15T11:32:14.598Z,96352.78
2023-02-15T11:35:13.528Z,96352.56
2023-02-15T11:38:06.251Z,96355.59
2023-02-15T11:40:42.595Z,96357.50
2023-02-15T11:43:15.540Z,96356.28
2023-02-15T11:45:45.667Z,96353.88
2023-02-15T11:48:16.254Z,96345.28
2023-02-15T11:50:45.950Z,96343.88
2023-02-15T11:53:25.912Z,96340.78
2023-02-15T11:55:53.482Z,96330.69
2023-02-15T11:58:43.141Z,96319.81
2023-02-15T12:01:28.245Z,96319.22
2023-02-15T12:03:59.407Z,96299.16
2023-02-15T12:06:30.454Z,96303.94
2023-02-15T12:09:06.486Z,96296.16
2023-02-15T12:11:42.514Z,96312.03
2023-02-15T12:14:12.736Z,96300.13
2023-02-15T12:16:56.089Z,96300.13
2023-02-15T12:19:41.500Z,96295.13
2023-02-15T12:22:37.302Z,96292.81
2023-02-15T12:25:22.926Z,96277.53
2023-02-15T12:27:50.759Z,96285.34
2023-02-15T12:30:31.892Z,96286.19
2023-02-15T12:33:22.393Z,96283.09
2023-02-15T12:36:00.575Z,96283.94
2023-02-15T12:38:29.666Z,96262.50
2023-02-15T12:41:23.807Z,96267.19
2023-02-15T12:44:20.016Z,96262.47
2023-02-15T12:47:17.131Z,96263.06
2023-02-15T12:49:48.364Z,96259.53
2023-02-15T12:52:21.311Z,96253.44
2023-02-15T12:54:48.572Z,96232.50
2023-02-15T12:57:33.231Z,96220.53
2023-02-15T13:00:01.755Z,96240.16
2023-02-15T13:02:31.044Z,96241.44
2023-02-15T13:05:05.223Z,96235.47
2023-02-15T13:07:33.200Z,96219.91
2023-02-15T13:10:00.409Z,96229.03
2023-02-15T13:12:31.671Z,96224.97
2023-02-15T13:15:00.279Z,96220.25
2023-02-15T13:17:35.550Z,96226.53
2023-02-15T13:20:08.632Z,96219.84
2023-02-15T13:22:44.362Z,96217.94
2023-02-15T13:25:23.796Z,96221.88
2023-02-15T13:27:55.865Z,96220.94
2023-02-15T13:30:35.906Z,96221.69
2023-02-15T13:33:10.320Z,96226.53
2023-02-15T13:36:02.991Z,96213.28
2023-02-15T13:38:39.210Z,96220.97
2023-02-15T13:41:12.920Z,96217.22
2023-02-15T13:43:51.907Z,96235.03
2023-02-15T13:46:36.647Z,96226.00
2023-02-15T13:49:17.649Z,96227.66
2023-02-15T13:51:48.117Z,96224.53
2023-02-15T13:54:49.346Z,96238.94
2023-02-15T13:57:33.236Z,96236.88
2023-02-15T14:00:26.908Z,96236.59
2023-02-15T14:03:14.178Z,96246.94
2023-02-15T14:06:11.080Z,96244.00
2023-02-15T14:08:40.657Z,96248.44
2023-02-15T14:11:22.424Z,96254.13
2023-02-15T14:14:00.354Z,96246.94
2023-02-15T14:16:42.323Z,96251.19
2023-02-15T14:19:27.429Z,96255.19
2023-02-15T14:22:36.434Z,96262.75
2023-02-15T14:25:31.544Z,96271.34
2023-02-15T14:28:17.581Z,96263.28
2023-02-15T14:30:49.459Z,96283.16
2023-02-15T14:33:33.192Z,96282.66
2023-02-15T14:36:04.081Z,96274.59
2023-02-15T14:38:45.941Z,96284.00
2023-02-15T14:41:20.384Z,96268.19
2023-02-15T14:44:08.761Z,96282.72
2023-02-15T14:46:48.051Z,96286.75
2023-02-15T14:49:23.299Z,96276.16
2023-02-15T14:51:51.128Z,96281.16
2023-02-15T14:54:20.817Z,96276.19
2023-02-15T14:57:02.961Z,96284.13
2023-02-15T14:59:45.522Z,96284.38
2023-02-15T15:02:26.964Z,96279.38
2023-02-15T15:05:08.901Z,96279.34
2023-02-15T15:07:54.821Z,96285.84
2023-02-15T15:10:21.669Z,96280.03
2023-02-15T15:12:58.794Z,96284.44
2023-02-15T15:15:28.702Z,96288.81
2023-02-15T15:17:59.576Z,96275.88
2023-02-15T15:20:52.625Z,96282.16
2023-02-15T15:23:19.525Z,96283.22
2023-02-15T15:25:52.968Z,96277.47
2023-02-15T15:28:42.706Z,96282.72
2023-02-15T15:31:22.093Z,96295.84
2023-02-15T15:34:19.891Z,96304.31
2023-02-15T15:37:22.112Z,96304.53
2023-02-15T15:40:24.132Z,96306.28
2023-02-15T15:43:13.896Z,96315.91
2023-02-15T15:45:57.621Z,96319.88
2023-02-15T15:48:31.204Z,96317.94
2023-02-15T15:51:01.628Z,96309.22
2023-02-15T15:53:32.719Z,96311.75
2023-02-15T15:56:05.129Z,96317.59
2023-02-15T15:58:32.798Z,96307.66
2023-02-15T16:01:10.536Z,96323.25
2023-02-15T16:03:37.503Z,96314.22
2023-02-15T16:06:04.668Z,96319.06
2023-02-15T16:08:35.206Z,96313.63
2023-02-15T16:11:21.979Z,96322.16
2023-02-15T16:13:49.298Z,96313.41
2023-02-15T16:16:26.209Z,96328.44
2023-02-15T16:18:53.508Z,96326.34
2023-02-15T16:21:28.043Z,96325.13
2023-02-15T16:24:16.077Z,96313.75
2023-02-15T16:27:02.699Z,96325.41
2023-02-15T16:29:34.904Z,96318.47
2023-02-15T16:32:17.019Z,96282.03
2023-02-15T16:34:56.131Z,96338.59
2023-02-15T16:37:27.874Z,96334.31
2023-02-15T16:39:56.501Z,96348.97
2023-02-15T16:42:24.362Z,96339.59
2023-02-15T16:45:01.693Z,96339.63
2023-02-15T16:47:32.412Z,96337.50
2023-02-15T16:50:02.475Z,96341.25
2023-02-15T16:52:30.239Z,96340.31
2023-02-15T16:55:06.458Z,96335.94
2023-02-15T16:57:39.080Z,96328.69
2023-02-15T17:00:27.942Z,96341.09
2023-02-15T17:03:05.853Z,96335.41
2023-02-15T17:05:41.480Z,96328.53
2023-02-15T17:08:15.733Z,96330.16
2023-02-15T17:10:46.499Z,96338.41
2023-02-15T17:13:16.937Z,96336.03
2023-02-15T17:16:05.342Z,96330.50
2023-02-15T17:18:52.405Z,96301.81
2023-02-15T17:21:29.453Z,96333.00
2023-02-15T17:24:05.297Z,96329.00
2023-02-15T17:26:35.583Z,96307.00
2023-02-15T17:29:13.929Z,96336.72
2023-02-15T17:31:41.418Z,96341.59
2023-02-15T17:34:46.312Z,96333.44
2023-02-15T17:37:23.525Z,96333.59
2023-02-15T17:39:50.325Z,96324.69
2023-02-15T17:42:17.190Z,96331.84
2023-02-15T17:44:44.422Z,96348.03
2023-02-15T17:47:17.701Z,96347.94
2023-02-15T17:50:03.691Z,96346.91
2023-02-15T17:52:31.298Z,96348.03
2023-02-15T17:55:16.973Z,96360.69
2023-02-15T17:57:43.759Z,96354.84
2023-02-15T18:00:33.212Z,96356.25
2023-02-15T18:03:20.519Z,96356.94
2023-02-15T18:06:05.822Z,96355.50
2023-02-15T18:08:51.273Z,96357.38
2023-02-15T18:11:37.051Z,96360.22
2023-02-15T18:14:10.962Z,96351.13
2023-02-15T18:16:43.310Z,96346.31
2023-02-15T18:19:22.611Z,96349.44
2023-02-15T18:21:50.550Z,96351.63
2023-02-15T18:24:21.239Z,96353.47
2023-02-15T18:26:48.714Z,96352.91
2023-02-15T18:29:15.591Z,96352.38
2023-02-15T18:31:44.423Z,96344.50
2023-02-15T18:34:32.327Z,96346.31
2023-02-15T18:37:02.702Z,96351.34
2023-02-15T18:39:46.564Z,96333.28
2023-02-15T18:42:29.277Z,96349.72
2023-02-15T18:45:01.155Z,96350.16
2023-02-15T18:47:28.130Z,96344.44
2023-02-15T18:49:55.062Z,96346.41
2023-02-15T18:52:24.859Z,96349.13
2023-02-15T18:54:55.999Z,96350.50
2023-02-15T18:57:23.046Z,96358.88
2023-02-15T18:59:49.838Z,96350.63
2023-02-15T19:02:18.621Z,96345.66
2023-02-15T19:04:46.852Z,96356.50
2023-02-15T19:07:21.831Z,96356.31
2023-02-15T19:09:52.920Z,96352.97
2023-02-15T19:12:27.730Z,96350.63
2023-02-15T19:14:56.065Z,96355.81
2023-02-15T19:17:24.297Z,96356.88
2023-02-15T19:19:52.337Z,96338.44
2023-02-15T19:22:27.237Z,96350.63
2023-02-15T19:24:56.737Z,96335.22
2023-02-15T19:27:31.373Z,96350.72
2023-02-15T19:30:00.629Z,96340.63
2023-02-15T19:32:27.923Z,96333.19
2023-02-15T19:34:54.629Z,96351.06
2023-02-15T19:37:42.458Z,96349.50
2023-02-15T19:40:22.960Z,96360.63
2023-02-15T19:42:50.709Z,96361.13
2023-02-15T19:45:23.534Z,96369.78
2023-02-15T19:47:52.039Z,96371.72
2023-02-15T19:50:21.430Z,96371.81
2023-02-15T19:52:48.584Z,96369.19
2023-02-15T19:55:22.573Z,96371.03
2023-02-15T19:57:51.607Z,96366.81
2023-02-15T20:00:23.655Z,96365.81
2023-02-15T20:02:50.607Z,96369.31
2023-02-15T20:05:17.693Z,96374.72
2023-02-15T20:07:47.155Z,96339.09
2023-02-15T20:10:19.672Z,96370.47
2023-02-15T20:12:47.709Z,96374.53
2023-02-15T20:15:35.218Z,96368.50
2023-02-15T20:18:06.897Z,96366.16
2023-02-15T20:20:42.987Z,96312.84
2023-02-15T20:23:31.784Z,96355.16
2023-02-15T20:26:01.168Z,96375.44
2023-02-15T20:28:31.875Z,96367.41
2023-02-15T20:30:58.971Z,96366.63
2023-02-15T20:33:25.776Z,96370.22
2023-02-15T20:35:52.978Z,96362.63
2023-02-15T20:38:23.308Z,96365.84
2023-02-15T20:41:09.631Z,96370.03
2023-02-15T20:43:39.474Z,96378.47
2023-02-15T20:46:08.513Z,96369.63
2023-02-15T20:48:37.585Z,96378.69
2023-02-15T20:51:11.393Z,96379.47
2023-02-15T20:53:38.311Z,96361.63
2023-02-15T20:56:06.095Z,96358.22
2023-02-15T20:58:32.995Z,96378.06
2023-02-15T21:01:02.347Z,96370.84
2023-02-15T21:03:35.411Z,96363.22
2023-02-15T21:06:02.553Z,96370.66
2023-02-15T21:08:30.568Z,96347.78
2023-02-15T21:10:57.526Z,96360.22
2023-02-15T21:13:31.467Z,96363.84
2023-02-15T21:15:58.989Z,96359.81
2023-02-15T21:18:28.750Z,96359.44
2023-02-15T21:21:01.113Z,96369.66
2023-02-15T21:23:42.289Z,96373.09
2023-02-15T21:26:19.537Z,96360.25
2023-02-15T21:28:48.472Z,96364.03
2023-02-15T21:31:21.268Z,96347.81
2023-02-15T21:33:48.417Z,96362.44
2023-02-15T21:36:24.518Z,96373.84
2023-02-15T21:38:53.772Z,96377.06
2023-02-15T21:41:41.869Z,96367.81
2023-02-15T21:44:36.514Z,96378.19
2023-02-15T21:47:22.387Z,96370.84
2023-02-15T21:49:49.237Z,96358.19
2023-02-15T21:52:21.126Z,96376.66
2023-02-15T21:54:48.008Z,96374.56
2023-02-15T21:57:17.145Z,96379.03
2023-02-15T21:59:44.360Z,96368.38
2023-02-15T22:02:29.709Z,96379.06
2023-02-15T22:04:58.127Z,96382.84
2023-02-15T22:07:24.900Z,96361.75
2023-02-15T22:09:51.790Z,96379.84
2023-02-15T22:12:21.128Z,96379.47
2023-02-15T22:14:53.473Z,96391.91
2023-02-15T22:17:23.163Z,96384.88
2023-02-15T22:19:49.934Z,96386.28
2023-02-15T22:22:16.787Z,96395.50
2023-02-15T22:24:44.823Z,96391.06
2023-02-15T22:27:25.567Z,96383.06
2023-02-15T22:29:53.410Z,96382.63
2023-02-15T22:32:23.814Z,96385.84
2023-02-15T22:34:51.932Z,96390.03
2023-02-15T22:37:19.072Z,96385.59
2023-02-15T22:39:46.155Z,96384.19
2023-02-15T22:42:25.772Z,96383.81
2023-02-15T22:44:57.053Z,96369.19
2023-02-15T22:47:27.571Z,96383.41
2023-02-15T22:49:54.703Z,96397.97
2023-02-15T22:52:21.810Z,96380.88
2023-02-15T22:54:48.658Z,96377.59
2023-02-15T22:57:31.829Z,96382.03
2023-02-15T23:00:01.082Z,96378.91
2023-02-15T23:02:27.877Z,96374.53
2023-02-15T23:04:55.762Z,96382.53
2023-02-15T23:07:23.207Z,96374.16
2023-02-15T23:09:51.167Z,96380.50
2023-02-15T23:12:53.974Z,96378.44
2023-02-15T23:15:20.887Z,96386.00
2023-02-15T23:17:47.543Z,96402.06
2023-02-15T23:20:17.651Z,96393.22
2023-02-15T23:22:44.650Z,96391.19
2023-02-15T23:25:12.288Z,96395.44
2023-02-15T23:27:57.055Z,96386.81
2023-02-15T23:30:24.405Z,96375.16
2023-02-15T23:32:54.028Z,96390.84
2023-02-15T23:35:20.991Z,96379.16
2023-02-15T23:37:48.723Z,96367.53
2023-02-15T23:40:35.807Z,96362.25
2023-02-15T23:43:02.959Z,96376.84
2023-02-15T23:45:32.578Z,96369.44
2023-02-15T23:48:18.984Z,96376.78
2023-02-15T23:50:45.851Z,96366.22
2023-02-15T23:53:12.643Z,96378.78
2023-02-15T23:55:43.568Z,96381.06
2023-02-15T23:58:17.216Z,96382.59
