createdAt,value
2023-12-11T00:00:22.281Z,7.23
2023-12-11T00:03:30.465Z,7.29
2023-12-11T00:06:18.553Z,7.29
2023-12-11T00:09:06.615Z,7.28
2023-12-11T00:11:54.892Z,7.28
2023-12-11T00:14:43.155Z,7.23
2023-12-11T00:17:31.308Z,7.17
2023-12-11T00:20:19.587Z,7.20
2023-12-11T00:23:07.784Z,7.26
2023-12-11T00:25:57.952Z,7.25
2023-12-11T00:28:48.705Z,7.19
2023-12-11T00:31:36.583Z,7.13
2023-12-11T00:34:24.722Z,7.18
2023-12-11T00:37:14.215Z,7.24
2023-12-11T00:40:02.478Z,7.30
2023-12-11T00:42:50.097Z,7.22
2023-12-11T00:45:37.720Z,7.22
2023-12-11T00:48:26.542Z,7.20
2023-12-11T00:51:22.146Z,7.13
2023-12-11T00:54:10.004Z,7.12
2023-12-11T00:56:58.041Z,6.97
2023-12-11T00:59:45.540Z,7.16
2023-12-11T01:02:33.205Z,7.18
2023-12-11T01:05:21.322Z,7.25
2023-12-11T01:08:09.212Z,7.41
2023-12-11T01:10:58.892Z,7.34
2023-12-11T01:13:46.496Z,7.32
2023-12-11T01:16:35.060Z,7.33
2023-12-11T01:19:23.037Z,7.32
2023-12-11T01:22:11.824Z,7.42
2023-12-11T01:25:03.001Z,7.46
2023-12-11T01:27:50.921Z,7.46
2023-12-11T01:30:39.072Z,7.42
2023-12-11T01:33:27.712Z,7.45
2023-12-11T01:36:15.781Z,7.39
2023-12-11T01:39:03.408Z,7.52
2023-12-11T01:41:50.937Z,7.60
2023-12-11T01:44:38.918Z,7.55
2023-12-11T01:47:26.922Z,7.52
2023-12-11T01:50:14.879Z,7.70
2023-12-11T01:53:02.721Z,7.72
2023-12-11T01:55:51.376Z,7.76
2023-12-11T01:58:39.651Z,7.89
2023-12-11T02:01:28.091Z,7.96
2023-12-11T02:04:17.267Z,7.89
2023-12-11T02:07:05.430Z,7.80
2023-12-11T02:09:53.451Z,7.81
2023-12-11T02:12:43.975Z,7.85
2023-12-11T02:15:44.814Z,7.96
2023-12-11T02:18:33.025Z,7.92
2023-12-11T02:21:20.934Z,7.95
2023-12-11T02:24:22.590Z,7.94
2023-12-11T02:27:11.099Z,7.97
2023-12-11T02:29:58.745Z,7.93
2023-12-11T02:32:46.740Z,6.86
2023-12-11T02:35:34.452Z,5.75
2023-12-11T02:38:22.210Z,6.23
2023-12-11T02:41:10.048Z,6.97
2023-12-11T02:44:00.320Z,7.37
2023-12-11T02:46:48.296Z,7.67
2023-12-11T02:49:37.958Z,7.78
2023-12-11T02:52:25.933Z,7.74
2023-12-11T02:55:14.157Z,7.69
2023-12-11T02:58:04.327Z,7.77
2023-12-11T03:00:52.076Z,7.68
2023-12-11T03:03:40.227Z,7.53
2023-12-11T03:06:28.036Z,7.53
2023-12-11T03:09:15.785Z,7.47
2023-12-11T03:12:03.794Z,7.47
2023-12-11T03:14:51.623Z,7.34
2023-12-11T03:17:39.710Z,7.52
2023-12-11T03:20:27.864Z,7.44
2023-12-11T03:23:15.585Z,7.39
2023-12-11T03:26:03.339Z,7.49
2023-12-11T03:28:51.346Z,7.32
2023-12-11T03:31:39.218Z,7.27
2023-12-11T03:34:27.301Z,7.40
2023-12-11T03:37:15.319Z,7.42
2023-12-11T03:40:04.772Z,7.38
2023-12-11T03:42:52.920Z,7.33
2023-12-11T03:45:40.460Z,7.40
2023-12-11T03:48:29.124Z,7.43
2023-12-11T03:51:17.175Z,7.36
2023-12-11T03:54:05.161Z,7.46
2023-12-11T03:56:53.125Z,7.54
2023-12-11T03:59:42.041Z,7.68
2023-12-11T04:02:30.065Z,7.80
2023-12-11T04:05:18.875Z,7.79
2023-12-11T04:08:06.614Z,7.72
2023-12-11T04:10:54.692Z,7.69
2023-12-11T04:13:42.505Z,7.65
2023-12-11T04:16:30.423Z,7.81
2023-12-11T04:19:18.295Z,7.83
2023-12-11T04:22:07.842Z,7.90
2023-12-11T04:24:55.995Z,7.96
2023-12-11T04:27:43.779Z,7.94
2023-12-11T04:30:31.539Z,7.99
2023-12-11T04:33:19.350Z,8.04
2023-12-11T04:36:09.945Z,8.26
2023-12-11T04:38:57.598Z,8.31
2023-12-11T04:41:45.536Z,8.39
2023-12-11T04:44:34.458Z,8.42
2023-12-11T04:47:22.110Z,8.32
2023-12-11T04:50:12.385Z,8.31
2023-12-11T04:53:01.548Z,8.20
2023-12-11T04:55:49.471Z,8.07
2023-12-11T04:58:38.562Z,8.12
2023-12-11T05:01:28.192Z,8.11
2023-12-11T05:04:16.326Z,7.98
2023-12-11T05:07:05.683Z,8.06
2023-12-11T05:09:53.941Z,8.10
2023-12-11T05:12:42.098Z,8.01
2023-12-11T05:15:30.186Z,7.99
2023-12-11T05:18:18.181Z,8.09
2023-12-11T05:21:10.942Z,8.12
2023-12-11T05:23:58.767Z,8.17
2023-12-11T05:26:46.607Z,8.15
2023-12-11T05:29:34.493Z,8.33
2023-12-11T05:32:22.251Z,8.21
2023-12-11T05:35:10.208Z,8.15
2023-12-11T05:37:59.907Z,8.13
2023-12-11T05:40:50.309Z,8.15
2023-12-11T05:43:40.603Z,8.24
2023-12-11T05:46:29.970Z,8.26
2023-12-11T05:49:17.980Z,8.40
2023-12-11T05:52:06.673Z,8.50
2023-12-11T05:54:54.428Z,8.58
2023-12-11T05:57:42.173Z,8.68
2023-12-11T06:00:29.983Z,8.62
2023-12-11T06:03:18.141Z,8.62
2023-12-11T06:06:16.018Z,8.72
2023-12-11T06:09:04.411Z,8.83
2023-12-11T06:11:52.274Z,8.89
2023-12-11T06:14:46.283Z,8.94
2023-12-11T06:17:36.909Z,8.97
2023-12-11T06:20:25.281Z,8.94
2023-12-11T06:23:13.292Z,9.00
2023-12-11T06:26:01.395Z,9.00
2023-12-11T06:28:49.439Z,8.89
2023-12-11T06:31:37.091Z,8.86
2023-12-11T06:34:25.179Z,8.93
2023-12-11T06:37:13.209Z,8.80
2023-12-11T06:40:01.828Z,8.84
2023-12-11T06:42:50.036Z,8.93
2023-12-11T06:45:39.269Z,8.98
2023-12-11T06:48:27.132Z,9.10
2023-12-11T06:51:18.194Z,9.20
2023-12-11T06:54:19.512Z,9.28
2023-12-11T06:57:07.645Z,9.30
2023-12-11T06:59:55.796Z,9.40
2023-12-11T07:02:43.821Z,9.44
2023-12-11T07:05:31.933Z,9.57
2023-12-11T07:08:20.032Z,9.42
2023-12-11T07:11:08.874Z,9.44
2023-12-11T07:13:57.130Z,9.51
2023-12-11T07:16:45.162Z,9.52
2023-12-11T07:19:33.014Z,9.55
2023-12-11T07:22:21.355Z,9.53
2023-12-11T07:25:09.521Z,9.49
2023-12-11T07:27:57.208Z,9.36
2023-12-11T07:30:44.909Z,9.35
2023-12-11T07:33:34.382Z,9.56
2023-12-11T07:36:23.000Z,9.70
2023-12-11T07:39:13.028Z,9.69
2023-12-11T07:42:00.964Z,9.70
2023-12-11T07:44:48.841Z,9.76
2023-12-11T07:47:36.972Z,9.82
2023-12-11T07:50:26.426Z,9.68
2023-12-11T07:53:14.385Z,8.52
2023-12-11T07:56:02.077Z,7.67
2023-12-11T07:58:51.241Z,8.27
2023-12-11T08:01:39.471Z,8.79
2023-12-11T08:04:27.437Z,9.06
2023-12-11T08:07:16.810Z,9.34
2023-12-11T08:10:05.731Z,9.56
2023-12-11T08:12:54.306Z,9.76
2023-12-11T08:15:42.512Z,9.90
2023-12-11T08:18:30.634Z,9.98
2023-12-11T08:21:18.655Z,10.11
2023-12-11T08:24:07.045Z,9.84
2023-12-11T08:26:56.639Z,8.55
2023-12-11T08:29:44.662Z,7.48
2023-12-11T08:32:32.540Z,7.12
2023-12-11T08:35:20.401Z,7.91
2023-12-11T08:38:08.309Z,8.64
2023-12-11T08:40:56.448Z,9.12
2023-12-11T08:43:44.382Z,9.51
2023-12-11T08:46:33.012Z,9.78
2023-12-11T08:49:21.802Z,10.10
2023-12-11T08:52:09.532Z,9.86
2023-12-11T08:54:57.007Z,8.61
2023-12-11T08:57:46.481Z,7.62
2023-12-11T09:00:34.558Z,7.39
2023-12-11T09:03:22.654Z,8.37
2023-12-11T09:06:11.236Z,9.10
2023-12-11T09:08:59.085Z,9.52
2023-12-11T09:11:47.558Z,9.82
2023-12-11T09:14:35.517Z,10.13
2023-12-11T09:17:23.353Z,10.30
2023-12-11T09:20:11.849Z,9.61
2023-12-11T09:23:01.376Z,8.38
2023-12-11T09:25:50.218Z,7.72
2023-12-11T09:28:48.372Z,8.40
2023-12-11T09:31:39.852Z,9.16
2023-12-11T09:34:27.940Z,9.65
2023-12-11T09:37:22.890Z,9.95
2023-12-11T09:40:12.401Z,10.18
2023-12-11T09:43:03.536Z,9.45
2023-12-11T09:45:53.058Z,8.30
2023-12-11T09:48:40.835Z,7.69
2023-12-11T09:51:28.999Z,8.30
2023-12-11T09:54:16.868Z,9.08
2023-12-11T09:57:06.774Z,9.56
2023-12-11T09:59:54.617Z,9.94
2023-12-11T10:02:44.077Z,10.10
2023-12-11T10:06:00.802Z,9.94
2023-12-11T10:08:50.777Z,8.53
2023-12-11T10:11:38.793Z,7.87
2023-12-11T10:14:30.062Z,8.49
2023-12-11T10:17:19.021Z,9.09
2023-12-11T10:20:18.221Z,9.40
2023-12-11T10:23:15.504Z,9.73
2023-12-11T10:26:07.777Z,9.92
2023-12-11T10:28:55.596Z,10.02
2023-12-11T10:31:43.596Z,10.07
2023-12-11T10:34:53.086Z,10.16
2023-12-11T10:37:40.870Z,10.19
2023-12-11T10:40:43.150Z,9.24
2023-12-11T10:46:39.090Z,8.62
2023-12-11T10:49:27.258Z,9.28
2023-12-11T10:52:15.514Z,9.62
2023-12-11T10:55:06.165Z,9.90
2023-12-11T10:57:54.674Z,10.02
2023-12-11T11:00:43.082Z,9.87
2023-12-11T11:03:32.005Z,8.67
2023-12-11T11:06:22.970Z,7.87
2023-12-11T11:09:14.575Z,8.48
2023-12-11T11:12:12.348Z,9.24
2023-12-11T11:15:00.290Z,9.66
2023-12-11T11:18:08.060Z,10.03
2023-12-11T11:21:13.761Z,10.13
2023-12-11T11:24:01.855Z,8.99
2023-12-11T11:26:50.336Z,7.92
2023-12-11T11:29:39.525Z,7.51
2023-12-11T11:32:57.936Z,8.31
2023-12-11T11:35:55.644Z,9.21
2023-12-11T11:38:57.936Z,9.63
2023-12-11T11:41:46.103Z,10.00
2023-12-11T11:44:34.372Z,10.23
2023-12-11T11:47:22.035Z,10.41
2023-12-11T11:50:15.055Z,10.47
2023-12-11T11:53:10.093Z,9.37
2023-12-11T11:56:02.129Z,8.40
2023-12-11T11:58:50.202Z,7.73
2023-12-11T12:01:53.464Z,7.68
2023-12-11T12:04:41.375Z,8.73
2023-12-11T12:07:30.519Z,9.47
2023-12-11T12:10:18.979Z,9.88
2023-12-11T12:13:08.013Z,10.21
2023-12-11T12:15:56.370Z,10.51
2023-12-11T12:18:51.510Z,10.35
2023-12-11T12:21:57.675Z,9.17
2023-12-11T12:24:50.109Z,8.09
2023-12-11T12:27:38.123Z,7.44
2023-12-11T12:30:28.770Z,7.35
2023-12-11T12:33:19.832Z,8.38
2023-12-11T12:36:08.260Z,9.25
2023-12-11T12:38:56.318Z,9.70
2023-12-11T12:41:44.225Z,10.09
2023-12-11T12:44:38.894Z,10.32
2023-12-11T12:47:26.691Z,10.51
2023-12-11T12:50:24.515Z,9.99
2023-12-11T12:53:14.536Z,8.60
2023-12-11T12:56:02.474Z,7.66
2023-12-11T12:58:51.060Z,7.34
2023-12-11T13:01:42.484Z,8.27
2023-12-11T13:04:30.442Z,9.14
2023-12-11T13:07:20.272Z,9.73
2023-12-11T13:10:15.290Z,10.04
2023-12-11T13:13:15.561Z,10.19
2023-12-11T13:16:04.375Z,10.38
2023-12-11T13:18:53.276Z,10.52
2023-12-11T13:21:46.274Z,10.31
2023-12-11T13:24:34.293Z,9.12
2023-12-11T13:27:26.481Z,8.16
2023-12-11T13:30:18.003Z,7.46
2023-12-11T13:33:06.470Z,7.24
2023-12-11T13:35:54.086Z,8.19
2023-12-11T13:38:43.608Z,8.99
2023-12-11T13:41:36.181Z,9.51
2023-12-11T13:44:24.156Z,9.91
2023-12-11T13:47:11.954Z,10.14
2023-12-11T13:49:59.673Z,10.26
2023-12-11T13:52:48.096Z,10.04
2023-12-11T13:55:35.841Z,8.82
2023-12-11T13:58:23.629Z,7.73
2023-12-11T14:01:12.078Z,7.27
2023-12-11T14:04:00.284Z,8.15
2023-12-11T14:06:48.620Z,8.94
2023-12-11T14:09:37.132Z,9.40
2023-12-11T14:12:25.926Z,9.74
2023-12-11T14:15:14.104Z,10.02
2023-12-11T14:18:04.585Z,10.26
2023-12-11T14:20:55.085Z,9.64
2023-12-11T14:23:43.174Z,8.44
2023-12-11T14:26:33.191Z,7.50
2023-12-11T14:29:23.390Z,6.81
2023-12-11T14:32:11.908Z,6.66
2023-12-11T14:35:00.004Z,7.67
2023-12-11T14:37:48.204Z,8.51
2023-12-11T14:40:36.487Z,9.14
2023-12-11T14:43:25.196Z,9.57
2023-12-11T14:46:13.525Z,9.90
2023-12-11T14:49:01.780Z,10.15
2023-12-11T14:51:49.968Z,10.01
2023-12-11T14:54:37.889Z,8.83
2023-12-11T14:57:25.547Z,7.80
2023-12-11T15:00:13.753Z,7.06
2023-12-11T15:03:01.798Z,6.86
2023-12-11T15:05:50.618Z,7.85
2023-12-11T15:08:40.926Z,8.73
2023-12-11T15:11:29.686Z,9.28
2023-12-11T15:14:17.645Z,9.67
2023-12-11T15:17:07.039Z,10.00
2023-12-11T15:19:54.903Z,10.08
2023-12-11T15:22:44.191Z,9.03
2023-12-11T15:25:32.219Z,7.97
2023-12-11T15:28:20.102Z,7.22
2023-12-11T15:31:13.498Z,6.62
2023-12-11T15:34:05.597Z,6.55
2023-12-11T15:36:54.053Z,7.63
2023-12-11T15:39:41.780Z,8.53
2023-12-11T15:42:29.583Z,9.10
2023-12-11T15:45:18.372Z,9.51
2023-12-11T15:48:06.720Z,9.83
2023-12-11T15:53:17.030Z,10.01
2023-12-11T15:56:08.746Z,8.88
2023-12-11T15:58:59.271Z,7.78
2023-12-11T16:01:47.701Z,7.03
2023-12-11T16:04:35.810Z,6.80
2023-12-11T16:07:24.389Z,7.82
2023-12-11T16:10:13.116Z,8.74
2023-12-11T16:13:01.740Z,9.27
2023-12-11T16:15:50.103Z,9.62
2023-12-11T16:18:46.070Z,9.88
2023-12-11T16:21:40.286Z,10.10
2023-12-11T16:24:28.426Z,9.84
2023-12-11T16:27:18.204Z,8.65
2023-12-11T16:30:11.239Z,7.62
2023-12-11T16:32:59.725Z,6.84
2023-12-11T16:35:47.844Z,6.59
2023-12-11T16:38:37.966Z,7.59
2023-12-11T16:41:29.160Z,8.42
2023-12-11T16:44:17.658Z,8.94
2023-12-11T16:47:05.837Z,9.31
2023-12-11T16:50:02.095Z,9.63
2023-12-11T16:52:56.064Z,9.85
2023-12-11T16:55:44.045Z,10.00
2023-12-11T16:58:33.078Z,9.82
2023-12-11T17:01:23.136Z,8.64
2023-12-11T17:04:13.759Z,7.63
2023-12-11T17:07:01.902Z,6.88
2023-12-11T17:09:50.171Z,6.27
2023-12-11T17:12:38.291Z,6.12
2023-12-11T17:15:27.033Z,7.16
2023-12-11T17:18:15.464Z,8.08
2023-12-11T17:21:06.815Z,8.72
2023-12-11T17:23:55.282Z,9.17
2023-12-11T17:26:43.136Z,9.45
2023-12-11T17:29:31.443Z,9.70
2023-12-11T17:32:19.213Z,9.90
2023-12-11T17:35:08.392Z,9.80
2023-12-11T17:37:57.025Z,8.69
2023-12-11T17:40:44.822Z,7.65
2023-12-11T17:43:32.809Z,6.89
2023-12-11T17:46:20.876Z,6.33
2023-12-11T17:49:09.266Z,6.23
2023-12-11T17:51:58.044Z,7.29
2023-12-11T17:54:50.445Z,8.19
2023-12-11T17:57:39.361Z,8.79
2023-12-11T18:00:28.306Z,9.13
2023-12-11T18:03:16.043Z,9.42
2023-12-11T18:06:05.018Z,9.67
2023-12-11T18:08:52.495Z,9.85
2023-12-11T18:11:40.860Z,10.07
2023-12-11T18:14:29.317Z,9.84
2023-12-11T18:17:18.275Z,8.68
2023-12-11T18:20:08.219Z,7.67
2023-12-11T18:22:58.369Z,6.91
2023-12-11T18:25:46.304Z,6.32
2023-12-11T18:28:34.581Z,6.21
2023-12-11T18:31:23.470Z,7.24
2023-12-11T18:34:12.212Z,8.10
2023-12-11T18:37:06.072Z,8.70
2023-12-11T18:39:54.218Z,9.17
2023-12-11T18:42:45.154Z,9.53
2023-12-11T18:45:32.829Z,9.81
2023-12-11T18:48:23.705Z,10.04
2023-12-11T18:51:13.291Z,9.83
2023-12-11T18:54:03.926Z,8.60
2023-12-11T18:56:52.658Z,7.59
2023-12-11T18:59:40.683Z,6.88
2023-12-11T19:02:30.161Z,6.67
2023-12-11T19:05:18.676Z,7.73
2023-12-11T19:08:06.801Z,8.66
2023-12-11T19:10:56.768Z,9.24
2023-12-11T19:13:45.416Z,9.61
2023-12-11T19:16:33.695Z,9.89
2023-12-11T19:19:21.929Z,10.11
2023-12-11T19:22:09.947Z,9.95
2023-12-11T19:24:58.425Z,8.78
2023-12-11T19:27:47.163Z,7.77
2023-12-11T19:30:35.503Z,7.05
2023-12-11T19:33:23.426Z,6.49
2023-12-11T19:36:11.985Z,6.43
2023-12-11T19:39:00.155Z,7.60
2023-12-11T19:41:48.553Z,8.50
2023-12-11T19:44:36.279Z,9.03
2023-12-11T19:47:26.021Z,9.36
2023-12-11T19:50:14.910Z,9.59
2023-12-11T19:53:03.109Z,9.80
2023-12-11T19:55:51.543Z,9.95
2023-12-11T19:58:41.752Z,9.79
2023-12-11T20:01:32.002Z,8.60
2023-12-11T20:04:20.859Z,7.53
2023-12-11T20:07:10.278Z,6.78
2023-12-11T20:09:58.687Z,6.55
2023-12-11T20:12:49.306Z,7.59
2023-12-11T20:15:38.693Z,8.50
2023-12-11T20:18:27.546Z,9.06
2023-12-11T20:21:16.510Z,9.41
2023-12-11T20:24:06.330Z,9.58
2023-12-11T20:26:55.502Z,9.79
2023-12-11T20:29:43.749Z,10.05
2023-12-11T20:32:33.823Z,10.02
2023-12-11T20:35:22.250Z,8.88
2023-12-11T20:38:10.921Z,7.83
2023-12-11T20:40:58.872Z,7.08
2023-12-11T20:43:52.035Z,6.85
2023-12-11T20:46:40.458Z,7.85
2023-12-11T20:49:29.097Z,8.63
2023-12-11T20:52:17.841Z,9.12
2023-12-11T20:55:08.322Z,9.48
2023-12-11T20:57:56.556Z,9.76
2023-12-11T21:00:44.885Z,9.94
2023-12-11T21:03:33.064Z,10.16
2023-12-11T21:06:22.178Z,9.99
2023-12-11T21:09:12.270Z,8.73
2023-12-11T21:12:00.922Z,7.61
2023-12-11T21:14:49.973Z,6.76
2023-12-11T21:17:41.827Z,6.12
2023-12-11T21:20:30.263Z,5.97
2023-12-11T21:23:18.818Z,6.98
2023-12-11T21:26:14.577Z,7.88
2023-12-11T21:29:02.823Z,8.63
2023-12-11T21:31:51.340Z,9.19
2023-12-11T21:34:44.087Z,9.58
2023-12-11T21:37:32.860Z,9.94
2023-12-11T21:40:21.471Z,10.26
2023-12-11T21:43:09.960Z,10.05
2023-12-11T21:45:59.801Z,8.76
2023-12-11T21:48:49.790Z,7.63
2023-12-11T21:51:38.202Z,6.81
2023-12-11T21:54:26.722Z,6.19
2023-12-11T21:57:15.116Z,6.05
2023-12-11T22:00:03.412Z,7.17
2023-12-11T22:03:02.246Z,8.04
2023-12-11T22:05:50.848Z,8.52
2023-12-11T22:08:39.101Z,8.92
2023-12-11T22:11:27.573Z,9.24
2023-12-11T22:14:15.801Z,9.47
2023-12-11T22:17:04.368Z,9.67
2023-12-11T22:19:52.541Z,9.79
2023-12-11T22:22:41.276Z,9.92
2023-12-11T22:25:29.456Z,9.75
2023-12-11T22:28:17.644Z,8.58
2023-12-11T22:31:05.823Z,7.52
2023-12-11T22:33:54.275Z,6.76
2023-12-11T22:36:42.565Z,6.49
2023-12-11T22:39:32.711Z,7.50
2023-12-11T22:42:21.329Z,8.49
2023-12-11T22:45:10.085Z,9.11
2023-12-11T22:47:58.811Z,9.50
2023-12-11T22:50:47.209Z,9.84
2023-12-11T22:53:36.736Z,10.12
2023-12-11T22:56:24.518Z,9.94
2023-12-11T22:59:12.555Z,8.65
2023-12-11T23:02:04.063Z,7.54
2023-12-11T23:04:53.190Z,6.70
2023-12-11T23:07:41.654Z,6.43
2023-12-11T23:10:30.268Z,7.48
2023-12-11T23:13:18.342Z,8.29
2023-12-11T23:16:08.065Z,8.87
2023-12-11T23:19:00.528Z,9.29
2023-12-11T23:21:50.536Z,9.66
2023-12-11T23:24:39.059Z,9.97
2023-12-11T23:27:27.098Z,10.15
2023-12-11T23:30:15.558Z,9.95
2023-12-11T23:33:04.093Z,8.67
2023-12-11T23:35:51.932Z,7.55
2023-12-11T23:38:40.291Z,6.73
2023-12-11T23:41:28.319Z,6.39
2023-12-11T23:44:16.203Z,7.27
2023-12-11T23:47:04.765Z,8.14
2023-12-11T23:49:53.102Z,8.74
2023-12-11T23:52:41.405Z,9.13
2023-12-11T23:55:30.190Z,9.37
2023-12-11T23:58:18.348Z,9.58
