createdAt,value
2022-11-28T00:00:11.819Z,99.993896
2022-11-28T00:01:21.494Z,99.993896
2022-11-28T00:02:29.377Z,99.993896
2022-11-28T00:03:37.908Z,99.993896
2022-11-28T00:04:47.584Z,99.993896
2022-11-28T00:05:56.249Z,99.993896
2022-11-28T00:07:05.928Z,99.993896
2022-11-28T00:08:15.585Z,99.993896
2022-11-28T00:09:25.263Z,99.993896
2022-11-28T00:10:34.986Z,99.993896
2022-11-28T00:11:42.693Z,99.993896
2022-11-28T00:12:50.341Z,99.993896
2022-11-28T00:14:00.018Z,99.993896
2022-11-28T00:15:08.809Z,99.993896
2022-11-28T00:16:17.532Z,99.993896
2022-11-28T00:17:27.098Z,99.993896
2022-11-28T00:18:35.893Z,99.993896
2022-11-28T00:19:45.434Z,99.993896
2022-11-28T00:20:55.143Z,99.993896
2022-11-28T00:22:02.792Z,99.993896
2022-11-28T00:23:12.467Z,99.993896
2022-11-28T00:24:22.152Z,99.993896
2022-11-28T00:25:30.803Z,99.993896
2022-11-28T00:26:39.513Z,99.993896
2022-11-28T00:27:49.196Z,99.993896
2022-11-28T00:28:58.885Z,99.993896
2022-11-28T00:30:08.558Z,99.993896
2022-11-28T00:31:17.287Z,99.993896
2022-11-28T00:32:26.925Z,99.993896
2022-11-28T00:33:36.688Z,99.993896
2022-11-28T00:34:45.463Z,99.993896
2022-11-28T00:35:55.070Z,99.993896
2022-11-28T00:37:04.753Z,99.993896
2022-11-28T00:38:14.615Z,99.993896
2022-11-28T00:39:23.301Z,99.993896
2022-11-28T00:40:30.958Z,99.993896
2022-11-28T00:41:40.662Z,99.993896
2022-11-28T00:42:49.423Z,99.993896
2022-11-28T00:43:59.233Z,99.993896
2022-11-28T00:45:07.882Z,99.993896
2022-11-28T00:46:15.604Z,99.993896
2022-11-28T00:47:25.267Z,99.993896
2022-11-28T00:48:32.919Z,99.993896
2022-11-28T00:49:40.637Z,99.993896
2022-11-28T00:50:50.453Z,99.993896
2022-11-28T00:51:59.970Z,99.993896
2022-11-28T00:53:09.650Z,99.993896
2022-11-28T00:54:19.336Z,99.993896
2022-11-28T00:55:29.025Z,99.993896
2022-11-28T00:56:38.704Z,99.993896
2022-11-28T00:57:46.406Z,99.993896
2022-11-28T00:58:54.085Z,99.993896
2022-11-28T01:00:03.881Z,99.993896
2022-11-28T01:01:12.619Z,99.993896
2022-11-28T01:02:20.343Z,99.993896
2022-11-28T01:03:29.943Z,99.993896
2022-11-28T01:04:38.591Z,99.993896
2022-11-28T01:05:48.306Z,99.993896
2022-11-28T01:06:57.175Z,99.993896
2022-11-28T01:08:04.737Z,99.993896
2022-11-28T01:09:14.531Z,99.993896
2022-11-28T01:10:23.240Z,99.993896
2022-11-28T01:11:31.903Z,99.993896
2022-11-28T01:12:40.629Z,99.993896
2022-11-28T01:13:49.370Z,99.993896
2022-11-28T01:14:59.049Z,99.993896
2022-11-28T01:16:06.740Z,99.993896
2022-11-28T01:17:15.480Z,99.993896
2022-11-28T01:18:25.189Z,99.993896
2022-11-28T01:19:33.845Z,99.993896
2022-11-28T01:20:42.542Z,99.993896
2022-11-28T01:21:52.231Z,99.993896
2022-11-28T01:23:02.031Z,99.993896
2022-11-28T01:24:11.800Z,99.993896
2022-11-28T01:25:20.620Z,99.993896
2022-11-28T01:26:30.288Z,99.993896
2022-11-28T01:27:38.964Z,99.993896
2022-11-28T01:28:47.644Z,99.993896
2022-11-28T01:29:57.370Z,99.993896
2022-11-28T01:31:06.084Z,99.993896
2022-11-28T01:32:14.682Z,99.993896
2022-11-28T01:33:23.396Z,99.993896
2022-11-28T01:34:32.057Z,99.993896
2022-11-28T01:35:41.786Z,99.993896
2022-11-28T01:36:51.474Z,99.993896
2022-11-28T01:38:00.147Z,99.993896
2022-11-28T01:39:09.928Z,99.993896
2022-11-28T01:40:19.498Z,99.993896
2022-11-28T01:41:28.189Z,99.993896
2022-11-28T01:42:37.875Z,99.993896
2022-11-28T01:43:46.522Z,99.993896
2022-11-28T01:44:56.245Z,99.993896
2022-11-28T01:46:04.925Z,99.993896
2022-11-28T01:47:14.605Z,99.993896
2022-11-28T01:48:24.289Z,99.993896
2022-11-28T01:49:32.945Z,99.993896
2022-11-28T01:50:41.656Z,99.993896
2022-11-28T01:51:50.329Z,99.993896
2022-11-28T01:52:59.009Z,99.993896
2022-11-28T01:54:08.697Z,99.993896
2022-11-28T01:55:17.467Z,99.993896
2022-11-28T01:56:25.007Z,99.993896
2022-11-28T01:57:34.707Z,99.993896
2022-11-28T01:58:43.453Z,99.993896
2022-11-28T01:59:52.154Z,99.993896
2022-11-28T02:01:00.888Z,99.993896
2022-11-28T02:02:10.531Z,99.993896
2022-11-28T02:03:20.232Z,99.993896
2022-11-28T02:04:30.182Z,99.993896
2022-11-28T02:05:38.884Z,99.993896
2022-11-28T02:06:48.603Z,99.993896
2022-11-28T02:07:57.313Z,99.993896
2022-11-28T02:09:05.968Z,99.993896
2022-11-28T02:10:15.780Z,99.993896
2022-11-28T02:11:24.550Z,99.993896
2022-11-28T02:12:34.120Z,99.993896
2022-11-28T02:13:42.818Z,99.993896
2022-11-28T02:14:50.475Z,99.993896
2022-11-28T02:16:00.247Z,99.993896
2022-11-28T02:17:09.887Z,99.993896
2022-11-28T02:18:17.539Z,99.993896
2022-11-28T02:19:26.200Z,99.993896
2022-11-28T02:20:34.869Z,99.993896
2022-11-28T02:21:44.573Z,99.993896
2022-11-28T02:22:53.238Z,99.993896
2022-11-28T02:24:00.948Z,99.993896
2022-11-28T02:25:10.604Z,99.993896
2022-11-28T02:26:20.265Z,99.993896
2022-11-28T02:27:30.093Z,99.993896
2022-11-28T02:28:39.669Z,99.993896
2022-11-28T02:29:49.368Z,99.993896
2022-11-28T02:30:59.095Z,99.993896
2022-11-28T02:32:08.737Z,99.993896
2022-11-28T02:33:18.487Z,99.993896
2022-11-28T02:34:28.165Z,99.993896
2022-11-28T02:35:37.845Z,99.993896
2022-11-28T02:36:46.503Z,99.993896
2022-11-28T02:37:55.241Z,99.993896
2022-11-28T02:39:03.940Z,99.993896
2022-11-28T02:40:13.612Z,99.993896
2022-11-28T02:41:22.276Z,99.993896
2022-11-28T02:42:31.001Z,99.993896
2022-11-28T02:43:40.924Z,99.993896
2022-11-28T02:44:50.475Z,99.993896
2022-11-28T02:45:59.148Z,99.993896
2022-11-28T02:47:08.906Z,99.993896
2022-11-28T02:48:17.490Z,99.993896
2022-11-28T02:49:27.185Z,99.993896
2022-11-28T02:50:35.875Z,99.993896
2022-11-28T02:51:44.583Z,99.993896
2022-11-28T02:52:54.315Z,99.993896
2022-11-28T02:54:03.989Z,99.993896
2022-11-28T02:55:13.687Z,99.993896
2022-11-28T02:56:22.397Z,99.993896
2022-11-28T02:57:31.068Z,99.993896
2022-11-28T02:58:40.718Z,99.993896
2022-11-28T02:59:48.524Z,99.993896
2022-11-28T03:00:56.101Z,99.993896
2022-11-28T03:02:05.787Z,99.993896
2022-11-28T03:03:14.423Z,99.993896
2022-11-28T03:04:23.150Z,99.993896
2022-11-28T03:05:32.837Z,99.993896
2022-11-28T03:06:41.511Z,99.993896
2022-11-28T03:07:51.449Z,99.993896
2022-11-28T03:09:00.041Z,99.993896
2022-11-28T03:10:09.703Z,99.993896
2022-11-28T03:11:19.392Z,99.993896
2022-11-28T03:12:29.048Z,99.993896
2022-11-28T03:13:37.748Z,99.993896
2022-11-28T03:14:46.448Z,99.993896
2022-11-28T03:15:55.249Z,99.993896
2022-11-28T03:17:05.051Z,99.993896
2022-11-28T03:18:13.676Z,99.993896
2022-11-28T03:19:21.501Z,99.993896
2022-11-28T03:20:29.194Z,99.993896
2022-11-28T03:21:36.852Z,99.993896
2022-11-28T03:22:46.606Z,99.993896
2022-11-28T03:23:55.226Z,99.993896
2022-11-28T03:25:03.932Z,99.993896
2022-11-28T03:26:11.588Z,99.993896
2022-11-28T03:27:20.300Z,99.993896
2022-11-28T03:28:30.041Z,99.993896
2022-11-28T03:29:37.686Z,99.993896
2022-11-28T03:30:46.472Z,99.993896
2022-11-28T03:31:56.416Z,99.993896
2022-11-28T03:33:05.936Z,99.993896
2022-11-28T03:34:15.601Z,99.993896
2022-11-28T03:35:24.297Z,99.993896
2022-11-28T03:36:32.984Z,99.993896
2022-11-28T03:37:42.661Z,99.993896
2022-11-28T03:38:50.319Z,99.993896
2022-11-28T03:39:57.978Z,99.993896
2022-11-28T03:41:07.678Z,99.993896
2022-11-28T03:42:17.444Z,99.993896
2022-11-28T03:43:26.119Z,99.993896
2022-11-28T03:44:34.793Z,99.993896
2022-11-28T03:45:43.458Z,99.993896
2022-11-28T03:46:53.224Z,99.993896
2022-11-28T03:48:00.985Z,99.993896
2022-11-28T03:49:08.529Z,99.993896
2022-11-28T03:50:18.238Z,99.993896
2022-11-28T03:51:26.897Z,99.993896
2022-11-28T03:52:35.568Z,99.993896
2022-11-28T03:53:44.264Z,99.993896
2022-11-28T03:54:53.932Z,99.993896
2022-11-28T03:56:03.640Z,99.993896
2022-11-28T03:57:11.288Z,99.993896
2022-11-28T03:58:21.185Z,99.993896
2022-11-28T03:59:30.980Z,99.993896
2022-11-28T04:00:39.679Z,99.993896
2022-11-28T04:01:48.339Z,99.993896
2022-11-28T04:02:57.096Z,99.993896
2022-11-28T04:04:06.799Z,99.993896
2022-11-28T04:05:16.391Z,99.993896
2022-11-28T04:06:25.062Z,99.993896
2022-11-28T04:07:32.779Z,99.993896
2022-11-28T04:08:42.413Z,99.993896
2022-11-28T04:09:51.064Z,99.993896
2022-11-28T04:10:59.767Z,99.993896
2022-11-28T04:12:08.550Z,99.993896
2022-11-28T04:13:17.291Z,99.993896
2022-11-28T04:14:27.025Z,99.993896
2022-11-28T04:15:35.743Z,99.993896
2022-11-28T04:16:43.598Z,99.993896
2022-11-28T04:17:54.265Z,99.993896
2022-11-28T04:19:03.066Z,99.993896
2022-11-28T04:20:12.741Z,99.993896
2022-11-28T04:21:22.301Z,99.993896
2022-11-28T04:22:32.011Z,99.993896
2022-11-28T04:23:40.714Z,99.993896
2022-11-28T04:24:49.362Z,99.993896
2022-11-28T04:25:58.065Z,99.993896
2022-11-28T04:27:07.747Z,99.993896
2022-11-28T04:28:16.433Z,99.993896
2022-11-28T04:29:27.090Z,99.993896
2022-11-28T04:30:35.746Z,99.993896
2022-11-28T04:31:44.697Z,99.993896
2022-11-28T04:32:54.292Z,99.993896
2022-11-28T04:34:02.982Z,99.993896
2022-11-28T04:35:11.655Z,99.993896
2022-11-28T04:36:21.419Z,99.993896
2022-11-28T04:37:30.950Z,99.993896
2022-11-28T04:38:40.618Z,99.993896
2022-11-28T04:39:49.318Z,99.993896
2022-11-28T04:40:57.963Z,99.993896
2022-11-28T04:42:07.644Z,99.993896
2022-11-28T04:43:16.390Z,99.993896
2022-11-28T04:44:24.051Z,99.993896
2022-11-28T04:45:33.751Z,99.993896
2022-11-28T04:46:43.399Z,99.993896
2022-11-28T04:47:53.068Z,99.993896
2022-11-28T04:49:01.744Z,99.993896
2022-11-28T04:50:10.422Z,99.993896
2022-11-28T04:51:20.118Z,99.993896
2022-11-28T04:52:27.893Z,99.993896
2022-11-28T04:53:36.430Z,99.993896
2022-11-28T04:54:46.090Z,99.993896
2022-11-28T04:55:55.791Z,99.993896
2022-11-28T04:57:04.475Z,99.993896
2022-11-28T04:58:13.156Z,99.993896
2022-11-28T04:59:22.832Z,99.993896
2022-11-28T05:00:32.519Z,99.993896
2022-11-28T05:01:40.240Z,99.993896
2022-11-28T05:02:49.887Z,99.993896
2022-11-28T05:03:59.548Z,99.993896
2022-11-28T05:05:08.220Z,99.993896
2022-11-28T05:06:16.904Z,99.993896
2022-11-28T05:07:25.611Z,99.993896
2022-11-28T05:08:35.379Z,99.993896
2022-11-28T05:09:44.923Z,99.993896
2022-11-28T05:10:52.578Z,99.993896
2022-11-28T05:12:01.251Z,99.993896
2022-11-28T05:13:11.008Z,99.993896
2022-11-28T05:14:20.707Z,99.993896
2022-11-28T05:15:30.382Z,99.993896
2022-11-28T05:16:39.088Z,99.993896
2022-11-28T05:17:47.735Z,99.993896
2022-11-28T05:18:56.392Z,99.993896
2022-11-28T05:20:05.190Z,99.993896
2022-11-28T05:21:14.834Z,99.993896
2022-11-28T05:22:22.488Z,99.993896
2022-11-28T05:23:31.147Z,99.993896
2022-11-28T05:24:40.971Z,99.993896
2022-11-28T05:25:50.509Z,99.993896
2022-11-28T05:26:59.196Z,99.993896
2022-11-28T05:28:07.838Z,99.993896
2022-11-28T05:29:17.486Z,99.993896
2022-11-28T05:30:27.145Z,99.993896
2022-11-28T05:31:34.948Z,99.993896
2022-11-28T05:32:42.541Z,99.993896
2022-11-28T05:33:51.205Z,99.993896
2022-11-28T05:35:00.890Z,99.993896
2022-11-28T05:36:13.058Z,99.993896
2022-11-28T05:37:20.305Z,99.993896
2022-11-28T05:38:29.966Z,99.993896
2022-11-28T05:39:39.936Z,99.993896
2022-11-28T05:40:47.516Z,99.993896
2022-11-28T05:41:56.041Z,99.993896
2022-11-28T05:43:05.755Z,99.993896
2022-11-28T05:44:14.418Z,99.993896
2022-11-28T05:45:24.172Z,99.993896
2022-11-28T05:46:32.741Z,99.993896
2022-11-28T05:47:42.399Z,99.993896
2022-11-28T05:48:52.081Z,99.993896
2022-11-28T05:49:59.778Z,99.993896
2022-11-28T05:51:08.433Z,99.993896
2022-11-28T05:52:18.103Z,99.993896
2022-11-28T05:53:26.792Z,99.993896
2022-11-28T05:54:35.462Z,99.993896
2022-11-28T05:55:44.145Z,99.993896
2022-11-28T05:56:51.947Z,99.993896
2022-11-28T05:58:01.565Z,99.993896
2022-11-28T05:59:09.736Z,99.993896
2022-11-28T06:00:18.567Z,99.993896
2022-11-28T06:01:28.201Z,99.993896
2022-11-28T06:02:37.900Z,99.993896
2022-11-28T06:03:46.555Z,99.993896
2022-11-28T06:04:55.283Z,99.993896
2022-11-28T06:06:03.905Z,99.993896
2022-11-28T06:07:13.594Z,99.993896
2022-11-28T06:08:23.254Z,99.993896
2022-11-28T06:09:31.920Z,99.993896
2022-11-28T06:10:42.600Z,99.993896
2022-11-28T06:11:51.319Z,99.993896
2022-11-28T06:13:01.082Z,99.993896
2022-11-28T06:14:10.654Z,99.993896
2022-11-28T06:15:20.327Z,99.993896
2022-11-28T06:16:30.060Z,99.993896
2022-11-28T06:17:38.724Z,99.993896
2022-11-28T06:18:46.392Z,99.993896
2022-11-28T06:19:56.061Z,99.993896
2022-11-28T06:21:05.769Z,99.993896
2022-11-28T06:22:14.430Z,99.993896
2022-11-28T06:23:24.159Z,99.993896
2022-11-28T06:24:33.844Z,99.993896
2022-11-28T06:25:43.568Z,99.993896
2022-11-28T06:26:53.227Z,99.993896
2022-11-28T06:27:59.889Z,99.993896
2022-11-28T06:29:09.789Z,99.993896
2022-11-28T06:30:19.330Z,99.993896
2022-11-28T06:31:28.036Z,99.993896
2022-11-28T06:32:37.647Z,99.993896
2022-11-28T06:33:46.313Z,99.993896
2022-11-28T06:34:56.011Z,99.993896
2022-11-28T06:36:03.681Z,99.993896
2022-11-28T06:37:11.390Z,99.993896
2022-11-28T06:38:21.063Z,99.993896
2022-11-28T06:39:29.733Z,99.993896
2022-11-28T06:40:38.415Z,99.993896
2022-11-28T06:41:48.087Z,99.993896
2022-11-28T06:42:56.759Z,99.993896
2022-11-28T06:44:06.425Z,99.993896
2022-11-28T06:45:15.210Z,99.993896
2022-11-28T06:46:22.848Z,99.993896
2022-11-28T06:47:32.447Z,99.993896
2022-11-28T06:48:41.104Z,99.993896
2022-11-28T06:49:50.778Z,99.993896
2022-11-28T06:51:00.448Z,99.993896
2022-11-28T06:52:10.143Z,99.993896
2022-11-28T06:53:20.713Z,99.993896
2022-11-28T06:54:29.372Z,99.993896
2022-11-28T06:55:37.030Z,99.993896
2022-11-28T06:56:46.694Z,99.993896
2022-11-28T06:57:56.488Z,99.993896
2022-11-28T06:59:06.184Z,99.993896
2022-11-28T07:00:15.856Z,99.993896
2022-11-28T07:01:24.685Z,99.993896
2022-11-28T07:02:34.226Z,99.993896
2022-11-28T07:03:41.936Z,99.993896
2022-11-28T07:04:50.620Z,99.993896
2022-11-28T07:06:00.282Z,99.993896
2022-11-28T07:07:11.544Z,99.993896
2022-11-28T07:08:18.688Z,99.993896
2022-11-28T07:09:27.293Z,99.993896
2022-11-28T07:10:36.945Z,99.993896
2022-11-28T07:11:46.612Z,99.993896
2022-11-28T07:12:56.271Z,99.993896
2022-11-28T07:14:05.986Z,99.993896
2022-11-28T07:15:15.678Z,99.993896
2022-11-28T07:16:24.436Z,99.993896
2022-11-28T07:17:34.159Z,99.993896
2022-11-28T07:18:43.708Z,99.993896
2022-11-28T07:19:55.064Z,99.993896
2022-11-28T07:21:03.095Z,99.993896
2022-11-28T07:22:11.744Z,99.993896
2022-11-28T07:23:21.401Z,99.993896
2022-11-28T07:24:30.166Z,99.993896
2022-11-28T07:25:37.816Z,99.993896
2022-11-28T07:26:47.637Z,99.993896
2022-11-28T07:27:56.286Z,99.993896
2022-11-28T07:29:05.950Z,99.993896
2022-11-28T07:30:15.607Z,99.993896
2022-11-28T07:31:24.347Z,99.993896
2022-11-28T07:32:33.985Z,99.993896
2022-11-28T07:33:41.797Z,99.993896
2022-11-28T07:34:51.326Z,99.993896
2022-11-28T07:36:01.018Z,99.993896
2022-11-28T07:37:10.683Z,99.993896
2022-11-28T07:38:20.373Z,99.993896
2022-11-28T07:39:29.028Z,99.993896
2022-11-28T07:40:37.725Z,99.993896
2022-11-28T07:41:47.424Z,99.993896
2022-11-28T07:42:55.156Z,99.993896
2022-11-28T07:44:02.833Z,99.993896
2022-11-28T07:45:12.495Z,99.993896
2022-11-28T07:46:20.232Z,99.993896
2022-11-28T07:47:28.825Z,99.993896
2022-11-28T07:48:37.498Z,99.993896
2022-11-28T07:49:46.195Z,99.993896
2022-11-28T07:50:55.846Z,99.993896
2022-11-28T07:52:03.511Z,99.993896
2022-11-28T07:53:12.250Z,99.993896
2022-11-28T07:54:21.962Z,99.993896
2022-11-28T07:55:30.627Z,99.993896
2022-11-28T07:57:10.565Z,99.993896
2022-11-28T07:57:50.949Z,99.993896
2022-11-28T07:59:03.262Z,99.993896
2022-11-28T08:00:10.281Z,99.993896
2022-11-28T08:01:20.025Z,99.993896
2022-11-28T08:02:27.731Z,99.993896
2022-11-28T08:03:37.390Z,99.993896
2022-11-28T08:04:50.552Z,99.993896
2022-11-28T08:06:01.450Z,99.993896
2022-11-28T08:07:08.525Z,99.993896
2022-11-28T08:08:17.189Z,99.993896
2022-11-28T08:09:26.857Z,99.993896
2022-11-28T08:10:35.525Z,99.993896
2022-11-28T08:11:44.183Z,99.993896
2022-11-28T08:12:53.870Z,99.993896
2022-11-28T08:14:03.544Z,99.993896
2022-11-28T08:15:12.217Z,99.993896
2022-11-28T08:16:19.958Z,99.993896
2022-11-28T08:17:28.560Z,99.993896
2022-11-28T08:18:38.280Z,99.993896
2022-11-28T08:19:45.942Z,99.993896
2022-11-28T08:20:54.606Z,99.993896
2022-11-28T08:22:04.306Z,99.993896
2022-11-28T08:23:13.959Z,99.993896
2022-11-28T08:24:22.657Z,99.993896
2022-11-28T08:25:31.336Z,99.993896
2022-11-28T08:26:41.157Z,99.993896
2022-11-28T08:27:50.824Z,99.993896
2022-11-28T08:28:59.511Z,99.993896
2022-11-28T08:30:08.301Z,99.993896
2022-11-28T08:31:17.070Z,99.993896
2022-11-28T08:32:26.641Z,99.993896
2022-11-28T08:33:34.314Z,99.993896
2022-11-28T08:34:43.005Z,99.993896
2022-11-28T08:35:51.852Z,99.993896
2022-11-28T08:37:01.517Z,99.993896
2022-11-28T08:38:10.211Z,99.993896
2022-11-28T08:39:24.258Z,99.993896
2022-11-28T08:40:30.480Z,99.993896
2022-11-28T08:41:39.223Z,99.993896
2022-11-28T08:42:48.878Z,99.993896
2022-11-28T08:43:57.537Z,99.993896
2022-11-28T08:45:06.216Z,99.993896
2022-11-28T08:46:15.988Z,99.993896
2022-11-28T08:47:25.670Z,99.993896
2022-11-28T08:48:34.396Z,99.993896
2022-11-28T08:49:44.316Z,99.993896
2022-11-28T08:50:52.739Z,99.993896
2022-11-28T08:52:01.397Z,99.993896
2022-11-28T08:53:11.068Z,99.993896
2022-11-28T08:54:21.759Z,99.993896
2022-11-28T08:55:32.439Z,99.993896
2022-11-28T08:56:42.049Z,99.993896
2022-11-28T08:57:51.731Z,99.993896
2022-11-28T08:59:01.432Z,99.993896
2022-11-28T09:00:11.096Z,99.993896
2022-11-28T09:01:18.830Z,99.993896
2022-11-28T09:02:27.406Z,99.993896
2022-11-28T09:03:37.162Z,99.993896
2022-11-28T09:04:46.769Z,99.993896
2022-11-28T09:05:55.432Z,99.993896
2022-11-28T09:07:03.101Z,99.993896
2022-11-28T09:08:12.823Z,99.993896
2022-11-28T09:09:21.550Z,99.993896
2022-11-28T09:10:32.273Z,99.993896
2022-11-28T09:11:41.916Z,99.993896
2022-11-28T09:12:49.585Z,99.993896
2022-11-28T09:13:59.250Z,99.993896
2022-11-28T09:15:07.903Z,99.993896
2022-11-28T09:16:17.709Z,99.993896
2022-11-28T09:17:26.258Z,99.993896
2022-11-28T09:18:33.906Z,99.993896
2022-11-28T09:19:44.030Z,99.993896
2022-11-28T09:20:53.294Z,99.963379
2022-11-28T09:22:00.970Z,99.755859
2022-11-28T09:23:09.629Z,99.44458
2022-11-28T09:24:18.282Z,99.34082
2022-11-28T09:25:27.934Z,99.34082
2022-11-28T09:26:35.635Z,99.34082
2022-11-28T09:27:44.325Z,99.401855
2022-11-28T09:28:54.052Z,99.401855
2022-11-28T09:30:03.688Z,99.249268
2022-11-28T09:31:12.450Z,98.937988
2022-11-28T09:32:22.116Z,98.730469
2022-11-28T09:33:30.906Z,98.626709
2022-11-28T09:34:40.558Z,98.419189
2022-11-28T09:35:49.219Z,98.21167
2022-11-28T09:37:03.648Z,97.900391
2022-11-28T09:38:09.511Z,97.692871
2022-11-28T09:39:18.297Z,97.442627
2022-11-28T09:40:26.969Z,96.862793
2022-11-28T09:41:35.651Z,96.716309
2022-11-28T09:42:45.405Z,96.820068
2022-11-28T09:43:55.337Z,96.923828
2022-11-28T09:45:03.763Z,96.820068
2022-11-28T09:46:11.468Z,96.820068
2022-11-28T09:47:21.114Z,96.09375
2022-11-28T09:48:29.787Z,95.88623
2022-11-28T09:49:40.934Z,96.136475
2022-11-28T09:50:49.117Z,96.136475
2022-11-28T09:51:57.772Z,96.032715
2022-11-28T09:53:07.471Z,95.825195
2022-11-28T09:54:16.120Z,95.928955
2022-11-28T09:55:24.774Z,96.240234
2022-11-28T09:56:34.445Z,96.343994
2022-11-28T09:57:43.111Z,96.343994
2022-11-28T09:58:52.829Z,96.612549
2022-11-28T10:00:02.490Z,96.716309
2022-11-28T10:01:11.164Z,96.716309
2022-11-28T10:02:20.847Z,96.362305
2022-11-28T10:03:28.522Z,96.362305
2022-11-28T10:04:37.189Z,95.947266
2022-11-28T10:05:46.833Z,95.635986
2022-11-28T10:06:55.535Z,95.324707
2022-11-28T10:08:05.290Z,95.428467
2022-11-28T10:09:13.901Z,95.428467
2022-11-28T10:10:22.553Z,95.324707
2022-11-28T10:11:32.217Z,95.013428
2022-11-28T10:12:41.884Z,94.805908
2022-11-28T10:14:07.538Z,94.702148
2022-11-28T10:15:03.209Z,94.805908
2022-11-28T10:16:12.905Z,94.805908
2022-11-28T10:17:21.511Z,94.805908
2022-11-28T10:18:31.183Z,94.909668
2022-11-28T10:19:56.396Z,94.970703
2022-11-28T10:20:51.491Z,94.763184
2022-11-28T10:21:59.597Z,94.702148
2022-11-28T10:23:06.773Z,94.555664
2022-11-28T10:24:16.453Z,94.451904
2022-11-28T10:25:26.186Z,94.348145
2022-11-28T10:26:35.855Z,94.07959
2022-11-28T10:27:44.565Z,94.598389
2022-11-28T10:28:53.712Z,94.598389
2022-11-28T10:30:03.387Z,94.07959
2022-11-28T10:31:12.229Z,94.598389
2022-11-28T10:32:20.817Z,94.494629
2022-11-28T10:33:30.474Z,95.013428
2022-11-28T10:34:39.145Z,95.220947
2022-11-28T10:35:48.795Z,95.074463
2022-11-28T10:36:58.649Z,94.866943
2022-11-28T10:38:07.334Z,94.659424
2022-11-28T10:39:17.018Z,94.720459
2022-11-28T10:40:25.697Z,94.720459
2022-11-28T10:41:33.354Z,94.512939
2022-11-28T10:42:43.086Z,94.262695
2022-11-28T10:43:52.760Z,93.951416
2022-11-28T10:45:01.414Z,93.536377
2022-11-28T10:46:10.170Z,93.371582
2022-11-28T10:47:19.802Z,93.371582
2022-11-28T10:48:39.389Z,93.786621
2022-11-28T10:49:40.191Z,93.890381
2022-11-28T10:50:48.789Z,93.847656
2022-11-28T10:51:58.444Z,93.743896
2022-11-28T10:53:07.141Z,93.536377
2022-11-28T10:54:16.007Z,93.017578
2022-11-28T10:55:24.677Z,92.913818
2022-11-28T10:56:34.349Z,92.913818
2022-11-28T10:57:44.101Z,92.913818
2022-11-28T10:58:51.737Z,93.328857
2022-11-28T11:00:00.459Z,93.017578
2022-11-28T11:01:10.183Z,92.504883
2022-11-28T11:02:18.808Z,92.810059
2022-11-28T11:03:28.525Z,93.121338
2022-11-28T11:04:38.234Z,93.017578
2022-11-28T11:05:46.837Z,92.913818
2022-11-28T11:07:08.093Z,92.974854
2022-11-28T11:08:06.179Z,93.182373
2022-11-28T11:09:14.817Z,93.182373
2022-11-28T11:10:24.497Z,92.828369
2022-11-28T11:11:33.202Z,92.828369
2022-11-28T11:12:42.867Z,92.932129
2022-11-28T11:13:51.589Z,92.889404
2022-11-28T11:15:00.291Z,92.272949
2022-11-28T11:16:08.961Z,91.96167
2022-11-28T11:17:17.637Z,91.607666
2022-11-28T11:18:27.307Z,91.296387
2022-11-28T11:19:36.013Z,90.887451
2022-11-28T11:20:44.676Z,90.740967
2022-11-28T11:21:54.359Z,90.368652
2022-11-28T11:23:04.046Z,90.429688
2022-11-28T11:24:13.740Z,90.637207
2022-11-28T11:25:23.419Z,89.501953
2022-11-28T11:26:33.084Z,89.294434
2022-11-28T11:27:42.755Z,89.355469
2022-11-28T11:28:50.425Z,89.459229
2022-11-28T11:29:58.076Z,89.154053
2022-11-28T11:31:06.808Z,88.531494
2022-11-28T11:32:15.389Z,88.592529
2022-11-28T11:33:24.063Z,88.592529
2022-11-28T11:34:32.754Z,88.555908
2022-11-28T11:35:42.432Z,87.72583
2022-11-28T11:36:52.080Z,87.628174
2022-11-28T11:37:59.745Z,87.481689
2022-11-28T11:39:07.415Z,86.657715
2022-11-28T11:40:17.222Z,85.83374
2022-11-28T11:41:26.888Z,84.393311
2022-11-28T11:42:35.560Z,83.94165
2022-11-28T11:43:44.226Z,83.94165
2022-11-28T11:44:52.872Z,83.734131
2022-11-28T11:46:01.698Z,84.143066
2022-11-28T11:47:11.331Z,84.765625
2022-11-28T11:48:18.997Z,84.619141
2022-11-28T11:49:28.666Z,84.93042
2022-11-28T11:50:37.383Z,84.417725
2022-11-28T11:51:47.099Z,84.210205
2022-11-28T11:52:56.750Z,83.795166
2022-11-28T11:54:05.426Z,82.562256
2022-11-28T11:55:15.091Z,82.354736
2022-11-28T11:56:23.743Z,82.971191
2022-11-28T11:57:34.323Z,81.634521
2022-11-28T11:58:42.148Z,82.049561
2022-11-28T11:59:50.792Z,81.121826
2022-11-28T12:01:00.464Z,80.914307
2022-11-28T12:02:10.168Z,80.505371
2022-11-28T12:03:18.896Z,81.018066
2022-11-28T12:04:44.892Z,80.609131
2022-11-28T12:05:59.239Z,80.706787
2022-11-28T12:06:49.767Z,81.262207
2022-11-28T12:07:58.591Z,81.469727
2022-11-28T12:09:08.153Z,81.878662
2022-11-28T12:10:14.898Z,82.293701
2022-11-28T12:11:23.480Z,82.598877
2022-11-28T12:12:32.141Z,82.495117
2022-11-28T12:13:41.853Z,82.495117
2022-11-28T12:14:49.579Z,82.293701
2022-11-28T12:15:58.287Z,82.086182
2022-11-28T12:17:25.916Z,82.189941
2022-11-28T12:18:18.554Z,82.495117
2022-11-28T12:19:27.223Z,82.598877
2022-11-28T12:20:35.894Z,82.189941
2022-11-28T12:21:45.582Z,82.293701
2022-11-28T12:22:55.283Z,82.086182
2022-11-28T12:24:02.966Z,81.774902
2022-11-28T12:25:13.626Z,81.365967
2022-11-28T12:26:23.604Z,81.262207
2022-11-28T12:27:33.307Z,81.469727
2022-11-28T12:28:42.034Z,81.054688
2022-11-28T12:29:50.796Z,81.091309
2022-11-28T12:30:59.468Z,80.889893
2022-11-28T12:32:09.293Z,81.195068
2022-11-28T12:33:16.945Z,81.298828
2022-11-28T12:34:24.628Z,81.195068
2022-11-28T12:35:34.307Z,81.298828
2022-11-28T12:36:42.962Z,81.506348
2022-11-28T12:38:10.113Z,81.774902
2022-11-28T12:39:03.336Z,82.598877
2022-11-28T12:40:13.088Z,82.806396
2022-11-28T12:41:26.226Z,82.598877
2022-11-28T12:42:33.387Z,82.598877
2022-11-28T12:43:41.126Z,82.666016
2022-11-28T12:44:50.795Z,82.354736
2022-11-28T12:45:59.525Z,81.842041
2022-11-28T12:47:09.175Z,81.738281
2022-11-28T12:48:18.886Z,81.945801
2022-11-28T12:49:28.581Z,81.329346
2022-11-28T12:50:37.317Z,81.018066
2022-11-28T12:51:46.981Z,81.738281
2022-11-28T12:52:54.712Z,82.049561
2022-11-28T12:54:04.400Z,82.049561
2022-11-28T12:55:13.152Z,81.530762
2022-11-28T12:56:21.831Z,81.634521
2022-11-28T12:57:31.566Z,81.427002
2022-11-28T12:58:40.245Z,81.842041
2022-11-28T12:59:49.962Z,82.250977
2022-11-28T13:00:57.672Z,81.225586
2022-11-28T13:02:09.875Z,81.80542
2022-11-28T13:03:17.170Z,82.830811
2022-11-28T13:04:25.804Z,83.03833
2022-11-28T13:05:35.480Z,83.551025
2022-11-28T13:06:44.213Z,83.966064
2022-11-28T13:07:52.899Z,84.686279