createdAt,value
2023-05-25T00:02:01.538Z,100119.00
2023-05-25T00:23:16.572Z,100100.72
2023-05-25T00:26:36.103Z,100105.81
2023-05-25T00:36:05.210Z,100092.56
2023-05-25T00:38:38.909Z,100087.75
2023-05-25T00:59:36.702Z,100078.03
2023-05-25T01:40:37.583Z,100063.13
2023-05-25T01:45:04.500Z,100064.72
2023-05-25T01:54:06.433Z,100073.66
2023-05-25T02:00:06.438Z,100077.22
2023-05-25T02:08:32.737Z,100073.47
2023-05-25T02:26:58.641Z,100088.66
2023-05-25T02:33:34.230Z,100093.03
2023-05-25T02:34:36.563Z,100084.94
2023-05-25T02:35:38.662Z,100084.59
2023-05-25T02:40:00.607Z,100078.75
2023-05-25T02:41:02.834Z,100080.06
2023-05-25T02:42:22.610Z,100080.94
2023-05-25T02:43:24.559Z,100085.66
2023-05-25T02:44:27.230Z,100082.44
2023-05-25T02:45:31.606Z,100086.19
2023-05-25T02:46:34.140Z,100080.53
2023-05-25T02:47:37.885Z,100082.88
2023-05-25T02:48:40.088Z,100086.38
2023-05-25T02:49:42.872Z,100086.25
2023-05-25T02:50:44.992Z,100085.53
2023-05-25T02:51:50.625Z,100085.44
2023-05-25T02:52:52.534Z,100075.31
2023-05-25T02:53:54.757Z,100078.75
2023-05-25T02:54:56.724Z,100075.31
2023-05-25T02:56:06.456Z,100077.34
2023-05-25T02:57:10.251Z,100079.78
2023-05-25T02:58:12.450Z,100072.09
2023-05-25T02:59:29.524Z,100085.75
2023-05-25T03:00:32.815Z,100086.78
2023-05-25T03:01:35.604Z,100084.06
2023-05-25T03:02:37.972Z,100081.09
2023-05-25T03:03:40.100Z,100087.59
2023-05-25T03:04:43.268Z,100086.97
2023-05-25T03:05:45.538Z,100085.91
2023-05-25T03:06:48.683Z,100084.84
2023-05-25T03:07:54.272Z,100091.19
2023-05-25T03:08:57.311Z,100084.31
2023-05-25T03:09:59.714Z,100094.53
2023-05-25T03:11:01.838Z,100092.16
2023-05-25T03:12:04.237Z,100090.34
2023-05-25T03:13:06.485Z,100082.44
2023-05-25T03:14:10.631Z,100088.16
2023-05-25T03:15:14.097Z,100079.13
2023-05-25T03:16:16.141Z,100078.84
2023-05-25T03:17:18.248Z,100071.00
2023-05-25T03:18:20.191Z,100067.94
2023-05-25T03:19:22.767Z,100067.75
2023-05-25T03:20:24.827Z,100068.78
2023-05-25T03:21:27.822Z,100072.81
2023-05-25T03:22:29.792Z,100068.13
2023-05-25T03:23:31.763Z,100064.25
2023-05-25T03:24:34.186Z,100072.34
2023-05-25T03:25:38.111Z,100072.84
2023-05-25T03:26:40.778Z,100077.69
2023-05-25T03:27:43.155Z,100071.63
2023-05-25T03:28:45.056Z,100069.78
2023-05-25T03:29:50.454Z,100081.06
2023-05-25T03:30:52.501Z,100072.16
2023-05-25T03:31:54.789Z,100063.69
2023-05-25T03:32:59.923Z,100069.28
2023-05-25T03:34:07.734Z,100065.97
2023-05-25T03:35:11.998Z,100064.19
2023-05-25T03:36:17.337Z,100068.34
2023-05-25T03:37:20.805Z,100063.63
2023-05-25T03:38:23.027Z,100056.66
2023-05-25T03:39:25.081Z,100055.94
2023-05-25T03:40:28.411Z,100056.44
2023-05-25T03:41:30.362Z,100049.22
2023-05-25T03:42:32.835Z,100048.53
2023-05-25T03:43:35.574Z,100062.94
2023-05-25T03:44:40.507Z,100056.03
2023-05-25T03:45:43.824Z,100060.84
2023-05-25T03:46:46.136Z,100056.81
2023-05-25T03:47:50.144Z,100054.19
2023-05-25T03:48:52.256Z,100061.38
2023-05-25T03:49:54.574Z,100061.25
2023-05-25T03:50:56.664Z,100056.16
2023-05-25T03:52:01.386Z,100059.28
2023-05-25T03:53:03.673Z,100057.53
2023-05-25T03:54:05.915Z,100051.34
2023-05-25T03:55:08.271Z,100055.13
2023-05-25T03:56:10.323Z,100052.22
2023-05-25T03:57:14.200Z,100047.97
2023-05-25T03:58:18.506Z,100042.00
2023-05-25T03:59:21.689Z,100037.59
2023-05-25T04:00:23.754Z,100040.75
2023-05-25T04:01:26.683Z,100038.19
2023-05-25T04:02:29.978Z,100038.94
2023-05-25T04:03:33.026Z,100039.75
2023-05-25T04:04:35.278Z,100041.00
2023-05-25T04:05:37.244Z,100035.63
2023-05-25T04:06:39.248Z,100034.75
2023-05-25T04:07:42.673Z,100028.38
2023-05-25T04:08:45.594Z,100037.19
2023-05-25T04:09:47.681Z,100032.47
2023-05-25T04:10:51.440Z,100034.09
2023-05-25T04:11:53.438Z,100035.16
2023-05-25T04:12:56.834Z,100030.16
2023-05-25T04:14:00.029Z,100033.72
2023-05-25T04:15:05.722Z,100033.94
2023-05-25T04:16:12.459Z,100036.09
2023-05-25T04:17:19.094Z,100034.28
2023-05-25T04:18:21.350Z,100025.19
2023-05-25T04:19:24.290Z,100030.13
2023-05-25T04:20:26.712Z,100027.41
2023-05-25T04:21:28.880Z,100034.06
2023-05-25T04:22:31.242Z,100031.69
2023-05-25T04:23:34.219Z,100032.00
2023-05-25T04:24:37.783Z,100034.88
2023-05-25T04:25:39.775Z,100030.97
2023-05-25T04:26:41.819Z,100035.34
2023-05-25T04:27:46.778Z,100036.13
2023-05-25T04:28:50.917Z,100036.13
2023-05-25T04:30:03.961Z,100030.72
2023-05-25T04:31:22.182Z,100035.53
2023-05-25T04:32:45.866Z,100025.78
2023-05-25T04:34:02.666Z,100029.59
2023-05-25T04:35:07.605Z,100033.13
2023-05-25T04:36:16.296Z,100036.59
2023-05-25T04:37:18.441Z,100032.44
2023-05-25T04:38:20.940Z,100032.97
2023-05-25T04:39:22.821Z,100035.66
2023-05-25T04:40:28.817Z,100040.31
2023-05-25T04:41:30.869Z,100036.00
2023-05-25T04:42:38.512Z,100037.25
2023-05-25T04:43:52.657Z,100035.47
2023-05-25T04:45:03.910Z,100037.44
2023-05-25T04:46:08.024Z,100028.81
2023-05-25T04:47:10.829Z,100038.38
2023-05-25T04:48:13.784Z,100029.41
2023-05-25T04:49:19.120Z,100030.19
2023-05-25T04:50:21.230Z,100030.53
2023-05-25T04:51:23.212Z,100027.72
2023-05-25T04:52:27.390Z,100025.97
2023-05-25T04:53:29.930Z,100025.97
2023-05-25T04:54:31.983Z,100028.97
2023-05-25T04:55:36.285Z,100028.13
2023-05-25T04:56:38.225Z,100032.06
2023-05-25T04:57:40.884Z,100024.38
2023-05-25T04:58:42.902Z,100037.88
2023-05-25T04:59:45.230Z,100029.09
2023-05-25T05:00:47.358Z,100029.72
2023-05-25T05:01:51.174Z,100028.59
2023-05-25T05:02:57.457Z,100024.53
2023-05-25T05:04:00.398Z,100033.19
2023-05-25T05:05:02.678Z,100031.56
2023-05-25T05:06:06.452Z,100027.47
2023-05-25T05:07:09.303Z,100028.94
2023-05-25T05:08:13.473Z,100028.16
2023-05-25T05:09:15.506Z,100026.22
2023-05-25T05:10:18.298Z,100021.91
2023-05-25T05:11:24.404Z,100028.03
2023-05-25T05:12:29.847Z,100029.41
2023-05-25T05:13:35.021Z,100039.22
2023-05-25T05:14:38.128Z,100034.66
2023-05-25T05:15:40.094Z,100030.19
2023-05-25T05:16:42.036Z,100036.16
2023-05-25T05:17:47.817Z,100028.69
2023-05-25T05:18:50.092Z,100032.38
2023-05-25T05:19:52.300Z,100032.13
2023-05-25T05:20:54.881Z,100031.91
2023-05-25T05:21:58.285Z,100034.09
2023-05-25T05:23:01.989Z,100029.69
2023-05-25T05:24:04.058Z,100028.59
2023-05-25T05:25:07.466Z,100027.97
2023-05-25T05:26:11.636Z,100024.91
2023-05-25T05:27:15.090Z,100031.75
2023-05-25T05:28:21.918Z,100033.53
2023-05-25T05:29:24.107Z,100032.06
2023-05-25T05:30:26.793Z,100032.75
2023-05-25T05:32:33.719Z,100031.91
2023-05-25T05:33:36.627Z,100032.16
2023-05-25T05:34:39.504Z,100038.81
2023-05-25T05:35:49.053Z,100031.34
2023-05-25T05:36:58.613Z,100039.56
2023-05-25T05:38:03.002Z,100037.59
2023-05-25T05:39:04.932Z,100031.22
2023-05-25T05:40:09.478Z,100029.56
2023-05-25T05:41:14.350Z,100035.16
2023-05-25T05:42:18.384Z,100036.06
2023-05-25T05:43:20.401Z,100043.22
2023-05-25T05:44:26.892Z,100030.97
2023-05-25T05:45:31.174Z,100038.81
2023-05-25T05:46:34.305Z,100030.44
2023-05-25T05:47:37.256Z,100036.69
2023-05-25T05:48:39.376Z,100029.50
2023-05-25T05:49:41.424Z,100029.38
2023-05-25T05:50:43.337Z,100031.47
2023-05-25T05:51:48.558Z,100032.41
2023-05-25T05:52:50.642Z,100038.56
2023-05-25T05:53:53.211Z,100032.03
2023-05-25T05:54:55.332Z,100032.94
2023-05-25T05:55:59.361Z,100033.88
2023-05-25T05:57:02.617Z,100034.75
2023-05-25T05:58:04.688Z,100029.81
2023-05-25T05:59:07.553Z,100035.00
2023-05-25T06:00:10.128Z,100035.38
2023-05-25T06:01:18.505Z,100030.59
2023-05-25T06:02:22.016Z,100029.00
2023-05-25T06:03:24.632Z,100030.91
2023-05-25T06:04:29.059Z,100031.34
2023-05-25T06:05:32.394Z,100029.78
2023-05-25T06:06:35.887Z,100028.66
2023-05-25T06:07:38.616Z,100032.94
2023-05-25T06:08:43.456Z,100033.75
2023-05-25T06:09:45.756Z,100022.97
2023-05-25T06:10:48.403Z,100032.88
2023-05-25T06:11:50.594Z,100041.22
2023-05-25T06:12:54.052Z,100034.25
2023-05-25T06:13:57.586Z,100031.50
2023-05-25T06:15:00.099Z,100042.03
2023-05-25T06:16:06.712Z,100030.38
2023-05-25T06:17:08.814Z,100030.06
2023-05-25T06:18:10.955Z,100024.63
2023-05-25T06:19:14.617Z,100028.00
2023-05-25T06:20:17.555Z,100029.06
2023-05-25T06:21:20.779Z,100037.63
2023-05-25T06:22:28.097Z,100032.25
2023-05-25T06:23:31.432Z,100035.47
2023-05-25T06:24:33.461Z,100032.81
2023-05-25T06:25:35.306Z,100032.03
2023-05-25T06:26:37.728Z,100033.22
2023-05-25T06:27:40.059Z,100033.22
2023-05-25T06:28:42.462Z,100034.88
2023-05-25T06:29:44.484Z,100030.34
2023-05-25T06:30:46.448Z,100039.78
2023-05-25T06:31:48.508Z,100038.44
2023-05-25T06:32:50.582Z,100039.34
2023-05-25T06:33:52.540Z,100042.19
2023-05-25T06:34:56.039Z,100052.34
2023-05-25T06:36:00.671Z,100050.75
2023-05-25T06:37:02.833Z,100054.50
2023-05-25T06:38:06.531Z,100054.50
2023-05-25T06:39:08.436Z,100059.19
2023-05-25T06:40:11.403Z,100054.13
2023-05-25T06:41:15.351Z,100061.56
2023-05-25T06:42:18.405Z,100063.22
2023-05-25T06:43:28.274Z,100057.25
2023-05-25T06:44:50.584Z,100057.09
2023-05-25T06:45:53.030Z,100057.00
2023-05-25T06:46:54.943Z,100058.09
2023-05-25T06:47:57.641Z,100060.66
2023-05-25T06:49:01.337Z,100062.28
2023-05-25T06:50:03.879Z,100060.44
2023-05-25T06:51:06.135Z,100063.03
2023-05-25T06:52:08.056Z,100058.31
2023-05-25T06:53:11.342Z,100068.13
2023-05-25T06:54:14.997Z,100067.03
2023-05-25T06:55:17.348Z,100067.38
2023-05-25T06:56:19.768Z,100071.00
2023-05-25T06:57:22.617Z,100062.78
2023-05-25T06:58:24.676Z,100068.75
2023-05-25T06:59:26.477Z,100079.69
2023-05-25T07:00:28.362Z,100071.47
2023-05-25T07:01:30.320Z,100077.91
2023-05-25T07:02:32.175Z,100075.31
2023-05-25T07:03:34.416Z,100077.47
2023-05-25T07:04:36.365Z,100074.31
2023-05-25T07:05:38.250Z,100073.63
2023-05-25T07:06:40.340Z,100082.50
2023-05-25T07:07:42.547Z,100082.03
2023-05-25T07:08:44.565Z,100079.16
2023-05-25T07:09:47.546Z,100078.75
2023-05-25T07:10:50.503Z,100078.56
2023-05-25T07:11:52.414Z,100083.97
2023-05-25T07:12:54.537Z,100070.81
2023-05-25T07:13:56.401Z,100073.63
2023-05-25T07:14:59.600Z,100076.44
2023-05-25T07:16:01.690Z,100079.47
2023-05-25T07:17:03.977Z,100073.03
2023-05-25T07:18:06.541Z,100077.91
2023-05-25T07:19:08.516Z,100078.94
2023-05-25T07:20:12.725Z,100074.97
2023-05-25T07:21:14.643Z,100081.16
2023-05-25T07:22:19.620Z,100074.31
2023-05-25T07:23:21.686Z,100082.88
2023-05-25T07:24:23.531Z,100079.16
2023-05-25T07:25:25.446Z,100076.44
2023-05-25T07:26:28.044Z,100072.41
2023-05-25T07:27:31.646Z,100083.97
2023-05-25T07:28:34.657Z,100082.75
2023-05-25T07:29:36.523Z,100086.47
2023-05-25T07:30:38.388Z,100079.44
2023-05-25T07:31:40.461Z,100081.16
2023-05-25T07:32:42.862Z,100078.41
2023-05-25T07:33:45.151Z,100077.19
2023-05-25T07:34:46.939Z,100075.41
2023-05-25T07:35:49.021Z,100073.25
2023-05-25T07:36:50.904Z,100076.63
2023-05-25T07:37:59.593Z,100078.31
2023-05-25T07:39:01.769Z,100079.88
2023-05-25T07:40:03.984Z,100079.88
2023-05-25T07:41:06.108Z,100076.72
2023-05-25T07:42:08.060Z,100077.31
2023-05-25T07:43:10.514Z,100075.63
2023-05-25T07:44:12.357Z,100085.06
2023-05-25T07:45:14.226Z,100082.63
2023-05-25T07:46:17.346Z,100087.88
2023-05-25T07:47:19.204Z,100078.47
2023-05-25T07:48:21.595Z,100088.91
2023-05-25T07:49:23.437Z,100084.97
2023-05-25T07:50:25.503Z,100076.88
2023-05-25T07:51:30.264Z,100075.06
2023-05-25T07:52:32.170Z,100079.13
2023-05-25T07:53:34.993Z,100084.06
2023-05-25T07:54:40.346Z,100080.34
2023-05-25T07:55:42.599Z,100078.34
2023-05-25T07:56:44.624Z,100071.84
2023-05-25T07:57:46.797Z,100074.53
2023-05-25T07:58:49.334Z,100071.81
2023-05-25T07:59:51.273Z,100078.13
2023-05-25T08:00:53.296Z,100072.50
2023-05-25T08:01:55.241Z,100070.13
2023-05-25T08:02:57.896Z,100075.88
2023-05-25T08:04:00.558Z,100075.88
2023-05-25T08:05:05.987Z,100073.72
2023-05-25T08:06:08.055Z,100080.59
2023-05-25T08:07:10.064Z,100081.06
2023-05-25T08:08:11.972Z,100073.97
2023-05-25T08:09:14.298Z,100074.97
2023-05-25T08:10:16.385Z,100077.44
2023-05-25T08:11:26.767Z,100075.44
2023-05-25T08:12:46.078Z,100073.84
2023-05-25T08:13:49.625Z,100072.81
2023-05-25T08:14:51.829Z,100071.47
2023-05-25T08:15:53.757Z,100067.66
2023-05-25T08:16:55.962Z,100063.13
2023-05-25T08:17:57.924Z,100070.13
2023-05-25T08:19:01.814Z,100063.72
2023-05-25T08:20:06.426Z,100065.88
2023-05-25T08:21:08.474Z,100067.53
2023-05-25T08:22:11.102Z,100069.34
2023-05-25T08:23:15.508Z,100069.69
2023-05-25T08:24:17.451Z,100069.44
2023-05-25T08:25:20.399Z,100063.97
2023-05-25T08:27:28.095Z,100072.25
2023-05-25T08:28:30.470Z,100076.09
2023-05-25T08:29:32.453Z,100072.25
2023-05-25T08:30:34.583Z,100075.06
2023-05-25T08:31:37.428Z,100079.53
2023-05-25T08:32:39.401Z,100073.03
2023-05-25T08:33:41.928Z,100077.44
2023-05-25T08:34:43.994Z,100074.50
2023-05-25T08:35:46.231Z,100077.97
2023-05-25T08:36:48.721Z,100079.66
2023-05-25T08:37:50.863Z,100081.56
2023-05-25T08:38:54.183Z,100082.34
2023-05-25T08:39:56.945Z,100087.31
2023-05-25T08:41:06.799Z,100083.59
2023-05-25T08:42:09.537Z,100082.09
2023-05-25T08:43:11.726Z,100088.28
2023-05-25T08:44:15.544Z,100090.22
2023-05-25T08:45:33.312Z,100095.75
2023-05-25T08:46:37.716Z,100087.84
2023-05-25T08:47:43.464Z,100091.91
2023-05-25T08:48:48.602Z,100090.22
2023-05-25T08:49:52.810Z,100092.00
2023-05-25T08:50:56.223Z,100095.03
2023-05-25T08:51:58.554Z,100097.28
2023-05-25T08:53:05.217Z,100087.63
2023-05-25T08:54:13.298Z,100089.31
2023-05-25T08:55:18.488Z,100082.81
2023-05-25T08:56:20.864Z,100085.28
2023-05-25T08:57:48.471Z,100082.09
2023-05-25T08:59:07.118Z,100082.34
2023-05-25T09:00:11.276Z,100083.13
2023-05-25T09:01:18.373Z,100083.78
2023-05-25T09:02:29.188Z,100087.97
2023-05-25T09:03:31.844Z,100084.25
2023-05-25T09:04:34.993Z,100086.75
2023-05-25T09:05:38.170Z,100084.94
2023-05-25T09:06:40.829Z,100080.34
2023-05-25T09:07:43.988Z,100077.75
2023-05-25T09:08:46.575Z,100086.88
2023-05-25T09:09:49.107Z,100083.97
2023-05-25T09:10:52.393Z,100096.69
2023-05-25T09:11:55.525Z,100084.88
2023-05-25T09:12:57.929Z,100088.25
2023-05-25T09:14:01.005Z,100082.38
2023-05-25T09:15:03.020Z,100083.50
2023-05-25T09:16:05.604Z,100088.25
2023-05-25T09:17:07.961Z,100078.91
2023-05-25T09:18:13.031Z,100082.06
2023-05-25T09:19:18.319Z,100083.09
2023-05-25T09:20:20.576Z,100080.25
2023-05-25T09:21:22.651Z,100073.16
2023-05-25T09:22:24.496Z,100082.41
2023-05-25T09:23:27.664Z,100077.66
2023-05-25T09:24:29.873Z,100074.94
2023-05-25T09:25:33.923Z,100074.94
2023-05-25T09:26:36.257Z,100070.66
2023-05-25T09:27:38.894Z,100070.66
2023-05-25T09:28:47.719Z,100066.72
2023-05-25T09:29:50.696Z,100077.97
2023-05-25T09:30:52.675Z,100068.06
2023-05-25T09:31:54.623Z,100076.38
2023-05-25T09:33:09.638Z,100077.84
2023-05-25T09:34:13.403Z,100071.00
2023-05-25T09:35:15.914Z,100072.78
2023-05-25T09:36:20.184Z,100077.47
2023-05-25T09:37:22.272Z,100072.34
2023-05-25T09:38:24.707Z,100066.25
2023-05-25T09:39:27.239Z,100072.94
2023-05-25T09:40:30.475Z,100065.03
2023-05-25T09:41:32.319Z,100064.97
2023-05-25T09:42:34.353Z,100070.69
2023-05-25T09:43:41.849Z,100072.72
2023-05-25T09:44:49.996Z,100074.19
2023-05-25T09:45:55.068Z,100069.41
2023-05-25T09:46:56.956Z,100065.88
2023-05-25T09:47:59.763Z,100071.03
2023-05-25T09:49:02.659Z,100072.25
2023-05-25T09:50:05.796Z,100070.94
2023-05-25T09:51:09.125Z,100071.13
2023-05-25T09:52:12.556Z,100070.47
2023-05-25T09:53:14.744Z,100065.28
2023-05-25T09:54:17.061Z,100065.75
2023-05-25T09:55:19.117Z,100068.22
2023-05-25T09:56:22.166Z,100074.03
2023-05-25T09:57:24.040Z,100068.84
2023-05-25T09:58:27.032Z,100070.41
2023-05-25T09:59:29.161Z,100071.19
2023-05-25T10:00:31.239Z,100065.72
2023-05-25T10:01:35.046Z,100060.78
2023-05-25T10:02:37.160Z,100057.66
2023-05-25T10:03:59.380Z,100060.00
2023-05-25T10:05:07.522Z,100062.81
2023-05-25T10:06:09.743Z,100056.16
2023-05-25T10:07:12.060Z,100055.59
2023-05-25T10:08:14.354Z,100060.09
2023-05-25T10:09:19.286Z,100058.41
2023-05-25T10:10:21.953Z,100052.22
2023-05-25T10:11:26.457Z,100064.16
2023-05-25T10:12:29.206Z,100062.44
2023-05-25T10:13:33.546Z,100057.66
2023-05-25T10:14:38.967Z,100057.84
2023-05-25T10:15:44.056Z,100056.53
2023-05-25T10:16:52.107Z,100060.34
2023-05-25T10:17:55.819Z,100062.69
2023-05-25T10:19:22.039Z,100067.75
2023-05-25T10:20:27.460Z,100070.66
2023-05-25T10:21:33.241Z,100065.13
2023-05-25T10:22:48.206Z,100055.34
2023-05-25T10:23:53.574Z,100063.56
2023-05-25T10:25:10.283Z,100066.94
2023-05-25T10:26:16.702Z,100071.66
2023-05-25T10:27:27.112Z,100069.75
2023-05-25T10:28:35.702Z,100060.06
2023-05-25T10:29:39.527Z,100064.13
2023-05-25T10:30:42.604Z,100064.13
2023-05-25T10:31:45.652Z,100060.97
2023-05-25T10:32:48.643Z,100064.91
2023-05-25T10:33:52.715Z,100063.22
2023-05-25T10:34:57.354Z,100058.16
2023-05-25T10:36:10.111Z,100060.50
2023-05-25T10:37:14.698Z,100055.56
2023-05-25T10:38:19.775Z,100055.09
2023-05-25T10:39:22.677Z,100055.44
2023-05-25T10:40:24.536Z,100057.00
2023-05-25T10:41:26.718Z,100053.66
2023-05-25T10:42:29.674Z,100052.41
2023-05-25T10:43:32.709Z,100052.63
2023-05-25T10:44:34.896Z,100051.47
2023-05-25T10:45:36.927Z,100051.56
2023-05-25T10:46:39.570Z,100053.72
2023-05-25T10:47:42.409Z,100054.97
2023-05-25T10:48:50.142Z,100052.13
2023-05-25T10:50:03.076Z,100051.72
2023-05-25T10:51:07.726Z,100040.59
2023-05-25T10:52:11.149Z,100037.06
2023-05-25T10:53:14.054Z,100041.34
2023-05-25T10:54:16.344Z,100036.91
2023-05-25T10:55:18.422Z,100037.06
2023-05-25T10:56:20.582Z,100043.03
2023-05-25T10:57:24.262Z,100040.75
2023-05-25T10:58:28.394Z,100036.72
2023-05-25T10:59:30.233Z,100039.09
2023-05-25T11:00:32.277Z,100022.69
2023-05-25T11:01:51.534Z,100025.78
2023-05-25T11:02:55.708Z,100029.25
2023-05-25T11:04:18.435Z,100027.97
2023-05-25T11:05:26.548Z,100020.75
2023-05-25T11:06:37.930Z,100018.22
2023-05-25T11:08:01.812Z,100017.31
2023-05-25T11:09:04.258Z,100015.88
2023-05-25T11:10:06.660Z,100015.88
2023-05-25T11:11:08.533Z,100012.31
2023-05-25T11:12:22.634Z,100008.94
2023-05-25T11:13:31.232Z,100006.31
2023-05-25T11:14:37.244Z,100008.25
2023-05-25T11:15:40.199Z,100003.00
2023-05-25T11:16:42.181Z,100003.63
2023-05-25T11:17:46.795Z,100003.41
2023-05-25T11:18:59.019Z,99998.03
2023-05-25T11:20:06.359Z,100000.75
2023-05-25T11:21:18.842Z,99996.81
2023-05-25T11:22:31.126Z,100003.09
2023-05-25T11:23:35.206Z,99995.44
2023-05-25T11:24:37.097Z,99996.41
2023-05-25T11:25:43.262Z,100000.19
2023-05-25T11:26:58.310Z,100000.25
2023-05-25T11:28:04.431Z,99998.13
2023-05-25T11:29:13.803Z,99995.44
2023-05-25T11:30:18.394Z,99989.09
2023-05-25T11:31:34.886Z,99990.34
2023-05-25T11:32:50.682Z,99991.72
2023-05-25T11:33:57.416Z,99992.19
2023-05-25T11:34:59.561Z,99986.06
2023-05-25T11:36:01.800Z,99991.41
2023-05-25T11:37:04.518Z,99982.72
2023-05-25T11:38:07.857Z,99991.56
2023-05-25T11:39:17.581Z,99982.06
2023-05-25T11:40:24.135Z,99983.13
2023-05-25T11:41:26.251Z,99976.91
2023-05-25T11:42:29.383Z,99977.06
2023-05-25T11:43:34.130Z,99970.66
2023-05-25T11:44:36.913Z,99977.81
2023-05-25T11:45:39.572Z,99970.06
2023-05-25T11:46:43.742Z,99974.59
2023-05-25T11:47:46.119Z,99972.13
2023-05-25T11:48:52.797Z,99969.00
2023-05-25T11:49:55.617Z,99968.13
2023-05-25T11:51:06.945Z,99967.50
2023-05-25T11:52:10.030Z,99968.25
2023-05-25T11:53:12.039Z,99966.56
2023-05-25T11:54:28.049Z,99962.34
2023-05-25T11:55:29.998Z,99962.94
2023-05-25T11:56:36.004Z,99969.47
2023-05-25T11:57:39.237Z,99970.94
2023-05-25T11:58:44.543Z,99958.78
2023-05-25T11:59:57.811Z,99961.78
2023-05-25T12:01:20.326Z,99964.84
2023-05-25T12:02:23.577Z,99960.19
2023-05-25T12:03:31.147Z,99966.44
2023-05-25T12:04:34.222Z,99971.00
2023-05-25T12:05:39.739Z,99975.66
2023-05-25T12:06:41.784Z,99966.38
2023-05-25T12:07:46.700Z,99970.00
2023-05-25T12:08:48.654Z,99971.44
2023-05-25T12:09:50.740Z,99968.84
2023-05-25T12:10:52.671Z,99966.94
2023-05-25T12:11:54.877Z,99968.59
2023-05-25T12:12:58.461Z,99969.47
2023-05-25T12:14:05.133Z,99960.25
2023-05-25T12:15:12.211Z,99950.53
2023-05-25T12:16:14.287Z,99954.88
2023-05-25T12:17:21.553Z,99961.28
2023-05-25T12:18:24.369Z,99949.94
2023-05-25T12:19:26.635Z,99957.56
2023-05-25T12:20:28.899Z,99948.44
2023-05-25T12:21:32.040Z,99953.09
2023-05-25T12:22:34.591Z,99949.75
2023-05-25T12:23:36.825Z,99950.09
2023-05-25T12:24:43.956Z,99941.88
2023-05-25T12:27:01.856Z,99944.75
2023-05-25T12:28:14.978Z,99950.00
2023-05-25T12:29:20.851Z,99942.91
2023-05-25T12:30:28.245Z,99952.66
2023-05-25T12:31:36.761Z,99946.47
2023-05-25T12:33:04.478Z,99943.47
2023-05-25T12:34:09.868Z,99950.03
2023-05-25T12:35:11.811Z,99940.75
2023-05-25T12:36:14.295Z,99941.56
2023-05-25T12:37:21.364Z,99942.59
2023-05-25T12:38:23.427Z,99945.19
2023-05-25T12:39:31.518Z,99943.28
2023-05-25T12:40:33.473Z,99937.81
2023-05-25T12:41:54.814Z,99943.22
2023-05-25T12:42:57.394Z,99954.06
2023-05-25T12:43:59.628Z,99949.94
2023-05-25T12:45:02.020Z,99943.47
2023-05-25T12:46:04.000Z,99949.69
2023-05-25T12:47:35.573Z,99949.72
2023-05-25T12:48:37.483Z,99949.50
2023-05-25T12:49:41.372Z,99951.41
2023-05-25T12:50:59.327Z,99944.19
2023-05-25T12:52:03.664Z,99951.94
2023-05-25T12:53:05.816Z,99964.91
2023-05-25T12:54:07.990Z,99951.53
2023-05-25T12:55:30.128Z,99962.97
2023-05-25T12:56:32.048Z,99955.41
2023-05-25T12:57:36.463Z,99950.38
2023-05-25T12:58:38.478Z,99944.03
2023-05-25T12:59:46.301Z,99947.44
2023-05-25T13:00:48.382Z,99946.25
2023-05-25T13:01:50.822Z,99949.06
2023-05-25T13:02:54.185Z,99956.00
2023-05-25T13:03:56.410Z,99954.13
2023-05-25T13:04:58.654Z,99955.72
2023-05-25T13:06:02.671Z,99957.41
2023-05-25T13:07:05.870Z,99961.38
2023-05-25T13:08:07.747Z,99952.72
2023-05-25T13:09:10.304Z,99953.84
2023-05-25T13:10:13.053Z,99960.63
2023-05-25T13:11:15.187Z,99963.44
2023-05-25T13:12:18.047Z,99955.41
2023-05-25T13:13:20.037Z,99957.25
2023-05-25T13:14:23.313Z,99947.81
2023-05-25T13:15:26.901Z,99945.69
2023-05-25T13:16:32.698Z,99958.09
2023-05-25T13:17:35.765Z,99954.28
2023-05-25T13:18:37.810Z,99953.16
2023-05-25T13:19:40.593Z,99957.44
2023-05-25T13:20:42.615Z,99958.91
2023-05-25T13:21:46.146Z,99954.38
2023-05-25T13:22:50.320Z,99953.41
2023-05-25T13:23:52.573Z,99954.19
2023-05-25T13:24:54.751Z,99957.31
2023-05-25T13:25:56.930Z,99957.25
2023-05-25T13:26:58.901Z,99954.22
2023-05-25T13:28:05.769Z,99966.59
2023-05-25T13:29:07.838Z,99960.97
2023-05-25T13:30:11.847Z,99962.09
2023-05-25T13:31:13.655Z,99964.28
2023-05-25T13:32:15.594Z,99977.69
2023-05-25T13:33:17.534Z,99968.81
2023-05-25T13:34:21.938Z,99969.97
2023-05-25T13:35:46.337Z,99974.56
2023-05-25T13:36:48.776Z,99976.84
2023-05-25T13:37:51.392Z,99985.63
2023-05-25T13:38:54.929Z,99978.66
2023-05-25T13:39:58.301Z,99976.84
2023-05-25T13:41:01.270Z,99976.06
2023-05-25T13:42:03.240Z,99981.00
2023-05-25T13:43:05.248Z,99979.41
2023-05-25T13:44:07.395Z,99983.38
2023-05-25T13:45:09.986Z,99987.44
2023-05-25T13:46:25.959Z,99974.84
2023-05-25T13:47:35.257Z,99984.97
2023-05-25T13:48:37.410Z,99982.38
2023-05-25T13:49:39.505Z,99979.53
2023-05-25T13:50:42.422Z,99974.44
2023-05-25T13:51:44.448Z,99973.78
2023-05-25T13:52:46.271Z,99978.94
2023-05-25T13:53:49.097Z,99973.69
2023-05-25T13:54:51.122Z,99976.50
2023-05-25T13:55:53.389Z,99976.19
2023-05-25T13:56:55.203Z,99974.38
2023-05-25T13:57:57.060Z,99975.19
2023-05-25T13:58:59.128Z,99980.66
2023-05-25T14:00:01.062Z,99976.63
2023-05-25T14:01:04.539Z,99973.69
2023-05-25T14:02:07.151Z,99968.53
2023-05-25T14:03:09.211Z,99971.88
2023-05-25T14:04:14.780Z,99961.56
2023-05-25T14:05:16.540Z,99963.00
2023-05-25T14:06:18.479Z,99959.31
2023-05-25T14:07:20.344Z,99973.47
2023-05-25T14:08:22.261Z,99957.97
2023-05-25T14:09:24.267Z,99957.38
2023-05-25T14:10:26.137Z,99960.88
2023-05-25T14:11:28.820Z,99960.31
2023-05-25T14:12:31.489Z,99959.09
2023-05-25T14:13:36.555Z,99959.19
2023-05-25T14:14:41.928Z,99955.22
2023-05-25T14:15:44.358Z,99951.44
2023-05-25T14:16:46.542Z,99947.25
2023-05-25T14:17:48.426Z,99949.34
2023-05-25T14:18:50.399Z,99946.47
2023-05-25T14:19:52.466Z,99945.22
2023-05-25T14:20:54.752Z,99945.88
2023-05-25T14:22:11.686Z,99945.06
2023-05-25T14:23:18.409Z,99944.53
2023-05-25T14:24:22.507Z,99943.00
2023-05-25T14:25:24.493Z,99946.13
2023-05-25T14:26:29.537Z,99934.91
2023-05-25T14:27:31.753Z,99937.69
2023-05-25T14:28:33.730Z,99943.88
2023-05-25T14:29:40.872Z,99939.72
2023-05-25T14:30:42.790Z,99932.63
2023-05-25T14:31:44.832Z,99933.41
2023-05-25T14:32:46.991Z,99931.75
2023-05-25T14:33:49.345Z,99929.13
2023-05-25T14:34:52.410Z,99930.59
2023-05-25T14:35:54.496Z,99936.09
2023-05-25T14:36:56.281Z,99929.13
2023-05-25T14:37:58.318Z,99926.84
2023-05-25T14:39:00.312Z,99929.75
2023-05-25T14:40:03.171Z,99925.94
2023-05-25T14:41:05.197Z,99920.06
2023-05-25T14:42:07.504Z,99927.41
2023-05-25T14:43:09.433Z,99918.66
2023-05-25T14:44:11.705Z,99920.03
2023-05-25T14:45:16.317Z,99922.66