createdAt,value
2023-03-22T00:00:31.051Z,100.00
2023-03-22T00:05:34.438Z,100.00
2023-03-22T00:10:39.445Z,100.00
2023-03-22T00:15:45.628Z,100.00
2023-03-22T00:20:50.731Z,100.00
2023-03-22T00:25:54.211Z,100.00
2023-03-22T00:31:03.675Z,100.00
2023-03-22T00:36:25.143Z,100.00
2023-03-22T00:41:28.791Z,100.00
2023-03-22T00:46:32.148Z,100.00
2023-03-22T00:51:36.494Z,100.00
2023-03-22T00:56:39.884Z,100.00
2023-03-22T01:01:43.735Z,100.00
2023-03-22T01:06:47.980Z,100.00
2023-03-22T01:11:51.541Z,100.00
2023-03-22T01:16:58.433Z,100.00
2023-03-22T01:22:02.024Z,100.00
2023-03-22T01:27:12.950Z,100.00
2023-03-22T01:32:16.765Z,100.00
2023-03-22T01:37:20.742Z,100.00
2023-03-22T01:42:25.002Z,100.00
2023-03-22T01:47:35.437Z,100.00
2023-03-22T01:52:39.662Z,100.00
2023-03-22T01:57:44.701Z,100.00
2023-03-22T02:02:49.786Z,100.00
2023-03-22T02:07:54.082Z,100.00
2023-03-22T02:13:16.280Z,100.00
2023-03-22T02:18:39.964Z,100.00
2023-03-22T02:24:21.604Z,100.00
2023-03-22T02:29:46.792Z,100.00
2023-03-22T02:35:17.925Z,100.00
2023-03-22T02:40:46.354Z,100.00
2023-03-22T02:46:05.380Z,100.00
2023-03-22T02:51:18.530Z,100.00
2023-03-22T02:56:54.630Z,100.00
2023-03-22T03:02:01.677Z,100.00
2023-03-22T03:07:08.810Z,100.00
2023-03-22T03:12:31.105Z,100.00
2023-03-22T03:17:44.700Z,100.00
2023-03-22T03:22:50.982Z,100.00
2023-03-22T03:28:23.946Z,100.00
2023-03-22T03:33:29.002Z,100.00
2023-03-22T03:38:35.011Z,100.00
2023-03-22T03:43:40.100Z,100.00
2023-03-22T03:48:47.725Z,100.00
2023-03-22T03:53:51.143Z,100.00
2023-03-22T03:58:54.496Z,100.00
2023-03-22T04:03:59.642Z,100.00
2023-03-22T04:09:03.103Z,100.00
2023-03-22T04:14:06.856Z,100.00
2023-03-22T04:19:10.428Z,100.00
2023-03-22T04:24:14.261Z,100.00
2023-03-22T04:29:17.570Z,100.00
2023-03-22T04:34:20.915Z,100.00
2023-03-22T04:39:25.212Z,100.00
2023-03-22T04:44:28.730Z,100.00
2023-03-22T04:49:32.340Z,100.00
2023-03-22T04:54:36.123Z,100.00
2023-03-22T04:59:39.642Z,100.00
2023-03-22T05:04:43.364Z,100.00
2023-03-22T05:09:50.392Z,100.00
2023-03-22T05:14:53.809Z,100.00
2023-03-22T05:19:57.260Z,100.00
2023-03-22T05:25:00.726Z,100.00
2023-03-22T05:30:05.289Z,100.00
2023-03-22T05:35:08.912Z,100.00
2023-03-22T05:40:12.480Z,100.00
2023-03-22T05:45:16.167Z,100.00
2023-03-22T05:50:22.629Z,100.00
2023-03-22T05:55:26.382Z,100.00
2023-03-22T06:00:32.916Z,100.00
2023-03-22T06:05:37.512Z,100.00
2023-03-22T06:10:52.713Z,100.00
2023-03-22T06:16:00.370Z,100.00
2023-03-22T06:21:04.049Z,100.00
2023-03-22T06:26:08.101Z,100.00
2023-03-22T06:31:11.657Z,100.00
2023-03-22T06:36:15.242Z,100.00
2023-03-22T06:41:18.972Z,100.00
2023-03-22T06:46:22.443Z,100.00
2023-03-22T06:51:26.158Z,100.00
2023-03-22T06:56:29.532Z,100.00
2023-03-22T07:01:32.873Z,100.00
2023-03-22T07:06:36.304Z,100.00
2023-03-22T07:11:39.721Z,100.00
2023-03-22T07:16:43.048Z,100.00
2023-03-22T07:21:48.780Z,100.00
2023-03-22T07:26:51.849Z,100.00
2023-03-22T07:31:56.162Z,100.00
2023-03-22T07:36:58.974Z,100.00
2023-03-22T07:42:01.883Z,100.00
2023-03-22T07:47:09.379Z,100.00
2023-03-22T07:52:20.355Z,100.00
2023-03-22T07:57:23.265Z,100.00
2023-03-22T08:02:25.946Z,100.00
2023-03-22T08:07:28.650Z,100.00
2023-03-22T08:12:32.289Z,100.00
2023-03-22T08:17:35.859Z,100.00
2023-03-22T08:22:39.956Z,100.00
2023-03-22T08:27:42.678Z,100.00
2023-03-22T08:32:55.494Z,100.00
2023-03-22T08:37:58.069Z,100.00
2023-03-22T08:43:01.028Z,100.00
2023-03-22T08:48:03.815Z,100.00
2023-03-22T08:53:07.891Z,100.00
2023-03-22T08:58:12.151Z,100.00
2023-03-22T09:03:18.161Z,100.00
2023-03-22T09:08:21.542Z,100.00
2023-03-22T09:13:24.249Z,100.00
2023-03-22T09:18:27.928Z,100.00
2023-03-22T09:23:32.730Z,100.00
2023-03-22T09:28:35.960Z,100.00
2023-03-22T09:33:42.160Z,100.00
2023-03-22T09:38:44.717Z,100.00
2023-03-22T09:44:00.568Z,100.00
2023-03-22T09:49:08.783Z,100.00
2023-03-22T09:54:31.990Z,98.94
2023-03-22T09:59:42.105Z,94.12
2023-03-22T10:04:50.018Z,100.00
2023-03-22T10:10:07.953Z,100.00
2023-03-22T10:15:14.785Z,100.00
2023-03-22T10:20:37.800Z,100.00
2023-03-22T10:25:46.942Z,98.95
2023-03-22T10:30:55.403Z,96.56
2023-03-22T10:35:58.337Z,93.74
2023-03-22T10:41:14.304Z,94.14
2023-03-22T10:46:22.785Z,89.43
2023-03-22T10:51:40.856Z,85.90
2023-03-22T10:56:45.014Z,81.89
2023-03-22T11:01:52.229Z,83.09
2023-03-22T11:06:56.427Z,84.64
2023-03-22T11:12:02.382Z,80.47
2023-03-22T11:17:07.728Z,77.38
2023-03-22T11:22:27.606Z,78.83
2023-03-22T11:27:33.871Z,77.04
2023-03-22T11:32:38.864Z,74.47
2023-03-22T11:37:48.098Z,76.85
2023-03-22T11:42:54.962Z,75.35
2023-03-22T11:48:09.620Z,75.39
2023-03-22T11:53:22.478Z,73.23
2023-03-22T11:58:48.633Z,72.71
2023-03-22T12:03:56.669Z,73.53
2023-03-22T12:09:07.192Z,72.18
2023-03-22T12:14:30.629Z,67.46
2023-03-22T12:19:56.132Z,71.86
2023-03-22T12:25:00.691Z,70.87
2023-03-22T12:30:11.814Z,71.33
2023-03-22T12:35:25.219Z,73.31
2023-03-22T12:40:38.702Z,70.22
2023-03-22T12:45:46.875Z,68.93
2023-03-22T12:51:04.272Z,68.20
2023-03-22T12:56:08.818Z,67.32
2023-03-22T13:01:32.374Z,68.00
2023-03-22T13:06:56.378Z,66.75
2023-03-22T13:12:17.538Z,66.27
2023-03-22T13:17:23.123Z,65.56
2023-03-22T13:22:50.641Z,63.38
2023-03-22T13:27:54.978Z,62.22
2023-03-22T13:33:13.650Z,65.64
2023-03-22T13:38:44.177Z,65.78
2023-03-22T13:43:51.272Z,69.62
2023-03-22T13:49:18.436Z,64.59
2023-03-22T13:54:25.518Z,63.44
2023-03-22T13:59:28.149Z,65.05
2023-03-22T14:04:51.326Z,64.55
2023-03-22T14:10:13.841Z,62.44
2023-03-22T14:15:20.122Z,63.12
2023-03-22T14:20:25.333Z,62.38
