createdAt,value
2022-10-11T00:02:06.839Z,7.56
2022-10-11T00:04:33.203Z,7.50
2022-10-11T00:06:59.655Z,7.62
2022-10-11T00:09:26.088Z,7.51
2022-10-11T00:11:55.282Z,7.68
2022-10-11T00:14:21.990Z,7.62
2022-10-11T00:16:50.697Z,7.57
2022-10-11T00:19:17.258Z,7.53
2022-10-11T00:21:43.665Z,7.43
2022-10-11T00:24:10.062Z,7.51
2022-10-11T00:26:36.425Z,7.45
2022-10-11T00:29:02.803Z,7.49
2022-10-11T00:31:33.290Z,7.44
2022-10-11T00:34:01.775Z,7.41
2022-10-11T00:36:28.114Z,7.32
2022-10-11T00:38:54.486Z,7.34
2022-10-11T00:41:20.846Z,7.35
2022-10-11T00:43:47.233Z,7.33
2022-10-11T00:46:13.555Z,7.37
2022-10-11T00:48:40.924Z,7.39
2022-10-11T00:51:13.822Z,7.37
2022-10-11T00:53:40.176Z,7.32
2022-10-11T00:56:12.212Z,7.36
2022-10-11T00:58:38.553Z,7.32
2022-10-11T01:01:05.134Z,7.41
2022-10-11T01:03:34.459Z,7.47
2022-10-11T01:06:01.356Z,7.33
2022-10-11T01:08:28.007Z,7.21
2022-10-11T01:10:56.500Z,7.34
2022-10-11T01:13:22.823Z,7.29
2022-10-11T01:16:04.667Z,7.28
2022-10-11T01:18:34.902Z,7.28
2022-10-11T01:21:20.023Z,7.23
2022-10-11T01:23:55.642Z,7.30
2022-10-11T01:26:28.717Z,7.35
2022-10-11T01:29:03.593Z,7.28
2022-10-11T01:31:48.862Z,7.37
2022-10-11T01:34:17.213Z,7.34
2022-10-11T01:36:51.174Z,7.27
2022-10-11T01:39:36.208Z,7.14
2022-10-11T01:42:03.195Z,7.24
2022-10-11T01:44:29.535Z,7.20
2022-10-11T01:46:56.299Z,7.23
2022-10-11T01:49:22.619Z,7.14
2022-10-11T01:51:51.097Z,7.24
2022-10-11T01:54:23.491Z,7.26
2022-10-11T01:56:49.786Z,7.21
2022-10-11T01:59:36.385Z,7.29
2022-10-11T02:02:21.626Z,7.21
2022-10-11T02:05:06.336Z,7.35
2022-10-11T02:07:32.631Z,7.23
2022-10-11T02:10:11.310Z,7.21
2022-10-11T02:12:38.361Z,7.13
2022-10-11T02:15:06.924Z,7.21
2022-10-11T02:17:33.785Z,7.10
2022-10-11T02:20:00.316Z,7.17
2022-10-11T02:22:27.874Z,7.33
2022-10-11T02:24:56.039Z,7.33
2022-10-11T02:27:23.017Z,7.26
2022-10-11T02:29:49.497Z,7.41
2022-10-11T02:32:16.572Z,7.36
2022-10-11T02:34:47.592Z,7.34
2022-10-11T02:37:19.489Z,7.35
2022-10-11T02:39:46.588Z,7.28
2022-10-11T02:42:14.112Z,7.40
2022-10-11T02:44:41.358Z,7.25
2022-10-11T02:47:07.760Z,7.33
2022-10-11T02:49:34.435Z,7.19
2022-10-11T02:52:00.826Z,7.12
2022-10-11T02:54:27.215Z,7.07
2022-10-11T02:56:53.588Z,7.04
2022-10-11T02:59:20.157Z,7.11
2022-10-11T03:01:46.792Z,7.18
2022-10-11T03:04:13.213Z,7.05
2022-10-11T03:06:39.601Z,7.22
2022-10-11T03:09:05.951Z,7.24
2022-10-11T03:11:32.310Z,7.21
2022-10-11T03:13:58.666Z,7.20
2022-10-11T03:16:25.027Z,7.24
2022-10-11T03:18:51.380Z,7.26
2022-10-11T03:21:18.416Z,7.10
2022-10-11T03:23:44.798Z,7.16
2022-10-11T03:26:11.141Z,7.03
2022-10-11T03:28:37.650Z,6.93
2022-10-11T03:31:04.128Z,7.00
2022-10-11T03:33:30.472Z,6.91
2022-10-11T03:35:56.833Z,6.85
2022-10-11T03:38:23.206Z,6.76
2022-10-11T03:40:49.585Z,6.67
2022-10-11T03:43:16.128Z,6.87
2022-10-11T03:45:42.531Z,6.91
2022-10-11T03:48:08.944Z,6.89
2022-10-11T03:50:35.532Z,6.77
2022-10-11T03:53:01.919Z,6.93
2022-10-11T03:55:28.317Z,6.83
2022-10-11T03:57:54.701Z,6.67
2022-10-11T04:00:21.035Z,6.82
2022-10-11T04:02:47.383Z,6.87
2022-10-11T04:05:13.820Z,6.90
2022-10-11T04:07:40.259Z,6.76
2022-10-11T04:10:07.100Z,6.81
2022-10-11T04:12:33.491Z,6.86
2022-10-11T04:14:59.840Z,6.78
2022-10-11T04:17:26.187Z,6.77
2022-10-11T04:19:52.571Z,6.77
2022-10-11T04:22:18.961Z,6.74
2022-10-11T04:24:45.348Z,6.87
2022-10-11T04:27:11.719Z,6.79
2022-10-11T04:29:38.058Z,6.88
2022-10-11T04:32:04.434Z,6.99
2022-10-11T04:34:31.492Z,6.83
2022-10-11T04:36:57.866Z,6.85
2022-10-11T04:39:25.258Z,6.79
2022-10-11T04:41:51.638Z,6.67
2022-10-11T04:44:18.011Z,6.59
2022-10-11T04:46:44.380Z,6.50
2022-10-11T04:49:10.709Z,6.43
2022-10-11T04:51:37.090Z,6.49
2022-10-11T04:54:03.527Z,6.52
2022-10-11T04:56:30.596Z,6.45
2022-10-11T04:58:56.979Z,6.34
2022-10-11T05:01:23.315Z,6.38
2022-10-11T05:03:49.684Z,6.40
2022-10-11T05:06:16.128Z,6.30
2022-10-11T05:08:42.468Z,6.25
2022-10-11T05:11:10.833Z,6.29
2022-10-11T05:13:37.208Z,6.35
2022-10-11T05:16:07.098Z,6.31
2022-10-11T05:18:35.109Z,6.34
2022-10-11T05:21:04.642Z,6.42
2022-10-11T05:23:31.220Z,6.43
2022-10-11T05:25:57.681Z,6.41
2022-10-11T05:28:24.080Z,6.69
2022-10-11T05:30:50.470Z,6.69
2022-10-11T05:33:16.846Z,6.71
2022-10-11T05:35:43.273Z,6.70
2022-10-11T05:38:09.818Z,6.69
2022-10-11T05:40:39.143Z,6.74
2022-10-11T05:43:05.547Z,6.73
2022-10-11T05:45:32.953Z,6.77
2022-10-11T05:47:59.287Z,6.78
2022-10-11T05:50:25.640Z,6.57
2022-10-11T05:52:51.971Z,6.66
2022-10-11T05:55:18.447Z,6.69
2022-10-11T05:57:44.800Z,6.76
2022-10-11T06:00:11.320Z,6.87
2022-10-11T06:02:37.659Z,7.00
2022-10-11T06:05:04.100Z,7.08
2022-10-11T06:07:30.516Z,7.15
2022-10-11T06:09:56.957Z,7.14
2022-10-11T06:12:23.367Z,7.14
2022-10-11T06:14:50.093Z,7.23
2022-10-11T06:17:16.505Z,7.30
2022-10-11T06:19:43.603Z,7.36
2022-10-11T06:22:11.187Z,7.43
2022-10-11T06:24:37.524Z,7.46
2022-10-11T06:27:03.897Z,7.53
2022-10-11T06:29:30.208Z,7.57
2022-10-11T06:31:56.659Z,7.64
2022-10-11T06:34:23.213Z,7.70
2022-10-11T06:36:49.666Z,7.75
2022-10-11T06:39:16.101Z,7.78
2022-10-11T06:41:43.130Z,7.88
2022-10-11T06:44:14.257Z,7.89
2022-10-11T06:46:41.037Z,7.92
2022-10-11T06:49:07.441Z,7.94
2022-10-11T06:51:35.392Z,8.06
2022-10-11T06:54:01.944Z,8.08
2022-10-11T06:56:29.355Z,8.16
2022-10-11T06:58:56.613Z,8.26
2022-10-11T07:01:24.026Z,8.22
2022-10-11T07:03:54.335Z,8.28
2022-10-11T07:06:21.710Z,8.37
2022-10-11T07:08:48.181Z,8.07
2022-10-11T07:11:15.452Z,8.04
2022-10-11T07:13:41.950Z,8.03
2022-10-11T07:16:10.044Z,8.11
2022-10-11T07:18:36.666Z,8.24
2022-10-11T07:21:03.661Z,8.36
2022-10-11T07:23:30.374Z,8.49
2022-10-11T07:25:57.400Z,8.63
2022-10-11T07:28:23.998Z,8.77
2022-10-11T07:30:50.743Z,8.86
2022-10-11T07:33:17.128Z,9.08
2022-10-11T07:35:48.083Z,9.16
2022-10-11T07:38:15.164Z,9.24
2022-10-11T07:40:42.781Z,9.14
2022-10-11T07:43:09.632Z,9.29
2022-10-11T07:45:39.588Z,9.36
2022-10-11T07:48:06.098Z,9.51
2022-10-11T07:50:32.554Z,9.42
2022-10-11T07:52:58.890Z,9.56
2022-10-11T07:55:27.427Z,9.69
2022-10-11T07:57:57.210Z,9.85
2022-10-11T08:00:23.670Z,9.75
2022-10-11T08:02:50.233Z,9.82
2022-10-11T08:05:16.631Z,10.04
2022-10-11T08:07:43.107Z,10.12
2022-10-11T08:10:09.742Z,10.15
2022-10-11T08:12:36.113Z,10.28
2022-10-11T08:15:02.803Z,10.26
2022-10-11T08:17:29.595Z,10.40
2022-10-11T08:19:58.084Z,9.94
2022-10-11T08:22:24.445Z,10.04
2022-10-11T08:24:50.931Z,9.88
2022-10-11T08:27:17.280Z,9.93
2022-10-11T08:29:43.643Z,9.99
2022-10-11T08:32:12.105Z,10.02
2022-10-11T08:34:38.532Z,9.98
2022-10-11T08:37:05.307Z,10.15
2022-10-11T08:39:31.778Z,10.37
2022-10-11T08:42:10.994Z,10.46
2022-10-11T08:45:05.605Z,10.60
2022-10-11T08:47:24.964Z,10.60
2022-10-11T08:49:51.332Z,10.58
2022-10-11T08:52:24.987Z,10.40
2022-10-11T08:55:26.836Z,10.57
2022-10-11T08:57:53.879Z,10.84
2022-10-11T09:00:20.336Z,10.94
2022-10-11T09:03:09.752Z,11.02
2022-10-11T09:05:38.904Z,11.06
2022-10-11T09:08:05.243Z,11.23
2022-10-11T09:10:51.394Z,11.51
2022-10-11T09:13:41.634Z,11.38
2022-10-11T09:16:20.738Z,11.46
2022-10-11T09:19:05.959Z,11.54
2022-10-11T09:21:35.461Z,11.61
2022-10-11T09:24:02.003Z,11.68
2022-10-11T09:26:29.822Z,11.63
2022-10-11T09:29:01.150Z,11.57
2022-10-11T09:31:28.030Z,11.45
2022-10-11T09:33:54.370Z,11.45
2022-10-11T09:36:39.209Z,11.48
2022-10-11T09:39:11.602Z,11.49
2022-10-11T09:41:56.484Z,11.48
2022-10-11T09:44:23.479Z,11.50
2022-10-11T09:46:49.890Z,11.49
2022-10-11T09:49:16.792Z,11.24
2022-10-11T09:51:44.565Z,11.33
2022-10-11T09:54:10.967Z,11.24
2022-10-11T09:56:43.206Z,11.31
2022-10-11T09:59:27.186Z,11.37
2022-10-11T10:02:08.115Z,11.58
2022-10-11T10:04:34.517Z,11.96
2022-10-11T10:07:10.639Z,12.09
2022-10-11T10:09:37.039Z,12.28
2022-10-11T10:12:10.703Z,12.23
2022-10-11T10:14:37.329Z,11.98
2022-10-11T10:17:04.648Z,12.02
2022-10-11T10:19:43.896Z,11.96
2022-10-11T10:22:18.738Z,11.70
2022-10-11T10:24:45.181Z,11.91
2022-10-11T10:27:14.589Z,11.98
2022-10-11T10:29:41.281Z,12.24
2022-10-11T10:32:15.419Z,12.63
2022-10-11T10:34:50.147Z,12.56
2022-10-11T10:37:32.638Z,12.53
2022-10-11T10:40:09.206Z,12.62
2022-10-11T10:42:35.584Z,12.94
2022-10-11T10:45:01.947Z,12.68
2022-10-11T10:47:38.576Z,12.84
2022-10-11T10:50:25.767Z,13.01
2022-10-11T10:52:55.131Z,12.71
2022-10-11T10:55:29.073Z,12.94
2022-10-11T10:58:12.876Z,13.20
2022-10-11T11:00:43.267Z,13.63
2022-10-11T11:03:12.341Z,13.69
2022-10-11T11:05:59.485Z,13.73
2022-10-11T11:08:44.754Z,13.78
2022-10-11T11:11:14.145Z,13.97
2022-10-11T11:13:59.320Z,13.64
2022-10-11T11:16:31.985Z,13.46
2022-10-11T11:19:02.278Z,13.30
2022-10-11T11:21:48.859Z,13.44
2022-10-11T11:24:18.238Z,13.50
2022-10-11T11:26:46.870Z,13.56
2022-10-11T11:29:26.331Z,13.97
2022-10-11T11:31:59.091Z,14.01
2022-10-11T11:34:29.407Z,14.15
2022-10-11T11:36:56.651Z,14.20
2022-10-11T11:39:28.141Z,14.21
2022-10-11T11:41:57.771Z,14.46
2022-10-11T11:44:44.385Z,13.82
2022-10-11T11:47:12.059Z,14.60
2022-10-11T11:49:45.380Z,14.48
2022-10-11T11:52:13.451Z,14.77
2022-10-11T11:54:57.267Z,14.67
2022-10-11T11:57:36.212Z,14.76
2022-10-11T12:00:07.256Z,14.46
2022-10-11T12:02:42.577Z,14.55
2022-10-11T12:05:13.014Z,14.15
2022-10-11T12:08:06.127Z,14.30
2022-10-11T12:10:35.721Z,14.77
2022-10-11T12:13:03.008Z,14.95
2022-10-11T12:15:29.398Z,14.79
2022-10-11T12:17:59.246Z,14.73
2022-10-11T12:20:28.700Z,14.30
2022-10-11T12:23:05.184Z,14.54
2022-10-11T12:25:35.714Z,14.88
2022-10-11T12:28:04.025Z,14.52
2022-10-11T12:30:42.643Z,14.49
2022-10-11T12:33:25.296Z,14.88
2022-10-11T12:35:54.787Z,15.51
2022-10-11T12:38:22.602Z,15.49
2022-10-11T12:40:50.043Z,15.78
2022-10-11T12:43:16.374Z,15.85
2022-10-11T12:45:47.805Z,15.68
2022-10-11T12:48:36.023Z,16.18
2022-10-11T12:51:21.532Z,15.23
2022-10-11T12:54:25.453Z,14.80
2022-10-11T12:56:58.523Z,15.05
2022-10-11T12:59:24.983Z,15.47
2022-10-11T13:01:52.042Z,15.26
2022-10-11T13:04:19.247Z,15.52
2022-10-11T13:06:53.749Z,15.47
2022-10-11T13:09:25.249Z,15.45
2022-10-11T13:11:56.676Z,15.67
2022-10-11T13:14:23.999Z,15.45
2022-10-11T13:16:55.584Z,15.31
2022-10-11T13:19:22.103Z,14.99
2022-10-11T13:21:50.227Z,15.19
2022-10-11T13:24:17.178Z,14.97
2022-10-11T13:26:44.145Z,14.95
2022-10-11T13:29:12.622Z,15.05
2022-10-11T13:31:40.161Z,15.01
2022-10-11T13:34:06.490Z,15.08
2022-10-11T13:36:32.912Z,14.92
2022-10-11T13:38:59.874Z,15.56
2022-10-11T13:41:29.330Z,16.03
2022-10-11T13:43:56.184Z,16.17
2022-10-11T13:46:23.691Z,16.07
2022-10-11T13:49:00.277Z,15.69
2022-10-11T13:51:26.648Z,15.75
2022-10-11T13:53:56.846Z,15.68
2022-10-11T13:56:23.509Z,15.67
2022-10-11T13:58:49.921Z,15.53
2022-10-11T14:01:23.564Z,15.37
2022-10-11T14:03:54.137Z,15.77
2022-10-11T14:06:20.547Z,15.09
2022-10-11T14:08:51.166Z,15.19
2022-10-11T14:11:20.975Z,15.31
2022-10-11T14:13:47.763Z,14.54
2022-10-11T14:16:28.088Z,13.88
2022-10-11T14:18:57.685Z,13.13
2022-10-11T14:21:43.295Z,12.70
2022-10-11T14:24:12.943Z,12.38
2022-10-11T14:26:40.077Z,11.90
2022-10-11T14:29:26.631Z,11.58
2022-10-11T14:31:56.340Z,11.39
2022-10-11T14:34:23.534Z,11.50
2022-10-11T14:36:50.584Z,11.52
2022-10-11T14:39:17.856Z,11.15
2022-10-11T14:41:44.250Z,10.85
2022-10-11T14:44:10.685Z,10.84
2022-10-11T14:46:38.665Z,10.60
2022-10-11T14:49:12.461Z,10.54
2022-10-11T14:51:39.138Z,10.31
2022-10-11T14:54:05.753Z,10.39
2022-10-11T14:56:32.334Z,10.40
2022-10-11T14:58:58.822Z,10.23
2022-10-11T15:01:25.269Z,10.09
2022-10-11T15:03:51.683Z,10.05
2022-10-11T15:06:19.141Z,9.89
2022-10-11T15:08:45.970Z,9.75
2022-10-11T15:11:13.198Z,9.91
2022-10-11T15:13:39.797Z,9.78
2022-10-11T15:16:06.866Z,9.66
2022-10-11T15:18:33.625Z,9.71
2022-10-11T15:21:00.650Z,9.69
2022-10-11T15:23:27.129Z,9.58
2022-10-11T15:25:53.593Z,9.57
2022-10-11T15:28:23.812Z,9.60
2022-10-11T15:30:50.592Z,9.45
2022-10-11T15:33:17.022Z,9.45
2022-10-11T15:35:43.470Z,9.49
2022-10-11T15:38:13.557Z,9.61
2022-10-11T15:40:40.005Z,9.59
2022-10-11T15:43:06.434Z,9.57
2022-10-11T15:45:32.870Z,9.51
2022-10-11T15:47:59.707Z,9.46
2022-10-11T15:50:41.487Z,9.42
2022-10-11T15:53:08.767Z,9.34
2022-10-11T15:55:35.717Z,9.31
2022-10-11T15:58:02.403Z,9.32
2022-10-11T16:00:29.032Z,9.23
2022-10-11T16:02:55.558Z,9.11
2022-10-11T16:05:22.268Z,9.16
2022-10-11T16:07:48.710Z,9.15
2022-10-11T16:10:15.168Z,9.07
2022-10-11T16:12:41.598Z,9.04
2022-10-11T16:15:08.116Z,8.99
2022-10-11T16:17:34.526Z,8.98
2022-10-11T16:20:01.026Z,8.93
2022-10-11T16:22:27.785Z,8.94
2022-10-11T16:24:54.202Z,9.03
2022-10-11T16:27:20.717Z,8.86
2022-10-11T16:29:47.195Z,8.77
2022-10-11T16:32:13.691Z,8.76
2022-10-11T16:34:40.117Z,8.74
2022-10-11T16:37:06.547Z,8.69
2022-10-11T16:39:33.296Z,8.80
2022-10-11T16:41:59.784Z,8.76
2022-10-11T16:44:27.953Z,8.68
2022-10-11T16:46:55.150Z,8.77
2022-10-11T16:49:25.294Z,8.42
2022-10-11T16:51:52.037Z,8.38
2022-10-11T16:54:20.410Z,8.24
2022-10-11T16:56:47.654Z,8.29
2022-10-11T16:59:14.059Z,8.27
2022-10-11T17:01:40.520Z,8.18
2022-10-11T17:04:06.937Z,8.15
2022-10-11T17:06:33.321Z,8.35
2022-10-11T17:08:59.738Z,8.38
2022-10-11T17:11:26.162Z,8.31
2022-10-11T17:13:53.518Z,8.19
2022-10-11T17:16:20.579Z,8.14
2022-10-11T17:18:47.090Z,8.18
2022-10-11T17:21:14.129Z,8.21
2022-10-11T17:23:40.659Z,8.12
2022-10-11T17:26:11.257Z,8.14
2022-10-11T17:28:38.237Z,8.15
2022-10-11T17:31:05.046Z,8.02
2022-10-11T17:33:32.026Z,7.85
2022-10-11T17:35:58.880Z,7.88
2022-10-11T17:38:28.405Z,7.87
2022-10-11T17:41:01.338Z,7.87
2022-10-11T17:43:30.737Z,7.89
2022-10-11T17:46:00.939Z,7.90
2022-10-11T17:48:27.327Z,7.93
2022-10-11T17:50:53.907Z,8.02
2022-10-11T17:53:20.469Z,7.98
2022-10-11T17:55:47.030Z,7.89
2022-10-11T17:58:13.533Z,7.90
2022-10-11T18:00:40.010Z,7.85
2022-10-11T18:03:06.538Z,7.87
2022-10-11T18:05:32.933Z,7.80
2022-10-11T18:08:00.001Z,7.90
2022-10-11T18:10:27.255Z,7.98
2022-10-11T18:12:54.022Z,8.03
2022-10-11T18:15:20.471Z,7.96
2022-10-11T18:17:47.927Z,7.91
2022-10-11T18:20:14.543Z,7.87
2022-10-11T18:22:41.065Z,7.86
2022-10-11T18:25:07.862Z,7.84
2022-10-11T18:27:34.397Z,7.85
2022-10-11T18:30:00.803Z,7.79
2022-10-11T18:32:27.159Z,7.86
2022-10-11T18:34:54.772Z,7.97
2022-10-11T18:37:21.251Z,7.95
2022-10-11T18:39:47.896Z,7.96
2022-10-11T18:42:14.454Z,7.87
2022-10-11T18:44:40.868Z,7.87
2022-10-11T18:47:07.270Z,7.89
2022-10-11T18:49:33.636Z,7.87
2022-10-11T18:52:00.007Z,7.90
2022-10-11T18:54:26.523Z,7.75
2022-10-11T18:56:53.101Z,7.56
2022-10-11T18:59:20.357Z,7.58
2022-10-11T19:01:48.045Z,7.58
2022-10-11T19:04:15.955Z,7.64
2022-10-11T19:06:43.153Z,7.64
2022-10-11T19:09:10.506Z,7.65
2022-10-11T19:11:37.105Z,7.70
2022-10-11T19:14:08.377Z,7.67
2022-10-11T19:16:35.403Z,7.67
2022-10-11T19:19:01.832Z,7.53
2022-10-11T19:21:28.212Z,7.62
2022-10-11T19:23:54.857Z,7.58
2022-10-11T19:26:22.405Z,7.68
2022-10-11T19:28:48.976Z,7.62
2022-10-11T19:31:16.884Z,7.59
2022-10-11T19:33:44.408Z,7.61
2022-10-11T19:36:11.201Z,7.48
2022-10-11T19:38:37.700Z,7.67
2022-10-11T19:41:04.638Z,7.75
2022-10-11T19:43:31.364Z,7.57
2022-10-11T19:46:03.740Z,7.39
2022-10-11T19:48:30.221Z,7.37
2022-10-11T19:51:03.965Z,7.34
2022-10-11T19:53:30.485Z,7.39
2022-10-11T19:55:59.579Z,7.44
2022-10-11T19:58:26.065Z,7.54
2022-10-11T20:00:59.590Z,7.51
2022-10-11T20:03:26.080Z,7.49
2022-10-11T20:05:52.430Z,7.40
2022-10-11T20:08:18.887Z,7.44
2022-10-11T20:10:45.251Z,7.65
2022-10-11T20:13:12.054Z,7.62
2022-10-11T20:15:38.604Z,7.52
2022-10-11T20:18:05.179Z,7.49
2022-10-11T20:20:32.384Z,7.38
2022-10-11T20:22:58.842Z,7.39
2022-10-11T20:25:25.245Z,7.43
2022-10-11T20:27:51.669Z,7.53
2022-10-11T20:30:18.460Z,7.35
2022-10-11T20:32:44.892Z,7.46
2022-10-11T20:35:11.600Z,7.59
2022-10-11T20:37:38.091Z,7.41
2022-10-11T20:40:04.652Z,7.33
2022-10-11T20:42:31.048Z,7.32
2022-10-11T20:44:58.767Z,7.37
2022-10-11T20:47:25.144Z,7.41
2022-10-11T20:49:51.581Z,7.39
2022-10-11T20:52:17.973Z,7.20
2022-10-11T20:54:44.399Z,6.99
2022-10-11T20:57:10.757Z,6.99
2022-10-11T20:59:37.912Z,7.01
2022-10-11T21:02:04.372Z,7.08
2022-10-11T21:04:30.837Z,6.93
2022-10-11T21:06:57.340Z,7.02
2022-10-11T21:09:23.952Z,7.18
2022-10-11T21:11:50.343Z,7.06
2022-10-11T21:14:17.271Z,7.12
2022-10-11T21:16:43.745Z,7.17
2022-10-11T21:19:11.772Z,7.09
2022-10-11T21:21:38.268Z,7.10
2022-10-11T21:24:04.781Z,7.05
2022-10-11T21:26:31.222Z,6.97
2022-10-11T21:28:59.354Z,6.98
2022-10-11T21:31:29.771Z,6.93
2022-10-11T21:33:59.266Z,6.85
2022-10-11T21:36:25.912Z,6.95
2022-10-11T21:38:52.640Z,6.95
2022-10-11T21:41:19.938Z,6.84
2022-10-11T21:43:47.141Z,6.92
2022-10-11T21:46:17.655Z,6.94
2022-10-11T21:48:44.159Z,7.01
2022-10-11T21:53:40.933Z,7.01
2022-10-11T21:56:07.328Z,7.04
2022-10-11T21:58:33.698Z,6.96
2022-10-11T22:01:00.164Z,7.01
2022-10-11T22:03:26.587Z,7.04
2022-10-11T22:05:52.956Z,6.99
2022-10-11T22:08:19.807Z,7.01
2022-10-11T22:10:52.643Z,7.03
2022-10-11T22:13:19.178Z,6.86
2022-10-11T22:15:45.752Z,6.84
2022-10-11T22:18:12.215Z,6.99
2022-10-11T22:20:38.652Z,7.02
2022-10-11T22:23:05.068Z,6.97
2022-10-11T22:25:34.128Z,7.13
2022-10-11T22:28:00.469Z,6.92
2022-10-11T22:30:26.925Z,6.85
2022-10-11T22:32:53.343Z,6.92
2022-10-11T22:35:19.759Z,6.98
2022-10-11T22:37:46.163Z,7.00
2022-10-11T22:40:12.592Z,6.97
2022-10-11T22:42:38.979Z,6.85
2022-10-11T22:45:05.579Z,6.71
2022-10-11T22:47:32.019Z,6.82
2022-10-11T22:49:58.637Z,6.95
2022-10-11T22:52:25.174Z,6.93
2022-10-11T22:54:51.954Z,6.92
2022-10-11T22:57:18.696Z,6.66
2022-10-11T22:59:45.076Z,6.69
2022-10-11T23:02:11.449Z,6.60
2022-10-11T23:04:37.914Z,6.58
2022-10-11T23:07:05.232Z,6.77
2022-10-11T23:09:31.861Z,6.79
2022-10-11T23:11:58.793Z,6.76
2022-10-11T23:14:25.170Z,6.71
2022-10-11T23:16:52.188Z,6.73
2022-10-11T23:19:18.690Z,6.68
2022-10-11T23:21:45.112Z,6.70
2022-10-11T23:24:11.482Z,6.78
2022-10-11T23:26:37.894Z,6.94
2022-10-11T23:29:04.318Z,6.86
2022-10-11T23:31:30.901Z,6.63
2022-10-11T23:33:57.860Z,6.55
2022-10-11T23:36:24.938Z,6.63
2022-10-11T23:38:58.291Z,6.61
2022-10-11T23:41:25.554Z,6.71
2022-10-11T23:43:52.127Z,6.68
2022-10-11T23:46:18.564Z,6.58
2022-10-11T23:48:45.066Z,6.43
2022-10-11T23:51:11.629Z,6.42
2022-10-11T23:53:38.252Z,6.51
2022-10-11T23:56:06.665Z,6.37
2022-10-11T23:58:33.237Z,6.26
