createdAt,value
2023-03-27T00:02:26.339Z,65.04
2023-03-27T00:04:59.413Z,65.27
2023-03-27T00:07:32.125Z,64.76
2023-03-27T00:10:05.073Z,64.71
2023-03-27T00:12:37.576Z,65.15
2023-03-27T00:15:15.924Z,65.57
2023-03-27T00:17:51.935Z,65.69
2023-03-27T00:20:27.583Z,65.87
2023-03-27T00:23:00.873Z,66.02
2023-03-27T00:25:35.217Z,65.76
2023-03-27T00:28:08.498Z,65.41
2023-03-27T00:30:41.409Z,65.12
2023-03-27T00:33:15.553Z,65.61
2023-03-27T00:35:51.087Z,65.24
2023-03-27T00:38:24.584Z,65.02
2023-03-27T00:40:57.656Z,65.37
2023-03-27T00:43:34.129Z,65.19
2023-03-27T00:46:31.756Z,64.48
2023-03-27T00:49:08.856Z,64.41
2023-03-27T00:51:43.508Z,64.03
2023-03-27T00:54:22.231Z,64.11
2023-03-27T00:56:56.693Z,64.62
2023-03-27T00:59:32.381Z,64.22
2023-03-27T01:02:06.104Z,64.10
2023-03-27T01:04:42.624Z,64.22
2023-03-27T01:07:16.156Z,64.47
2023-03-27T01:09:48.852Z,64.55
2023-03-27T01:12:35.845Z,64.70
2023-03-27T01:15:25.560Z,64.86
2023-03-27T01:18:08.354Z,65.07
2023-03-27T01:21:17.956Z,65.42
2023-03-27T01:24:15.679Z,65.18
2023-03-27T01:27:16.343Z,65.29
2023-03-27T01:30:05.463Z,64.95
2023-03-27T01:33:10.740Z,64.55
2023-03-27T01:36:21.024Z,63.95
2023-03-27T01:39:22.967Z,63.90
2023-03-27T01:42:00.785Z,63.97
2023-03-27T01:44:43.636Z,63.63
2023-03-27T01:47:27.898Z,63.46
2023-03-27T01:50:09.681Z,63.36
2023-03-27T01:52:48.978Z,63.17
2023-03-27T01:55:26.322Z,62.26
2023-03-27T01:58:06.422Z,62.12
2023-03-27T02:00:52.612Z,62.10
2023-03-27T02:03:29.637Z,62.20
2023-03-27T02:06:07.797Z,62.24
2023-03-27T02:08:46.757Z,62.55
2023-03-27T02:11:31.261Z,62.68
2023-03-27T02:14:06.864Z,62.72
2023-03-27T02:16:46.271Z,62.57
2023-03-27T02:19:24.742Z,62.44
2023-03-27T02:21:57.168Z,62.37
2023-03-27T02:24:30.777Z,62.76
2023-03-27T02:27:15.778Z,62.44
2023-03-27T02:30:00.802Z,62.55
2023-03-27T02:32:43.666Z,62.50
2023-03-27T02:35:27.437Z,62.92
2023-03-27T02:38:11.771Z,62.54
2023-03-27T02:40:56.086Z,61.89
2023-03-27T02:44:04.965Z,62.16
2023-03-27T02:46:57.230Z,62.01
2023-03-27T02:49:35.189Z,62.13
2023-03-27T02:52:12.975Z,62.00
2023-03-27T02:54:52.359Z,61.59
2023-03-27T02:57:31.913Z,60.96
2023-03-27T03:00:28.140Z,60.97
2023-03-27T03:03:32.740Z,60.99
2023-03-27T03:06:14.294Z,60.96
2023-03-27T03:08:47.854Z,60.94
2023-03-27T03:11:23.018Z,60.81
2023-03-27T03:13:54.235Z,60.57
2023-03-27T03:16:27.196Z,60.67
2023-03-27T03:18:59.749Z,60.73
2023-03-27T03:21:32.881Z,60.80
2023-03-27T03:24:05.671Z,60.69
2023-03-27T03:26:40.120Z,60.63
2023-03-27T03:29:14.299Z,60.63
2023-03-27T03:31:49.750Z,60.58
2023-03-27T03:34:22.579Z,60.53
2023-03-27T03:36:55.826Z,60.37
2023-03-27T03:39:34.591Z,60.79
2023-03-27T03:42:07.624Z,60.79
2023-03-27T03:44:40.133Z,60.56
2023-03-27T03:47:22.700Z,59.96
2023-03-27T03:49:56.048Z,59.61
2023-03-27T03:52:28.628Z,59.86
2023-03-27T03:55:01.078Z,60.21
2023-03-27T03:57:34.372Z,60.14
2023-03-27T04:00:18.883Z,60.21
2023-03-27T04:02:55.748Z,60.19
2023-03-27T04:05:28.532Z,59.90
2023-03-27T04:08:02.787Z,59.60
2023-03-27T04:10:56.763Z,59.39
2023-03-27T04:13:46.606Z,59.40
2023-03-27T04:16:28.958Z,59.63
2023-03-27T04:19:03.560Z,59.19
2023-03-27T04:21:37.668Z,58.65
2023-03-27T04:24:14.191Z,58.42
2023-03-27T04:26:49.966Z,58.28
2023-03-27T04:29:32.078Z,58.51
2023-03-27T04:32:05.782Z,58.61
2023-03-27T04:34:48.345Z,58.30
2023-03-27T04:37:43.593Z,58.44
2023-03-27T04:40:21.329Z,57.75
2023-03-27T04:43:01.527Z,57.88
2023-03-27T04:45:35.016Z,57.41
2023-03-27T04:48:10.358Z,57.53
2023-03-27T04:50:44.221Z,57.42
2023-03-27T04:53:18.453Z,57.16
2023-03-27T04:55:53.677Z,57.38
2023-03-27T04:58:26.640Z,57.41
2023-03-27T05:01:00.055Z,57.06
2023-03-27T05:04:11.380Z,56.87
2023-03-27T05:06:52.742Z,56.75
2023-03-27T05:09:27.583Z,56.81
2023-03-27T05:12:00.205Z,56.96
2023-03-27T05:14:32.857Z,56.93
2023-03-27T05:17:09.542Z,57.10
2023-03-27T05:19:45.668Z,56.99
2023-03-27T05:22:18.948Z,57.29
2023-03-27T05:24:57.064Z,57.26
2023-03-27T05:27:32.702Z,57.34
2023-03-27T05:30:06.579Z,57.30
2023-03-27T05:32:39.793Z,57.77
2023-03-27T05:35:25.905Z,57.26
2023-03-27T05:37:59.634Z,57.47
2023-03-27T05:40:39.670Z,56.94
2023-03-27T05:43:13.186Z,55.98
2023-03-27T05:45:46.085Z,56.45
2023-03-27T05:48:18.649Z,56.89
2023-03-27T05:50:54.473Z,56.06
2023-03-27T05:53:29.123Z,55.57
2023-03-27T05:56:21.548Z,55.32
2023-03-27T05:59:02.563Z,55.43
2023-03-27T06:01:36.635Z,55.86
2023-03-27T06:04:11.167Z,55.21
2023-03-27T06:07:03.240Z,55.08
2023-03-27T06:09:36.490Z,54.69
2023-03-27T06:12:28.131Z,54.87
2023-03-27T06:15:09.439Z,54.73
2023-03-27T06:17:53.336Z,54.42
2023-03-27T06:20:27.770Z,54.76
2023-03-27T06:23:01.674Z,54.70
2023-03-27T06:25:39.105Z,54.87
2023-03-27T06:28:13.578Z,54.04
2023-03-27T06:30:50.501Z,54.11
2023-03-27T06:33:42.053Z,54.12
2023-03-27T06:36:23.450Z,54.04
2023-03-27T06:38:56.961Z,54.72
2023-03-27T06:41:29.502Z,54.17
2023-03-27T06:44:18.768Z,54.38
2023-03-27T06:46:59.606Z,54.21
2023-03-27T06:49:39.385Z,53.84
2023-03-27T06:52:17.914Z,53.45
2023-03-27T06:54:50.712Z,54.28
2023-03-27T06:57:23.351Z,54.13
2023-03-27T07:00:02.260Z,55.27
2023-03-27T07:02:59.439Z,55.56
2023-03-27T07:05:50.707Z,56.23
2023-03-27T07:08:25.616Z,55.54
2023-03-27T07:13:42.576Z,54.66
2023-03-27T07:16:20.456Z,55.24
2023-03-27T07:18:53.150Z,55.21
2023-03-27T07:21:25.853Z,53.28
2023-03-27T07:23:58.540Z,52.53
2023-03-27T07:26:37.466Z,51.73
2023-03-27T07:29:19.414Z,52.56
2023-03-27T07:31:58.457Z,52.71
2023-03-27T07:34:58.124Z,52.41
2023-03-27T07:37:31.135Z,51.96
2023-03-27T07:40:36.805Z,51.86
2023-03-27T07:43:47.210Z,52.05
2023-03-27T07:46:19.791Z,52.36
2023-03-27T07:48:52.336Z,53.12
2023-03-27T07:51:28.011Z,53.71
2023-03-27T07:54:04.457Z,54.01
2023-03-27T07:56:43.175Z,53.86
2023-03-27T07:59:34.660Z,53.32
2023-03-27T08:02:16.091Z,52.06
2023-03-27T08:04:47.659Z,52.18
2023-03-27T08:07:22.887Z,51.99
2023-03-27T08:09:57.593Z,51.95
2023-03-27T08:12:30.806Z,52.13
2023-03-27T08:15:06.801Z,51.18
2023-03-27T08:17:39.492Z,50.79
2023-03-27T08:20:15.449Z,50.41
2023-03-27T08:22:51.534Z,50.43
2023-03-27T08:25:36.662Z,50.78
2023-03-27T08:28:12.011Z,50.52
2023-03-27T08:30:46.361Z,49.49
2023-03-27T08:33:20.408Z,50.06
2023-03-27T08:35:53.636Z,49.75
2023-03-27T08:38:29.590Z,49.62
2023-03-27T08:41:31.116Z,49.34
2023-03-27T08:44:18.895Z,48.35
2023-03-27T08:46:57.203Z,47.41
2023-03-27T08:49:33.226Z,47.27
2023-03-27T08:52:21.372Z,47.80
2023-03-27T08:54:59.481Z,48.36
2023-03-27T08:57:41.711Z,48.43
2023-03-27T09:00:25.187Z,47.25
2023-03-27T09:03:12.203Z,46.88
2023-03-27T09:05:49.121Z,46.80
2023-03-27T09:08:35.077Z,47.49
2023-03-27T09:11:20.592Z,47.37
2023-03-27T09:14:08.350Z,47.44
2023-03-27T09:16:49.563Z,46.08
2023-03-27T09:19:43.372Z,44.69
2023-03-27T09:22:22.473Z,45.10
2023-03-27T09:25:16.974Z,45.13
2023-03-27T09:28:22.769Z,46.42
2023-03-27T09:31:24.799Z,46.75
2023-03-27T09:33:59.953Z,46.91
2023-03-27T09:36:32.703Z,46.01
2023-03-27T09:39:09.671Z,46.51
2023-03-27T09:41:46.186Z,46.04
2023-03-27T09:44:25.429Z,45.15
2023-03-27T09:47:04.499Z,45.20
2023-03-27T09:49:39.685Z,45.55
2023-03-27T09:52:37.774Z,45.12
2023-03-27T09:55:30.159Z,44.37
2023-03-27T09:58:14.374Z,43.90
2023-03-27T10:00:48.465Z,43.75
2023-03-27T10:03:23.105Z,44.50
2023-03-27T10:06:11.702Z,45.07
2023-03-27T10:09:02.263Z,46.57
2023-03-27T10:11:40.161Z,46.36
2023-03-27T10:14:22.131Z,45.54
2023-03-27T10:16:55.147Z,43.39
2023-03-27T10:19:32.097Z,43.72
2023-03-27T10:22:14.156Z,44.30
2023-03-27T10:24:49.778Z,45.29
2023-03-27T10:27:32.474Z,43.99
2023-03-27T10:30:33.449Z,43.97
2023-03-27T10:33:37.192Z,43.79
2023-03-27T10:36:40.664Z,44.64
2023-03-27T10:39:18.996Z,45.06
2023-03-27T10:42:17.504Z,45.09
2023-03-27T10:44:56.334Z,45.17
2023-03-27T10:47:33.059Z,45.30
2023-03-27T10:50:14.638Z,45.81
2023-03-27T10:52:58.521Z,46.31
2023-03-27T10:55:51.780Z,46.85
2023-03-27T10:58:32.849Z,46.63
2023-03-27T11:01:13.028Z,46.25
2023-03-27T11:03:56.612Z,46.71
2023-03-27T11:06:34.197Z,46.24
2023-03-27T11:09:16.180Z,45.91
2023-03-27T11:12:04.380Z,45.25
2023-03-27T11:14:55.490Z,45.55
2023-03-27T11:17:34.415Z,45.88
2023-03-27T11:20:33.417Z,46.92
2023-03-27T11:23:15.260Z,47.47
2023-03-27T11:26:16.334Z,47.92
2023-03-27T11:28:57.670Z,48.27
2023-03-27T11:31:40.100Z,48.80
2023-03-27T11:34:28.847Z,49.18
2023-03-27T11:37:13.002Z,49.01
2023-03-27T11:39:54.092Z,49.83
2023-03-27T11:42:29.033Z,49.02
2023-03-27T11:45:04.655Z,48.70
2023-03-27T11:47:54.358Z,48.72
2023-03-27T11:50:35.047Z,49.87
2023-03-27T11:53:29.406Z,50.97
2023-03-27T11:56:43.850Z,51.35
2023-03-27T11:59:42.597Z,51.23
2023-03-27T12:02:31.626Z,50.91
2023-03-27T12:05:18.778Z,51.43
2023-03-27T12:08:03.340Z,51.21
2023-03-27T12:10:40.847Z,50.08
2023-03-27T12:13:58.289Z,49.72
2023-03-27T12:16:59.300Z,49.04
2023-03-27T12:19:50.288Z,49.33
2023-03-27T12:22:40.331Z,49.53
2023-03-27T12:25:22.912Z,48.63
2023-03-27T12:28:27.398Z,48.52
2023-03-27T12:31:19.976Z,47.61
2023-03-27T12:34:02.234Z,47.43
2023-03-27T12:36:38.922Z,45.30
2023-03-27T12:39:22.350Z,44.18
2023-03-27T12:41:55.316Z,44.95
2023-03-27T12:45:15.033Z,45.42
2023-03-27T12:48:20.398Z,46.30
2023-03-27T12:51:01.313Z,45.06
2023-03-27T12:53:59.373Z,42.80
2023-03-27T12:56:38.379Z,42.64
2023-03-27T12:59:23.511Z,42.73
2023-03-27T13:02:12.905Z,42.45
2023-03-27T13:05:10.739Z,41.96
2023-03-27T13:07:54.575Z,42.27
2023-03-27T13:10:51.876Z,42.01
2023-03-27T13:13:30.596Z,40.87
2023-03-27T13:16:14.092Z,39.83
2023-03-27T13:18:59.985Z,39.97
2023-03-27T13:21:36.761Z,41.00
2023-03-27T13:24:18.211Z,41.06
2023-03-27T13:26:59.251Z,41.07
2023-03-27T13:29:34.091Z,41.74
2023-03-27T13:32:24.758Z,43.17
2023-03-27T13:35:22.269Z,43.74
2023-03-27T13:38:00.915Z,43.16
2023-03-27T13:40:53.445Z,43.72
2023-03-27T13:43:28.586Z,43.62
2023-03-27T13:46:19.200Z,42.24
2023-03-27T13:49:30.826Z,40.85
2023-03-27T13:52:18.720Z,41.09
2023-03-27T13:54:55.748Z,40.39
2023-03-27T13:57:38.364Z,39.75
2023-03-27T14:00:27.257Z,39.20
2023-03-27T14:03:20.316Z,38.05
2023-03-27T14:06:06.165Z,36.87
2023-03-27T14:08:44.146Z,35.85
2023-03-27T14:11:40.223Z,35.88
2023-03-27T14:14:31.575Z,35.55
2023-03-27T14:17:19.339Z,35.74
2023-03-27T14:20:06.623Z,35.64
2023-03-27T14:22:42.616Z,35.25
2023-03-27T14:25:15.746Z,34.89
2023-03-27T14:27:54.130Z,34.79
2023-03-27T14:30:27.411Z,35.38
2023-03-27T14:33:11.005Z,35.74
2023-03-27T14:35:44.762Z,35.66
2023-03-27T14:38:25.007Z,35.62
2023-03-27T14:40:59.673Z,35.33
2023-03-27T14:43:49.180Z,35.43
2023-03-27T14:46:21.522Z,34.61
2023-03-27T14:48:54.539Z,34.71
2023-03-27T14:51:35.061Z,35.06
2023-03-27T14:54:08.302Z,35.00
2023-03-27T14:56:51.828Z,34.99
2023-03-27T14:59:40.842Z,35.02
2023-03-27T15:02:18.525Z,34.78
2023-03-27T15:04:50.269Z,35.47
2023-03-27T15:07:22.369Z,35.61
2023-03-27T15:10:12.505Z,34.79
2023-03-27T15:13:02.206Z,34.53
2023-03-27T15:15:39.024Z,34.22
2023-03-27T15:18:13.354Z,34.59
2023-03-27T15:20:44.982Z,34.53
2023-03-27T15:23:20.420Z,35.14
2023-03-27T15:25:56.210Z,35.94
2023-03-27T15:28:30.806Z,37.72
2023-03-27T15:31:03.418Z,38.07
2023-03-27T15:33:37.937Z,37.74
2023-03-27T15:36:16.799Z,36.07
2023-03-27T15:38:48.216Z,36.70
2023-03-27T15:41:50.558Z,37.01
2023-03-27T15:44:23.980Z,37.45
2023-03-27T15:46:57.124Z,37.26
2023-03-27T15:49:29.834Z,36.86
2023-03-27T15:52:01.805Z,36.63
2023-03-27T15:54:34.474Z,36.95
2023-03-27T15:57:10.657Z,36.76
2023-03-27T15:59:51.856Z,37.00
2023-03-27T16:02:28.436Z,36.86
2023-03-27T16:05:00.155Z,34.25
2023-03-27T16:07:35.297Z,33.18
2023-03-27T16:10:07.757Z,32.87
2023-03-27T16:12:51.003Z,33.22
2023-03-27T16:15:38.404Z,33.58
2023-03-27T16:18:17.728Z,34.97
2023-03-27T16:20:49.324Z,35.08
2023-03-27T16:23:20.614Z,35.25
2023-03-27T16:25:51.925Z,35.42
2023-03-27T16:28:22.990Z,35.65
2023-03-27T16:30:54.628Z,35.63
2023-03-27T16:33:27.511Z,35.68
2023-03-27T16:35:58.980Z,35.89
2023-03-27T16:38:31.725Z,35.97
2023-03-27T16:41:02.918Z,35.88
2023-03-27T16:43:33.824Z,35.43
2023-03-27T16:46:05.228Z,35.95
2023-03-27T16:48:35.976Z,36.49
2023-03-27T16:51:07.182Z,36.79
2023-03-27T16:53:38.316Z,36.91
2023-03-27T16:56:09.765Z,37.01
2023-03-27T16:58:41.065Z,37.17
2023-03-27T17:01:12.685Z,36.85
2023-03-27T17:03:43.805Z,36.54
2023-03-27T17:06:17.722Z,36.96
2023-03-27T17:08:52.573Z,37.00
2023-03-27T17:11:23.999Z,37.51
2023-03-27T17:13:55.402Z,37.29
2023-03-27T17:16:26.649Z,37.24
2023-03-27T17:18:57.692Z,37.39
2023-03-27T17:21:29.043Z,37.70
2023-03-27T17:24:01.038Z,37.27
2023-03-27T17:26:34.374Z,37.28
2023-03-27T17:29:06.919Z,37.35
2023-03-27T17:31:38.528Z,37.34
2023-03-27T17:34:09.668Z,37.49
2023-03-27T17:36:47.107Z,37.17
2023-03-27T17:39:20.823Z,37.44
2023-03-27T17:41:52.113Z,37.56
2023-03-27T17:44:23.142Z,37.38
2023-03-27T17:46:54.372Z,37.35
2023-03-27T17:49:25.195Z,37.87
2023-03-27T17:51:56.380Z,37.79
2023-03-27T17:54:27.299Z,38.11
2023-03-27T17:56:58.342Z,37.87
2023-03-27T17:59:30.533Z,38.18
2023-03-27T18:02:02.126Z,38.54
2023-03-27T18:04:33.422Z,38.75
2023-03-27T18:07:04.354Z,38.96
2023-03-27T18:09:37.159Z,38.78
2023-03-27T18:12:08.294Z,39.34
2023-03-27T18:14:39.338Z,39.52
2023-03-27T18:17:10.903Z,39.30
2023-03-27T18:19:41.895Z,40.16
2023-03-27T18:22:14.514Z,40.03
2023-03-27T18:26:56.271Z,40.18
2023-03-27T18:29:27.335Z,40.71
2023-03-27T18:31:58.856Z,40.11
2023-03-27T18:34:30.403Z,40.00
2023-03-27T18:37:01.804Z,39.79
2023-03-27T18:39:35.420Z,40.09
2023-03-27T18:42:07.025Z,40.32
2023-03-27T18:44:41.505Z,42.16
2023-03-27T18:47:12.942Z,43.61
2023-03-27T18:49:44.627Z,44.34
2023-03-27T18:52:15.591Z,41.77
2023-03-27T18:54:47.011Z,43.42
2023-03-27T18:57:19.989Z,43.64
2023-03-27T18:59:51.431Z,43.38
2023-03-27T19:02:22.810Z,43.86
2023-03-27T19:04:54.661Z,44.56
2023-03-27T19:07:26.364Z,45.05
2023-03-27T19:09:58.014Z,45.30
2023-03-27T19:12:29.028Z,45.62
2023-03-27T19:15:20.478Z,45.99
2023-03-27T19:17:51.841Z,45.91
2023-03-27T19:20:46.791Z,46.48
2023-03-27T19:23:46.782Z,47.02
2023-03-27T19:26:19.838Z,47.70
2023-03-27T19:28:51.468Z,47.72
2023-03-27T19:31:22.891Z,48.13
2023-03-27T19:33:54.134Z,48.36
2023-03-27T19:36:25.840Z,48.60
2023-03-27T19:38:57.187Z,48.71
2023-03-27T19:41:29.528Z,49.05
2023-03-27T19:44:00.835Z,49.29
2023-03-27T19:46:32.404Z,49.71
2023-03-27T19:49:04.249Z,49.46
2023-03-27T19:52:05.104Z,49.78
2023-03-27T19:54:36.013Z,49.77
2023-03-27T19:57:07.393Z,49.67
2023-03-27T19:59:38.969Z,49.52
2023-03-27T20:02:11.091Z,49.19
2023-03-27T20:04:42.376Z,49.23
2023-03-27T20:07:14.070Z,49.52
2023-03-27T20:09:45.572Z,50.03
2023-03-27T20:12:19.881Z,50.52
2023-03-27T20:15:02.279Z,50.46
2023-03-27T20:17:38.934Z,50.58
2023-03-27T20:20:12.574Z,50.64
2023-03-27T20:22:56.411Z,50.47
2023-03-27T20:25:33.720Z,50.55
2023-03-27T20:28:06.262Z,50.83
2023-03-27T20:30:38.255Z,50.86
2023-03-27T20:33:09.906Z,50.84
2023-03-27T20:35:42.152Z,51.07
2023-03-27T20:38:13.987Z,51.30
2023-03-27T20:43:22.909Z,51.00
2023-03-27T20:45:58.876Z,51.32
2023-03-27T20:48:40.575Z,51.44
2023-03-27T20:51:14.946Z,51.48
2023-03-27T20:53:54.084Z,51.72
2023-03-27T20:56:25.716Z,51.64
2023-03-27T20:58:58.120Z,50.70
2023-03-27T21:01:29.731Z,50.32
2023-03-27T21:04:02.339Z,50.82
2023-03-27T21:06:33.748Z,51.38
2023-03-27T21:09:05.216Z,51.95
2023-03-27T21:11:37.206Z,51.40
2023-03-27T21:14:08.445Z,51.05
2023-03-27T21:16:39.720Z,51.57
2023-03-27T21:19:12.284Z,52.39
2023-03-27T21:21:43.536Z,51.83
2023-03-27T21:24:14.868Z,51.98
2023-03-27T21:26:45.857Z,53.02
2023-03-27T21:29:17.120Z,53.86
2023-03-27T21:31:48.708Z,53.68
2023-03-27T21:34:19.566Z,53.84
2023-03-27T21:36:51.037Z,54.03
2023-03-27T21:39:22.781Z,54.09
2023-03-27T21:41:53.797Z,54.49
2023-03-27T21:44:24.841Z,54.82
2023-03-27T21:46:56.361Z,55.58
2023-03-27T21:49:27.529Z,56.44
2023-03-27T21:51:58.585Z,56.32
2023-03-27T21:54:30.187Z,57.32
2023-03-27T21:57:01.421Z,58.53
2023-03-27T21:59:32.680Z,59.57
2023-03-27T22:02:03.946Z,59.50
2023-03-27T22:04:35.562Z,59.72
2023-03-27T22:07:06.605Z,60.52
2023-03-27T22:09:38.476Z,60.97
2023-03-27T22:12:10.186Z,61.07
2023-03-27T22:14:41.441Z,61.35
2023-03-27T22:17:13.131Z,61.20
2023-03-27T22:19:44.067Z,61.77
2023-03-27T22:22:15.334Z,62.01
2023-03-27T22:24:46.646Z,62.88
2023-03-27T22:27:17.673Z,63.21
2023-03-27T22:29:48.960Z,64.05
2023-03-27T22:32:20.905Z,63.60
2023-03-27T22:34:52.197Z,64.14
2023-03-27T22:37:24.804Z,63.82
2023-03-27T22:39:58.600Z,65.09
2023-03-27T22:42:31.676Z,65.79
2023-03-27T22:45:03.340Z,65.16
2023-03-27T22:47:35.631Z,65.50
2023-03-27T22:50:07.752Z,65.72
2023-03-27T22:52:39.182Z,66.07
2023-03-27T22:55:11.324Z,66.16
2023-03-27T22:57:42.942Z,66.14
2023-03-27T23:00:15.339Z,65.55
2023-03-27T23:02:46.687Z,65.68
2023-03-27T23:05:18.252Z,66.57
2023-03-27T23:07:49.481Z,67.14
2023-03-27T23:10:21.276Z,68.82
2023-03-27T23:12:52.334Z,70.45
2023-03-27T23:15:29.665Z,70.96
2023-03-27T23:18:01.738Z,70.43
2023-03-27T23:20:33.119Z,69.49
2023-03-27T23:23:04.629Z,68.54
2023-03-27T23:25:35.705Z,66.93
2023-03-27T23:28:07.394Z,66.34
2023-03-27T23:30:40.014Z,65.23
2023-03-27T23:33:11.126Z,64.67
2023-03-27T23:35:42.630Z,65.39
2023-03-27T23:38:13.982Z,67.40
2023-03-27T23:40:45.681Z,71.68
2023-03-27T23:43:17.066Z,74.15
2023-03-27T23:45:48.531Z,75.30
2023-03-27T23:48:19.494Z,74.01
2023-03-27T23:50:51.990Z,74.73
2023-03-27T23:53:25.669Z,75.98
2023-03-27T23:55:57.427Z,74.83
2023-03-27T23:58:32.385Z,73.39
