createdAt,value
2022-08-17T00:00:43.514Z,99.90
2022-08-17T00:03:17.156Z,99.90
2022-08-17T00:05:43.989Z,99.90
2022-08-17T00:08:10.532Z,99.90
2022-08-17T00:10:37.065Z,99.90
2022-08-17T00:13:03.584Z,99.90
2022-08-17T00:15:30.127Z,99.90
2022-08-17T00:17:56.694Z,99.90
2022-08-17T00:20:23.382Z,99.90
2022-08-17T00:23:01.230Z,99.90
2022-08-17T00:25:27.778Z,99.90
2022-08-17T00:27:54.323Z,99.90
2022-08-17T00:30:24.552Z,99.90
2022-08-17T00:33:12.685Z,99.90
2022-08-17T00:35:37.623Z,99.90
2022-08-17T00:38:04.186Z,99.90
2022-08-17T00:40:40.747Z,99.90
2022-08-17T00:43:11.228Z,99.90
2022-08-17T00:45:37.762Z,99.90
2022-08-17T00:48:04.289Z,99.90
2022-08-17T00:50:38.014Z,99.90
2022-08-17T00:53:04.527Z,99.90
2022-08-17T00:55:31.103Z,99.90
2022-08-17T00:57:57.658Z,99.90
2022-08-17T01:00:24.160Z,99.90
2022-08-17T01:02:50.731Z,99.90
2022-08-17T01:05:18.639Z,99.90
2022-08-17T01:07:45.410Z,99.90
2022-08-17T01:10:58.196Z,99.90
2022-08-17T01:12:58.459Z,99.90
2022-08-17T01:15:25.005Z,99.90
2022-08-17T01:17:51.508Z,99.90
2022-08-17T01:20:18.058Z,99.90
2022-08-17T01:22:44.594Z,99.90
2022-08-17T01:25:11.214Z,99.90
2022-08-17T01:27:37.766Z,99.90
2022-08-17T01:30:04.333Z,99.90
2022-08-17T01:32:50.978Z,99.90
2022-08-17T01:35:17.770Z,99.90
2022-08-17T01:37:44.279Z,99.90
2022-08-17T01:40:10.941Z,99.90
2022-08-17T01:42:37.478Z,99.90
2022-08-17T01:45:03.982Z,99.90
2022-08-17T01:47:30.544Z,99.90
2022-08-17T01:49:57.695Z,99.90
2022-08-17T01:52:24.207Z,99.90
2022-08-17T01:54:50.753Z,99.90
2022-08-17T01:57:17.291Z,99.90
2022-08-17T01:59:43.794Z,99.90
2022-08-17T02:02:10.327Z,99.90
2022-08-17T02:04:36.834Z,99.90
2022-08-17T02:07:03.329Z,99.90
2022-08-17T02:09:30.273Z,99.90
2022-08-17T02:11:56.967Z,99.90
2022-08-17T02:14:23.478Z,99.90
2022-08-17T02:16:49.979Z,99.90
2022-08-17T02:19:16.554Z,99.90
2022-08-17T02:21:43.110Z,99.90
2022-08-17T02:24:09.619Z,99.90
2022-08-17T02:26:36.163Z,99.90
2022-08-17T02:29:02.686Z,99.90
2022-08-17T02:31:29.194Z,99.90
2022-08-17T02:34:00.582Z,99.90
2022-08-17T02:36:31.434Z,99.90
2022-08-17T02:38:57.937Z,99.90
2022-08-17T02:41:24.521Z,99.90
2022-08-17T02:43:51.022Z,99.90
2022-08-17T02:46:17.558Z,99.90
2022-08-17T02:48:44.128Z,99.90
2022-08-17T02:51:10.636Z,99.90
2022-08-17T02:53:37.138Z,99.90
2022-08-17T02:56:03.667Z,99.90
2022-08-17T02:58:35.075Z,99.90
2022-08-17T03:01:02.419Z,99.90
2022-08-17T03:03:28.957Z,99.90
2022-08-17T03:05:58.278Z,99.90
2022-08-17T03:08:24.773Z,99.90
2022-08-17T03:10:51.309Z,99.90
2022-08-17T03:13:17.814Z,99.90
2022-08-17T03:15:44.515Z,99.90
2022-08-17T03:18:18.996Z,99.90
2022-08-17T03:20:51.785Z,99.90
2022-08-17T03:23:18.315Z,99.90
2022-08-17T03:25:44.866Z,99.90
2022-08-17T03:28:12.263Z,99.90
2022-08-17T03:30:38.802Z,99.90
2022-08-17T03:33:05.318Z,99.90
2022-08-17T03:35:31.885Z,99.90
2022-08-17T03:38:00.155Z,99.90
2022-08-17T03:40:55.172Z,99.90
2022-08-17T03:43:13.748Z,99.90
2022-08-17T03:45:40.315Z,99.90
2022-08-17T03:48:08.350Z,99.90
2022-08-17T03:50:34.922Z,99.90
2022-08-17T03:53:01.543Z,99.90
2022-08-17T03:55:35.757Z,99.90
2022-08-17T03:58:02.840Z,99.90
2022-08-17T04:00:29.351Z,99.90
2022-08-17T04:02:55.890Z,99.90
2022-08-17T04:05:22.431Z,99.90
2022-08-17T04:07:48.998Z,99.90
2022-08-17T04:10:15.574Z,99.90
2022-08-17T04:12:42.082Z,99.90
2022-08-17T04:15:08.668Z,99.90
2022-08-17T04:17:35.196Z,99.90
2022-08-17T04:20:01.729Z,99.90
2022-08-17T04:22:31.938Z,99.90
2022-08-17T04:25:00.666Z,99.90
2022-08-17T04:27:27.173Z,99.90
2022-08-17T04:29:54.779Z,99.90
2022-08-17T04:32:25.149Z,99.90
2022-08-17T04:35:08.958Z,99.90
2022-08-17T04:37:35.478Z,99.90
2022-08-17T04:40:04.157Z,99.90
2022-08-17T04:42:31.082Z,99.90
2022-08-17T04:44:57.577Z,99.90
2022-08-17T04:47:24.147Z,99.90
2022-08-17T04:49:50.702Z,99.90
2022-08-17T04:52:29.792Z,99.90
2022-08-17T04:55:03.746Z,99.90
2022-08-17T04:57:30.261Z,99.90
2022-08-17T05:00:06.074Z,99.90
2022-08-17T05:02:32.625Z,99.90
2022-08-17T05:04:59.143Z,99.90
2022-08-17T05:07:30.951Z,99.90
2022-08-17T05:09:58.133Z,99.90
2022-08-17T05:12:24.686Z,99.90
2022-08-17T05:14:51.216Z,99.90
2022-08-17T05:17:17.765Z,99.90
2022-08-17T05:19:47.576Z,99.90
2022-08-17T05:22:16.586Z,99.90
2022-08-17T05:24:53.833Z,99.90
2022-08-17T05:27:22.059Z,99.90
2022-08-17T05:29:50.057Z,99.90
2022-08-17T05:32:39.084Z,99.90
2022-08-17T05:35:03.110Z,99.90
2022-08-17T05:37:29.629Z,99.90
2022-08-17T05:39:56.257Z,99.90
2022-08-17T05:42:22.840Z,99.90
2022-08-17T05:44:49.342Z,99.90
2022-08-17T05:47:15.872Z,99.90
2022-08-17T05:49:42.375Z,99.90
2022-08-17T05:52:08.877Z,99.90
2022-08-17T05:54:35.453Z,99.90
2022-08-17T05:57:01.975Z,99.90
2022-08-17T05:59:28.520Z,99.90
2022-08-17T06:01:55.098Z,99.90
2022-08-17T06:04:21.635Z,99.90
2022-08-17T06:06:48.130Z,99.90
2022-08-17T06:09:14.718Z,99.90
2022-08-17T06:11:41.223Z,99.90
2022-08-17T06:14:07.764Z,99.90
2022-08-17T06:16:34.851Z,99.90
2022-08-17T06:19:01.434Z,99.90
2022-08-17T06:21:31.946Z,99.90
2022-08-17T06:24:01.758Z,99.90
2022-08-17T06:26:30.505Z,99.90
2022-08-17T06:29:06.341Z,99.90
2022-08-17T06:31:46.249Z,99.90
2022-08-17T06:34:12.845Z,99.90
2022-08-17T06:36:39.348Z,99.90
2022-08-17T06:39:05.854Z,99.90
2022-08-17T06:41:32.371Z,99.90
2022-08-17T06:43:58.908Z,99.90
2022-08-17T06:46:25.438Z,99.90
2022-08-17T06:48:51.976Z,99.90
2022-08-17T06:51:18.538Z,99.90
2022-08-17T06:53:45.098Z,99.90
2022-08-17T06:56:11.652Z,99.90
2022-08-17T06:58:38.816Z,99.90
2022-08-17T07:01:06.967Z,99.90
2022-08-17T07:03:34.325Z,99.90
2022-08-17T07:06:00.839Z,99.90
2022-08-17T07:08:30.542Z,99.90
2022-08-17T07:11:00.859Z,99.90
2022-08-17T07:13:27.369Z,99.90
2022-08-17T07:15:56.961Z,99.90
2022-08-17T07:18:23.724Z,99.90
2022-08-17T07:20:51.669Z,99.90
2022-08-17T07:23:18.262Z,99.90
2022-08-17T07:25:44.766Z,99.90
2022-08-17T07:28:11.359Z,99.90
2022-08-17T07:30:47.405Z,99.90
2022-08-17T07:33:14.371Z,99.90
2022-08-17T07:35:44.286Z,99.90
2022-08-17T07:38:24.129Z,99.90
2022-08-17T07:40:53.042Z,99.90
2022-08-17T07:43:23.124Z,99.90
2022-08-17T07:45:50.118Z,99.90
2022-08-17T07:48:16.663Z,99.90
2022-08-17T07:50:43.363Z,99.90
2022-08-17T07:53:16.274Z,99.90
2022-08-17T07:55:42.833Z,99.30
2022-08-17T07:58:09.423Z,98.80
2022-08-17T08:00:36.082Z,96.30
2022-08-17T08:03:04.769Z,95.00
2022-08-17T08:05:49.290Z,94.30
2022-08-17T08:08:17.334Z,92.40
2022-08-17T08:10:45.354Z,90.80
2022-08-17T08:13:14.222Z,90.60
2022-08-17T08:15:45.115Z,90.40
2022-08-17T08:18:53.911Z,89.70
2022-08-17T08:21:07.226Z,85.80
2022-08-17T08:23:33.739Z,83.00
2022-08-17T08:26:00.243Z,82.60
2022-08-17T08:28:26.779Z,81.20
2022-08-17T08:30:53.284Z,77.50
2022-08-17T08:33:19.804Z,76.10
2022-08-17T08:35:46.409Z,72.60
2022-08-17T08:38:12.920Z,73.80
2022-08-17T08:40:39.425Z,73.80
2022-08-17T08:43:07.167Z,72.10
2022-08-17T08:45:33.737Z,72.40
2022-08-17T08:48:05.278Z,70.80
2022-08-17T08:50:38.235Z,69.90
2022-08-17T08:53:05.178Z,70.10
2022-08-17T08:55:32.652Z,69.00
2022-08-17T08:57:59.187Z,69.40
2022-08-17T09:00:25.886Z,67.50
2022-08-17T09:02:52.506Z,67.50
2022-08-17T09:05:19.065Z,68.10
2022-08-17T09:07:45.660Z,67.40
2022-08-17T09:10:12.226Z,67.60
2022-08-17T09:12:38.719Z,66.20
2022-08-17T09:15:09.431Z,64.60
2022-08-17T09:17:38.908Z,64.60
2022-08-17T09:20:05.489Z,65.10
2022-08-17T09:22:32.014Z,65.10
2022-08-17T09:24:58.589Z,64.90
2022-08-17T09:27:25.138Z,64.00
2022-08-17T09:29:51.641Z,63.40
2022-08-17T09:32:18.392Z,63.40
2022-08-17T09:34:48.384Z,62.90
2022-08-17T09:37:15.177Z,63.50
2022-08-17T09:39:41.918Z,63.50
2022-08-17T09:42:08.555Z,63.90
2022-08-17T09:44:35.089Z,63.10
2022-08-17T09:47:01.695Z,61.10
2022-08-17T09:49:28.307Z,59.60
2022-08-17T09:51:54.906Z,58.60
2022-08-17T09:54:38.645Z,57.80
2022-08-17T09:57:28.765Z,57.40
2022-08-17T09:59:52.906Z,56.70
2022-08-17T10:02:19.499Z,56.60
2022-08-17T10:04:46.160Z,55.40
2022-08-17T10:07:12.665Z,54.10
2022-08-17T10:09:39.238Z,55.10
2022-08-17T10:12:05.750Z,54.80
2022-08-17T10:14:37.969Z,53.80
2022-08-17T10:17:09.983Z,53.30
2022-08-17T10:19:36.546Z,53.30
2022-08-17T10:22:03.183Z,52.70
2022-08-17T10:24:41.606Z,53.70
2022-08-17T10:27:28.112Z,53.70
2022-08-17T10:29:54.683Z,53.30
2022-08-17T10:32:21.261Z,53.20
2022-08-17T10:34:47.981Z,52.80
2022-08-17T10:37:14.535Z,51.70
2022-08-17T10:39:50.377Z,50.20
2022-08-17T10:42:30.466Z,49.90
2022-08-17T10:44:59.834Z,50.10
2022-08-17T10:47:26.387Z,52.10
2022-08-17T10:49:52.979Z,51.70
2022-08-17T10:52:19.537Z,52.30
2022-08-17T10:54:46.057Z,52.20
2022-08-17T10:57:12.700Z,50.70
2022-08-17T10:59:39.269Z,51.80
2022-08-17T11:02:05.826Z,51.80
2022-08-17T11:04:32.444Z,50.60
2022-08-17T11:06:58.959Z,49.30
2022-08-17T11:09:25.551Z,49.20
2022-08-17T11:11:52.093Z,49.40
2022-08-17T11:14:18.642Z,49.80
2022-08-17T11:16:45.192Z,50.40
2022-08-17T11:19:11.786Z,49.60
2022-08-17T11:21:38.314Z,49.80
2022-08-17T11:24:05.187Z,48.60
2022-08-17T11:26:31.694Z,48.50
2022-08-17T11:28:58.250Z,48.70
2022-08-17T11:31:39.336Z,48.50
2022-08-17T11:34:06.214Z,46.60
2022-08-17T11:36:32.772Z,46.80
2022-08-17T11:38:59.303Z,47.50
2022-08-17T11:41:25.808Z,47.20
2022-08-17T11:43:52.385Z,47.90
2022-08-17T11:46:18.995Z,46.50
2022-08-17T11:48:45.507Z,44.80
2022-08-17T11:51:12.078Z,45.30
2022-08-17T11:53:38.660Z,44.70
2022-08-17T11:56:05.176Z,44.50
2022-08-17T11:58:31.695Z,43.90
2022-08-17T12:00:58.303Z,42.70
2022-08-17T12:03:25.013Z,41.90
2022-08-17T12:05:51.575Z,41.80
2022-08-17T12:08:18.201Z,40.70
2022-08-17T12:10:44.704Z,41.00
2022-08-17T12:13:11.227Z,39.30
2022-08-17T12:15:38.046Z,39.20
2022-08-17T12:18:04.615Z,38.80
2022-08-17T12:20:31.217Z,39.40
2022-08-17T12:22:57.814Z,38.90
2022-08-17T12:25:24.471Z,38.70
2022-08-17T12:28:06.291Z,39.40
2022-08-17T12:30:34.045Z,39.30
2022-08-17T12:33:00.550Z,39.10
2022-08-17T12:35:27.090Z,37.90
2022-08-17T12:37:53.680Z,37.70
2022-08-17T12:40:20.188Z,37.50
2022-08-17T12:42:46.694Z,37.90
2022-08-17T12:45:13.290Z,38.10
2022-08-17T12:47:39.802Z,38.20
2022-08-17T12:50:06.378Z,38.00
2022-08-17T12:52:32.946Z,37.80
2022-08-17T12:54:59.497Z,37.80
2022-08-17T12:57:26.095Z,37.80
2022-08-17T12:59:52.616Z,37.40
2022-08-17T13:02:19.197Z,36.60
2022-08-17T13:04:45.776Z,36.50
2022-08-17T13:07:12.363Z,36.70
2022-08-17T13:09:40.395Z,37.60
2022-08-17T13:12:07.674Z,37.80
2022-08-17T13:14:34.494Z,38.30
2022-08-17T13:17:01.076Z,39.70
2022-08-17T13:19:39.829Z,40.10
2022-08-17T13:22:07.214Z,38.90
2022-08-17T13:24:38.143Z,37.90
2022-08-17T13:27:08.031Z,37.20
2022-08-17T13:29:35.107Z,36.70
2022-08-17T13:32:03.870Z,37.20
2022-08-17T13:34:31.331Z,38.30
2022-08-17T13:36:59.905Z,39.00
2022-08-17T13:39:26.504Z,40.30
2022-08-17T13:41:56.067Z,41.00
2022-08-17T13:44:22.637Z,39.40
2022-08-17T13:46:49.188Z,39.50
2022-08-17T13:49:19.036Z,39.40
2022-08-17T13:51:45.633Z,40.40
2022-08-17T13:54:12.141Z,40.10
2022-08-17T13:56:39.720Z,36.80
2022-08-17T13:59:06.382Z,36.70
2022-08-17T14:01:32.972Z,36.60
2022-08-17T14:03:59.617Z,36.90
2022-08-17T14:06:52.216Z,36.90
2022-08-17T14:09:12.689Z,37.50
2022-08-17T14:11:39.348Z,38.30
2022-08-17T14:14:05.926Z,37.30
2022-08-17T14:16:32.446Z,36.40
2022-08-17T14:18:59.058Z,35.10
2022-08-17T14:21:25.628Z,34.80
2022-08-17T14:23:54.415Z,34.60
2022-08-17T14:26:21.661Z,33.90
2022-08-17T14:28:56.357Z,33.10
2022-08-17T14:31:23.583Z,31.90
2022-08-17T14:33:50.139Z,31.30
2022-08-17T14:36:16.790Z,32.70
2022-08-17T14:38:43.428Z,29.60
2022-08-17T14:41:09.958Z,29.00
2022-08-17T14:43:36.517Z,29.00
2022-08-17T14:46:03.113Z,28.70
2022-08-17T14:48:29.650Z,29.30
2022-08-17T14:50:56.370Z,29.30
2022-08-17T14:53:22.882Z,28.90
2022-08-17T14:55:49.446Z,28.40
2022-08-17T14:58:16.032Z,28.30
2022-08-17T15:00:42.541Z,28.20
2022-08-17T15:03:09.073Z,28.20
2022-08-17T15:05:35.766Z,28.10
2022-08-17T15:08:02.283Z,28.60
2022-08-17T15:10:28.864Z,28.70
2022-08-17T15:12:55.425Z,28.30
2022-08-17T15:15:22.014Z,28.20
2022-08-17T15:17:48.580Z,28.30
2022-08-17T15:20:15.315Z,27.10
2022-08-17T15:22:42.118Z,28.70
2022-08-17T15:25:08.752Z,28.60
2022-08-17T15:27:35.312Z,28.40
2022-08-17T15:30:01.900Z,29.00
2022-08-17T15:32:28.453Z,33.90
2022-08-17T15:34:54.995Z,33.30
2022-08-17T15:37:21.557Z,32.50
2022-08-17T15:39:48.216Z,33.50
2022-08-17T15:42:14.759Z,35.00
2022-08-17T15:44:41.343Z,36.20
2022-08-17T15:47:07.938Z,35.10
2022-08-17T15:49:34.533Z,37.00
2022-08-17T15:52:01.095Z,39.30
2022-08-17T15:54:31.724Z,41.30
2022-08-17T15:57:01.153Z,38.70
2022-08-17T15:59:27.777Z,38.40
2022-08-17T16:03:15.987Z,38.60
2022-08-17T16:04:43.900Z,39.10
2022-08-17T16:07:10.761Z,43.60
2022-08-17T16:09:37.315Z,48.00
2022-08-17T16:12:03.830Z,43.50
2022-08-17T16:14:34.123Z,42.40
2022-08-17T16:17:01.821Z,43.40
2022-08-17T16:19:28.361Z,43.00
2022-08-17T16:21:54.854Z,44.10
2022-08-17T16:24:21.353Z,45.10
2022-08-17T16:26:47.975Z,43.90
2022-08-17T16:29:14.489Z,43.60
2022-08-17T16:31:40.995Z,45.80
2022-08-17T16:34:16.699Z,44.00
2022-08-17T16:36:53.712Z,44.50
2022-08-17T16:39:22.863Z,43.70
2022-08-17T16:41:49.467Z,44.00
2022-08-17T16:44:15.976Z,44.90
2022-08-17T16:46:45.525Z,45.80
2022-08-17T16:49:12.637Z,44.10
2022-08-17T16:51:56.305Z,42.60
2022-08-17T16:54:22.846Z,42.40
2022-08-17T16:56:49.404Z,42.70
2022-08-17T16:59:31.213Z,42.30
2022-08-17T17:02:02.533Z,42.30
2022-08-17T17:04:29.033Z,43.00
2022-08-17T17:07:01.750Z,43.50
2022-08-17T17:09:28.276Z,44.00
2022-08-17T17:11:54.882Z,44.80
2022-08-17T17:14:21.413Z,45.60
2022-08-17T17:16:48.058Z,45.90
2022-08-17T17:19:14.620Z,46.30
2022-08-17T17:21:41.276Z,46.40
2022-08-17T17:24:07.859Z,46.70
2022-08-17T17:26:34.451Z,47.30
2022-08-17T17:29:01.011Z,47.40
2022-08-17T17:31:27.642Z,48.30
2022-08-17T17:33:54.178Z,48.80
2022-08-17T17:36:20.737Z,49.10
2022-08-17T17:38:47.303Z,49.40
2022-08-17T17:41:13.895Z,49.60
2022-08-17T17:43:41.012Z,50.20
2022-08-17T17:46:28.681Z,50.30
2022-08-17T17:48:54.573Z,50.60
2022-08-17T17:52:09.360Z,50.90
2022-08-17T17:54:07.743Z,51.10
2022-08-17T17:56:43.099Z,51.60
2022-08-17T17:59:12.639Z,51.80
2022-08-17T18:01:39.424Z,52.20
2022-08-17T18:04:08.284Z,52.50
2022-08-17T18:06:43.630Z,52.60
2022-08-17T18:09:10.230Z,53.30
2022-08-17T18:11:37.578Z,53.70
2022-08-17T18:14:04.133Z,54.00
2022-08-17T18:16:31.984Z,54.50
2022-08-17T18:18:58.634Z,54.50
2022-08-17T18:21:25.146Z,54.80
2022-08-17T18:23:51.721Z,55.10
2022-08-17T18:26:18.223Z,55.60
2022-08-17T18:28:44.729Z,56.60
2022-08-17T18:31:11.473Z,57.80
2022-08-17T18:33:38.018Z,58.70
2022-08-17T18:36:04.530Z,59.00
2022-08-17T18:38:31.123Z,59.40
2022-08-17T18:40:57.782Z,59.80
2022-08-17T18:43:24.364Z,60.40
2022-08-17T18:45:50.879Z,61.00
2022-08-17T18:48:17.462Z,61.20
2022-08-17T18:50:43.976Z,61.50
2022-08-17T18:53:12.264Z,62.00
2022-08-17T18:55:38.921Z,62.60
2022-08-17T18:58:06.374Z,62.70
2022-08-17T19:00:32.925Z,63.40
2022-08-17T19:02:59.567Z,64.30
2022-08-17T19:05:26.156Z,65.00
2022-08-17T19:07:52.842Z,65.90
2022-08-17T19:10:19.531Z,66.40
2022-08-17T19:12:46.047Z,67.40
2022-08-17T19:15:12.850Z,67.60
2022-08-17T19:17:39.380Z,68.10
2022-08-17T19:20:05.906Z,68.90
2022-08-17T19:22:32.880Z,68.80
2022-08-17T19:25:02.620Z,69.30
2022-08-17T19:27:34.930Z,70.00
2022-08-17T19:30:08.813Z,70.00
2022-08-17T19:32:35.327Z,70.20
2022-08-17T19:35:01.871Z,70.90
2022-08-17T19:37:28.454Z,71.80
2022-08-17T19:39:55.097Z,71.90
2022-08-17T19:42:21.667Z,71.70
2022-08-17T19:44:48.183Z,72.10
2022-08-17T19:47:19.590Z,72.40
2022-08-17T19:49:57.286Z,73.20
2022-08-17T19:52:26.536Z,73.70
2022-08-17T19:54:53.057Z,74.80
2022-08-17T19:57:19.601Z,74.40
2022-08-17T19:59:46.160Z,74.40
2022-08-17T20:02:12.740Z,75.40
2022-08-17T20:04:39.279Z,75.90
2022-08-17T20:07:05.917Z,76.50
2022-08-17T20:09:33.858Z,76.90
2022-08-17T20:12:00.650Z,77.60
2022-08-17T20:14:27.226Z,78.40
2022-08-17T20:16:53.890Z,78.90
2022-08-17T20:19:20.499Z,80.10
2022-08-17T20:21:47.011Z,82.10
2022-08-17T20:24:13.530Z,82.10
2022-08-17T20:26:40.166Z,83.50
2022-08-17T20:29:14.384Z,85.10
2022-08-17T20:31:40.978Z,85.60
2022-08-17T20:34:07.487Z,86.80
2022-08-17T20:36:34.148Z,86.10
2022-08-17T20:39:00.748Z,85.80
2022-08-17T20:41:27.339Z,85.70
2022-08-17T20:43:53.925Z,85.50
2022-08-17T20:46:20.598Z,85.20
2022-08-17T20:48:47.572Z,85.30
2022-08-17T20:51:14.269Z,86.00
2022-08-17T20:53:40.819Z,86.10
2022-08-17T20:56:07.425Z,86.30
2022-08-17T20:58:34.010Z,86.40
2022-08-17T21:01:01.077Z,86.20
2022-08-17T21:03:27.632Z,86.30
2022-08-17T21:06:16.971Z,86.80
2022-08-17T21:08:45.915Z,86.80
2022-08-17T21:11:12.524Z,86.20
2022-08-17T21:13:39.045Z,86.40
2022-08-17T21:16:05.614Z,86.50
2022-08-17T21:18:32.134Z,86.60
2022-08-17T21:20:58.700Z,86.80
2022-08-17T21:23:25.207Z,87.10
2022-08-17T21:25:51.810Z,87.90
2022-08-17T21:28:18.363Z,88.20
2022-08-17T21:30:46.326Z,89.00
2022-08-17T21:33:12.867Z,89.40
2022-08-17T21:35:39.733Z,89.40
2022-08-17T21:38:06.233Z,89.00
2022-08-17T21:40:32.883Z,88.80
2022-08-17T21:42:59.478Z,89.10
2022-08-17T21:45:25.987Z,89.30
2022-08-17T21:47:52.808Z,89.90
2022-08-17T21:50:19.472Z,90.10
2022-08-17T21:52:46.072Z,90.10
2022-08-17T21:55:12.634Z,90.00
2022-08-17T21:57:39.186Z,90.20
2022-08-17T22:00:05.809Z,90.20
2022-08-17T22:02:32.327Z,90.30
2022-08-17T22:04:58.887Z,90.60
2022-08-17T22:07:25.474Z,90.80
2022-08-17T22:09:51.986Z,90.50
2022-08-17T22:12:18.551Z,90.40
2022-08-17T22:14:52.667Z,90.40
2022-08-17T22:17:20.444Z,90.70
2022-08-17T22:19:46.976Z,90.80
2022-08-17T22:22:13.535Z,91.00
2022-08-17T22:24:40.066Z,91.10
2022-08-17T22:27:06.602Z,91.50
2022-08-17T22:29:33.130Z,91.80
2022-08-17T22:31:59.626Z,91.60
2022-08-17T22:34:26.187Z,91.70
2022-08-17T22:36:52.691Z,91.70
2022-08-17T22:39:19.258Z,91.70
2022-08-17T22:41:45.850Z,91.80
2022-08-17T22:44:12.397Z,91.60
2022-08-17T22:46:38.938Z,91.70
2022-08-17T22:49:05.569Z,92.10
2022-08-17T22:51:32.070Z,92.00
2022-08-17T22:53:58.597Z,91.60
2022-08-17T22:56:25.106Z,91.40
2022-08-17T22:58:59.089Z,91.10
2022-08-17T23:01:26.044Z,90.90
2022-08-17T23:03:52.576Z,91.10
2022-08-17T23:06:19.109Z,90.80
2022-08-17T23:08:45.650Z,90.50
2022-08-17T23:11:12.204Z,90.60
2022-08-17T23:13:38.709Z,90.60
2022-08-17T23:16:05.253Z,90.20
2022-08-17T23:18:31.847Z,89.70
2022-08-17T23:20:58.357Z,88.70
2022-08-17T23:23:25.058Z,88.70
2022-08-17T23:25:51.587Z,88.70
2022-08-17T23:28:18.080Z,88.10
2022-08-17T23:30:44.594Z,87.90
2022-08-17T23:33:11.118Z,87.70
2022-08-17T23:35:39.858Z,87.40
2022-08-17T23:38:07.623Z,87.20
2022-08-17T23:40:34.186Z,87.20
2022-08-17T23:43:00.712Z,87.10
2022-08-17T23:45:31.249Z,86.90
2022-08-17T23:47:57.883Z,86.90
2022-08-17T23:50:24.446Z,87.20
2022-08-17T23:52:56.469Z,86.70
2022-08-17T23:55:23.010Z,86.50
2022-08-17T23:57:49.670Z,86.70
