createdAt,value
2018-08-28T00:02:50.147Z,4.53
2018-08-28T00:07:47.677Z,3.53
2018-08-28T00:12:45.339Z,4.40
2018-08-28T00:17:42.754Z,3.90
2018-08-28T00:22:40.828Z,4.33
2018-08-28T00:27:38.288Z,4.33
2018-08-28T00:32:35.699Z,3.40
2018-08-28T00:37:33.084Z,4.60
2018-08-28T00:42:30.555Z,4.20
2018-08-28T00:47:28.624Z,3.90
2018-08-28T00:52:26.062Z,3.80
2018-08-28T00:57:23.599Z,3.87
2018-08-28T01:02:20.983Z,3.73
2018-08-28T01:07:18.389Z,3.40
2018-08-28T01:12:15.772Z,4.00
2018-08-28T01:17:14.115Z,3.70
2018-08-28T01:22:12.011Z,3.80
2018-08-28T01:27:09.416Z,4.30
2018-08-28T01:32:06.878Z,3.37
2018-08-28T01:37:04.284Z,3.60
2018-08-28T01:42:01.746Z,3.63
2018-08-28T01:46:59.303Z,3.90
2018-08-28T01:51:57.374Z,4.47
2018-08-28T01:56:54.762Z,3.97
2018-08-28T02:01:52.473Z,4.40
2018-08-28T02:06:49.899Z,3.57
2018-08-28T02:11:47.283Z,3.30
2018-08-28T02:16:44.670Z,3.50
2018-08-28T02:21:42.099Z,3.50
2018-08-28T02:26:39.548Z,3.80
2018-08-28T02:31:36.927Z,3.43
2018-08-28T02:36:34.319Z,3.80
2018-08-28T02:41:31.715Z,3.70
2018-08-28T02:46:29.091Z,3.03
2018-08-28T02:51:27.197Z,3.97
2018-08-28T02:56:25.169Z,3.60
2018-08-28T03:01:22.623Z,2.70
2018-08-28T03:06:20.091Z,3.43
2018-08-28T03:11:17.664Z,3.40
2018-08-28T03:16:15.159Z,4.37
2018-08-28T03:21:13.207Z,3.80
2018-08-28T03:26:10.575Z,3.77
2018-08-28T03:31:08.889Z,3.47
2018-08-28T03:36:06.281Z,3.80
2018-08-28T03:41:03.656Z,3.10
2018-08-28T03:46:01.061Z,3.80
2018-08-28T03:50:58.555Z,4.77
2018-08-28T03:55:56.552Z,4.40
2018-08-28T04:00:53.942Z,4.30
2018-08-28T04:05:51.443Z,4.10
2018-08-28T04:10:48.835Z,4.57
2018-08-28T04:15:46.249Z,3.70
2018-08-28T04:20:43.640Z,3.90
2018-08-28T04:25:41.071Z,3.93
2018-08-28T04:30:38.553Z,4.43
2018-08-28T04:35:35.913Z,4.50
2018-08-28T04:40:33.300Z,4.80
2018-08-28T04:45:30.727Z,4.80
2018-08-28T04:50:28.130Z,5.07
2018-08-28T04:55:25.538Z,3.10
2018-08-28T05:00:23.000Z,4.57
2018-08-28T05:05:21.074Z,4.33
2018-08-28T05:10:18.463Z,4.17
2018-08-28T05:15:15.840Z,4.90
2018-08-28T05:20:14.323Z,5.33
2018-08-28T05:25:11.782Z,6.40
2018-08-28T05:30:09.231Z,6.20
2018-08-28T05:35:06.776Z,6.80
2018-08-28T05:40:04.196Z,6.97
2018-08-28T05:45:01.621Z,7.07
2018-08-28T05:50:01.225Z,7.33
2018-08-28T05:54:58.985Z,7.90
2018-08-28T05:59:56.392Z,7.60
2018-08-28T06:04:53.776Z,8.03
2018-08-28T06:09:51.783Z,7.60
2018-08-28T06:14:49.251Z,7.93
2018-08-28T06:19:50.719Z,8.93
2018-08-28T06:24:48.104Z,8.20
2018-08-28T06:29:45.496Z,8.07
2018-08-28T06:34:42.879Z,9.53
2018-08-28T06:39:40.268Z,8.63
2018-08-28T06:44:38.664Z,8.77
2018-08-28T06:49:41.899Z,9.40
2018-08-28T06:54:39.384Z,9.10
2018-08-28T06:59:37.084Z,8.40
2018-08-28T07:04:34.476Z,8.73
2018-08-28T07:09:31.865Z,8.87
2018-08-28T07:14:29.271Z,8.37
2018-08-28T07:19:32.660Z,9.90
2018-08-28T07:24:30.134Z,8.77
2018-08-28T07:29:27.513Z,9.27
2018-08-28T07:34:25.027Z,9.47
2018-08-28T07:39:22.416Z,9.10
2018-08-28T07:44:20.922Z,9.03
2018-08-28T07:49:28.511Z,11.33
2018-08-28T07:54:26.000Z,10.00
2018-08-28T07:59:23.402Z,9.60
2018-08-28T08:04:20.814Z,10.40
2018-08-28T08:09:18.186Z,10.40
2018-08-28T08:14:15.571Z,10.40
2018-08-28T08:19:21.221Z,11.10
2018-08-28T08:24:18.695Z,11.80
2018-08-28T08:29:16.103Z,12.03
2018-08-28T08:34:13.504Z,10.70
2018-08-28T08:39:11.338Z,11.00
2018-08-28T08:44:08.734Z,10.33
2018-08-28T08:49:09.851Z,10.30
2018-08-28T08:54:07.292Z,9.50
2018-08-28T08:59:04.700Z,11.53
2018-08-28T09:04:02.464Z,10.23
2018-08-28T09:09:00.063Z,10.73
2018-08-28T09:13:57.450Z,9.40
2018-08-28T09:18:54.868Z,9.63
2018-08-28T09:23:52.274Z,10.27
2018-08-28T09:28:49.780Z,9.20
2018-08-28T09:33:48.078Z,8.80
2018-08-28T09:38:45.501Z,8.37
2018-08-28T09:43:43.236Z,8.07
2018-08-28T09:48:40.991Z,7.57
2018-08-28T09:53:38.372Z,7.30
2018-08-28T09:58:35.800Z,6.10
2018-08-28T10:03:33.218Z,6.57
2018-08-28T10:08:30.674Z,5.73
2018-08-28T10:13:28.176Z,5.40
2018-08-28T10:18:25.559Z,6.00
2018-08-28T10:23:23.087Z,6.50
2018-08-28T10:28:20.459Z,6.37
2018-08-28T10:33:17.942Z,5.70
2018-08-28T10:38:15.417Z,6.30
2018-08-28T10:43:12.787Z,6.20
2018-08-28T10:48:10.236Z,5.57
2018-08-28T10:53:07.747Z,6.20
2018-08-28T10:58:05.155Z,6.27
2018-08-28T11:03:02.578Z,6.37
2018-08-28T11:07:59.979Z,6.60
2018-08-28T11:12:57.384Z,6.60
2018-08-28T11:17:55.068Z,6.53
2018-08-28T11:22:52.599Z,6.10
2018-08-28T11:27:50.064Z,6.30
2018-08-28T11:32:47.555Z,6.90
2018-08-28T11:37:44.935Z,6.07
2018-08-28T11:42:42.353Z,6.10
2018-08-28T11:47:39.759Z,6.10
2018-08-28T11:52:37.540Z,5.23
2018-08-28T11:57:34.961Z,6.10
2018-08-28T12:02:32.358Z,5.47
2018-08-28T12:07:29.996Z,5.33
2018-08-28T12:12:27.340Z,5.90
2018-08-28T12:17:25.441Z,6.63
2018-08-28T12:22:23.043Z,5.47
2018-08-28T12:27:20.467Z,5.70
2018-08-28T12:32:17.863Z,5.77
2018-08-28T12:37:16.830Z,6.13
2018-08-28T12:42:27.116Z,5.77
2018-08-28T12:47:27.058Z,6.40
2018-08-28T12:52:27.759Z,5.97
2018-08-28T12:57:31.884Z,5.50
2018-08-28T13:02:31.636Z,5.10
2018-08-28T13:07:29.491Z,4.80
2018-08-28T13:12:28.253Z,4.83
2018-08-28T13:17:27.368Z,5.57
2018-08-28T13:22:25.414Z,5.23
2018-08-28T13:27:22.824Z,4.43
2018-08-28T13:32:20.207Z,4.07
2018-08-28T13:37:17.586Z,3.40
2018-08-28T13:42:14.981Z,4.17
2018-08-28T13:47:12.503Z,4.03
2018-08-28T13:52:13.305Z,4.47
2018-08-28T13:57:13.955Z,4.33
2018-08-28T14:02:12.393Z,4.43
2018-08-28T14:07:09.808Z,5.27
2018-08-28T14:12:07.219Z,5.63
2018-08-28T14:17:04.896Z,5.80
2018-08-28T14:22:02.273Z,6.20
2018-08-28T14:26:59.732Z,5.53
2018-08-28T14:31:57.171Z,5.87
2018-08-28T14:36:54.583Z,5.43
2018-08-28T14:41:52.245Z,5.60
2018-08-28T14:46:49.636Z,5.97
2018-08-28T14:51:47.366Z,5.83
2018-08-28T14:56:44.950Z,6.20
2018-08-28T15:01:42.211Z,5.73
2018-08-28T15:06:39.631Z,6.13
2018-08-28T15:11:37.055Z,5.60
2018-08-28T15:16:34.489Z,5.90
2018-08-28T15:21:32.023Z,6.23
2018-08-28T15:26:29.419Z,6.80
2018-08-28T15:31:26.890Z,6.20
2018-08-28T15:36:25.325Z,6.70
2018-08-28T15:41:22.710Z,5.43
2018-08-28T15:46:20.120Z,6.20
2018-08-28T15:51:17.660Z,6.53
2018-08-28T15:56:14.995Z,6.30
2018-08-28T16:01:12.420Z,5.70
2018-08-28T16:06:14.331Z,5.37
2018-08-28T16:11:13.737Z,5.97
2018-08-28T16:16:13.325Z,5.60
2018-08-28T16:21:13.311Z,5.80
2018-08-28T16:26:13.892Z,5.23
2018-08-28T16:31:12.307Z,4.87
2018-08-28T16:36:10.722Z,4.60
2018-08-28T16:41:09.235Z,4.77
2018-08-28T16:46:08.686Z,4.90
2018-08-28T16:51:07.086Z,4.90
2018-08-28T16:56:05.430Z,5.30
2018-08-28T17:01:04.499Z,6.23
2018-08-28T17:06:02.920Z,5.83
2018-08-28T17:11:01.178Z,5.10
2018-08-28T17:15:59.224Z,5.23
2018-08-28T17:20:56.651Z,5.43
2018-08-28T17:25:54.108Z,5.63
2018-08-28T17:30:51.544Z,5.13
2018-08-28T17:35:48.950Z,5.33
2018-08-28T17:40:46.340Z,5.77
2018-08-28T17:45:44.680Z,5.97
2018-08-28T17:50:42.059Z,6.00
2018-08-28T17:55:39.451Z,7.27
2018-08-28T18:00:36.851Z,7.67
2018-08-28T18:05:34.285Z,7.27
2018-08-28T18:10:31.737Z,6.60
2018-08-28T18:15:29.108Z,7.20
2018-08-28T18:20:26.507Z,7.53
2018-08-28T18:25:23.987Z,7.27
2018-08-28T18:30:21.395Z,6.70
2018-08-28T18:35:18.814Z,6.20
2018-08-28T18:40:16.501Z,6.87
2018-08-28T18:45:14.747Z,6.27
2018-08-28T18:50:13.775Z,6.63
2018-08-28T18:55:11.243Z,7.43
2018-08-28T19:00:08.688Z,6.50
2018-08-28T19:05:06.139Z,6.63
2018-08-28T19:10:03.628Z,6.87
2018-08-28T19:15:01.039Z,6.73
2018-08-28T19:19:59.458Z,7.30
2018-08-28T19:24:56.819Z,6.83
2018-08-28T19:29:54.227Z,6.00
2018-08-28T19:34:51.672Z,6.43
2018-08-28T19:39:49.051Z,6.37
2018-08-28T19:44:47.356Z,6.97
2018-08-28T19:49:48.758Z,6.77
2018-08-28T19:54:50.511Z,6.73
2018-08-28T19:59:54.245Z,5.57
2018-08-28T20:04:58.928Z,5.10
2018-08-28T20:09:58.730Z,6.63
2018-08-28T20:14:57.587Z,5.40
2018-08-28T20:19:56.773Z,5.50
2018-08-28T20:24:55.156Z,6.63
2018-08-28T20:29:53.368Z,5.17
2018-08-28T20:34:51.372Z,5.53
2018-08-28T20:39:49.601Z,5.40
2018-08-28T20:44:47.694Z,4.90
2018-08-28T20:49:46.804Z,4.97
2018-08-28T20:54:44.828Z,5.50
2018-08-28T20:59:42.592Z,5.97
2018-08-28T21:04:40.599Z,5.73
2018-08-28T21:09:38.438Z,4.97
2018-08-28T21:14:36.240Z,5.10
2018-08-28T21:19:36.955Z,5.47
2018-08-28T21:24:35.395Z,4.97
2018-08-28T21:29:33.105Z,5.13
2018-08-28T21:34:30.624Z,5.13
2018-08-28T21:39:28.003Z,5.20
2018-08-28T21:44:25.383Z,7.20
2018-08-28T21:49:29.667Z,6.10
2018-08-28T21:54:28.391Z,4.70
2018-08-28T21:59:25.765Z,8.90
2018-08-28T22:04:23.155Z,5.40
2018-08-28T22:09:20.592Z,6.50
2018-08-28T22:14:18.363Z,6.73
2018-08-28T22:19:27.633Z,7.53
2018-08-28T22:24:25.095Z,6.53
2018-08-28T22:29:22.459Z,6.57
2018-08-28T22:34:19.870Z,8.63
2018-08-28T22:39:17.255Z,6.43
2018-08-28T22:44:14.639Z,5.93
2018-08-28T22:49:16.448Z,6.77
2018-08-28T22:54:14.000Z,5.80
2018-08-28T22:59:11.533Z,6.73
2018-08-28T23:04:08.923Z,6.20
2018-08-28T23:09:07.071Z,6.40
2018-08-28T23:14:05.231Z,6.30
2018-08-28T23:19:03.726Z,6.63
2018-08-28T23:24:01.246Z,6.57
2018-08-28T23:28:58.639Z,6.57
2018-08-28T23:33:56.039Z,6.97
2018-08-28T23:38:53.391Z,6.00
2018-08-28T23:43:52.543Z,7.27
2018-08-28T23:48:49.932Z,6.00
2018-08-28T23:53:47.379Z,6.40
2018-08-28T23:58:44.811Z,6.73
