createdAt,value
2017-08-03T00:00:38.134Z,20.00
2017-08-03T00:03:05.682Z,19.90
2017-08-03T00:05:33.137Z,20.00
2017-08-03T00:08:00.614Z,20.10
2017-08-03T00:10:28.834Z,20.30
2017-08-03T00:12:56.328Z,20.30
2017-08-03T00:15:23.786Z,20.30
2017-08-03T00:17:51.342Z,20.30
2017-08-03T00:20:18.810Z,20.30
2017-08-03T00:22:47.060Z,20.50
2017-08-03T00:25:14.638Z,20.50
2017-08-03T00:27:42.094Z,20.60
2017-08-03T00:30:09.557Z,20.50
2017-08-03T00:32:37.014Z,20.40
2017-08-03T00:35:05.258Z,20.30
2017-08-03T00:37:32.709Z,20.20
2017-08-03T00:40:00.898Z,20.20
2017-08-03T00:42:28.367Z,20.30
2017-08-03T00:44:57.339Z,20.40
2017-08-03T00:47:24.806Z,20.40
2017-08-03T00:49:52.258Z,20.40
2017-08-03T00:52:19.817Z,20.50
2017-08-03T00:54:47.272Z,20.60
2017-08-03T00:57:14.737Z,20.60
2017-08-03T00:59:42.193Z,20.60
2017-08-03T01:02:09.684Z,20.50
2017-08-03T01:04:37.143Z,20.50
2017-08-03T01:07:04.602Z,20.60
2017-08-03T01:09:32.061Z,20.60
2017-08-03T01:11:59.516Z,20.60
2017-08-03T01:14:27.030Z,20.60
2017-08-03T01:16:54.582Z,20.60
2017-08-03T01:19:22.145Z,20.40
2017-08-03T01:21:49.697Z,20.40
2017-08-03T01:24:17.152Z,20.40
2017-08-03T01:26:44.601Z,20.30
2017-08-03T01:29:12.066Z,20.30
2017-08-03T01:31:39.521Z,20.30
2017-08-03T01:34:06.981Z,20.30
2017-08-03T01:36:34.455Z,20.30
2017-08-03T01:39:01.910Z,20.40
2017-08-03T01:41:29.374Z,20.40
2017-08-03T01:43:56.825Z,20.50
2017-08-03T01:46:24.282Z,20.50
2017-08-03T01:48:51.838Z,20.60
2017-08-03T01:51:19.378Z,20.60
2017-08-03T01:53:46.939Z,20.60
2017-08-03T01:56:14.390Z,20.60
2017-08-03T01:58:41.856Z,20.60
2017-08-03T02:01:09.315Z,20.80
2017-08-03T02:03:36.865Z,20.90
2017-08-03T02:06:04.426Z,21.00
2017-08-03T02:08:31.890Z,21.20
2017-08-03T02:10:59.445Z,21.20
2017-08-03T02:13:26.905Z,21.10
2017-08-03T02:15:54.376Z,21.00
2017-08-03T02:18:22.621Z,21.10
2017-08-03T02:20:50.077Z,21.00
2017-08-03T02:23:17.533Z,21.10
2017-08-03T02:25:44.993Z,21.20
2017-08-03T02:28:12.553Z,21.20
2017-08-03T02:30:40.009Z,21.20
2017-08-03T02:33:07.475Z,21.30
2017-08-03T02:35:35.022Z,21.30
2017-08-03T02:38:02.480Z,21.30
2017-08-03T02:40:29.934Z,21.30
2017-08-03T02:42:57.397Z,21.40
2017-08-03T02:45:24.861Z,21.40
2017-08-03T02:47:52.409Z,21.50
2017-08-03T02:50:19.885Z,21.50
2017-08-03T02:52:48.111Z,21.50
2017-08-03T02:55:15.570Z,21.40
2017-08-03T02:57:43.026Z,21.40
2017-08-03T03:00:10.476Z,21.50
2017-08-03T03:02:37.966Z,21.60
2017-08-03T03:05:05.425Z,21.70
2017-08-03T03:07:32.985Z,21.80
2017-08-03T03:10:00.438Z,21.80
2017-08-03T03:12:27.893Z,21.80
2017-08-03T03:14:55.341Z,21.80
2017-08-03T03:17:23.375Z,21.80
2017-08-03T03:19:50.976Z,21.80
2017-08-03T03:22:18.426Z,21.80
2017-08-03T03:24:45.893Z,21.90
2017-08-03T03:27:13.346Z,21.90
2017-08-03T03:29:40.804Z,21.90
2017-08-03T03:32:08.261Z,21.90
2017-08-03T03:34:35.720Z,21.90
2017-08-03T03:37:03.178Z,21.90
2017-08-03T03:39:30.642Z,21.90
2017-08-03T03:41:58.096Z,21.90
2017-08-03T03:44:25.526Z,22.00
2017-08-03T03:46:54.809Z,21.90
2017-08-03T03:49:22.268Z,21.90
2017-08-03T03:51:49.728Z,22.00
2017-08-03T03:54:17.186Z,22.00
2017-08-03T03:56:44.661Z,21.80
2017-08-03T03:59:12.113Z,21.70
2017-08-03T04:01:39.578Z,21.50
2017-08-03T04:04:07.033Z,21.30
2017-08-03T04:06:34.502Z,21.10
2017-08-03T04:09:01.958Z,21.10
2017-08-03T04:11:29.499Z,21.10
2017-08-03T04:13:56.957Z,20.90
2017-08-03T04:16:24.415Z,21.00
2017-08-03T04:18:52.009Z,21.00
2017-08-03T04:21:20.258Z,21.10
2017-08-03T04:23:47.729Z,21.10
2017-08-03T04:26:15.961Z,21.20
2017-08-03T04:28:43.435Z,21.20
2017-08-03T04:31:10.895Z,21.30
2017-08-03T04:33:38.458Z,21.40
2017-08-03T04:36:05.913Z,21.50
2017-08-03T04:38:33.468Z,21.50
2017-08-03T04:41:01.029Z,21.50
2017-08-03T04:43:28.500Z,21.50
2017-08-03T04:45:56.770Z,21.40
2017-08-03T04:48:24.221Z,21.40
2017-08-03T04:50:51.682Z,21.30
2017-08-03T04:53:19.133Z,21.30
2017-08-03T04:55:46.608Z,21.30
2017-08-03T04:58:14.135Z,21.30
2017-08-03T05:00:41.597Z,21.20
2017-08-03T05:03:09.161Z,21.30
2017-08-03T05:05:36.621Z,21.30
2017-08-03T05:08:04.077Z,21.30
2017-08-03T05:10:31.541Z,21.40
2017-08-03T05:12:59.094Z,21.40
2017-08-03T05:15:26.653Z,21.50
2017-08-03T05:17:54.110Z,21.50
2017-08-03T05:20:21.589Z,21.70
2017-08-03T05:22:49.835Z,21.90
2017-08-03T05:25:17.285Z,21.90
2017-08-03T05:27:44.755Z,22.10
2017-08-03T05:30:12.218Z,22.30
2017-08-03T05:32:39.690Z,22.50
2017-08-03T05:35:07.905Z,22.90
2017-08-03T05:37:35.395Z,22.90
2017-08-03T05:40:02.852Z,23.00
2017-08-03T05:42:30.309Z,23.10
2017-08-03T05:44:57.867Z,23.00
2017-08-03T05:47:25.328Z,22.90
2017-08-03T05:49:52.788Z,22.90
2017-08-03T05:52:20.252Z,23.00
2017-08-03T05:54:48.478Z,22.90
2017-08-03T05:57:15.961Z,22.90
2017-08-03T05:59:43.449Z,22.90
2017-08-03T06:02:11.689Z,23.30
2017-08-03T06:04:39.149Z,23.30
2017-08-03T06:07:06.713Z,23.50
2017-08-03T06:09:34.153Z,23.60
2017-08-03T06:12:01.602Z,23.70
2017-08-03T06:14:29.173Z,23.80
2017-08-03T06:16:56.734Z,23.80
2017-08-03T06:19:24.196Z,23.60
2017-08-03T06:21:51.754Z,23.60
2017-08-03T06:24:19.220Z,23.30
2017-08-03T06:26:46.675Z,23.10
2017-08-03T06:29:14.134Z,22.90
2017-08-03T06:31:41.585Z,23.00
2017-08-03T06:34:09.042Z,23.00
2017-08-03T06:36:36.497Z,23.10
2017-08-03T06:39:03.953Z,23.10
2017-08-03T06:41:31.414Z,23.10
2017-08-03T06:43:58.869Z,23.00
2017-08-03T06:46:26.325Z,22.90
2017-08-03T06:48:53.774Z,22.90
2017-08-03T06:51:21.235Z,22.80
2017-08-03T06:53:48.800Z,22.80
2017-08-03T06:56:17.035Z,22.70
2017-08-03T06:58:44.490Z,22.70
2017-08-03T07:01:11.971Z,22.70
2017-08-03T07:03:39.530Z,22.80
2017-08-03T07:06:06.989Z,23.00
2017-08-03T07:08:34.443Z,23.10
2017-08-03T07:11:02.004Z,23.30
2017-08-03T07:13:29.461Z,23.30
2017-08-03T07:15:57.017Z,23.30
2017-08-03T07:18:24.467Z,23.30
2017-08-03T07:20:51.916Z,23.20
2017-08-03T07:23:19.379Z,23.00
2017-08-03T07:25:46.838Z,23.10
2017-08-03T07:28:14.297Z,23.00
2017-08-03T07:30:41.750Z,22.90
2017-08-03T07:33:09.315Z,22.90
2017-08-03T07:35:36.769Z,22.90
2017-08-03T07:38:04.241Z,23.10
2017-08-03T07:40:31.702Z,23.20
2017-08-03T07:42:59.156Z,23.40
2017-08-03T07:45:26.699Z,23.50
2017-08-03T07:47:54.183Z,23.50
2017-08-03T07:50:22.435Z,23.40
2017-08-03T07:52:49.991Z,23.30
2017-08-03T07:55:17.455Z,23.30
2017-08-03T07:57:44.910Z,23.10
2017-08-03T08:00:12.370Z,23.10
2017-08-03T08:02:39.830Z,23.20
2017-08-03T08:05:07.285Z,23.20
2017-08-03T08:07:34.746Z,23.30
2017-08-03T08:10:02.200Z,23.30
2017-08-03T08:12:29.736Z,23.50
2017-08-03T08:14:57.200Z,23.60
2017-08-03T08:17:24.662Z,23.70
2017-08-03T08:19:52.211Z,23.60
2017-08-03T08:22:19.665Z,23.70
2017-08-03T08:24:47.130Z,23.80
2017-08-03T08:27:14.677Z,23.80
2017-08-03T08:29:42.125Z,24.10
2017-08-03T08:32:09.581Z,24.50
2017-08-03T08:34:37.034Z,24.80
2017-08-03T08:37:04.605Z,25.30
2017-08-03T08:39:32.066Z,25.40
2017-08-03T08:41:59.922Z,25.40
2017-08-03T08:44:27.387Z,25.20
2017-08-03T08:46:54.842Z,25.20
2017-08-03T08:49:22.299Z,25.10
2017-08-03T08:51:49.749Z,25.50
2017-08-03T08:54:17.231Z,26.10
2017-08-03T08:56:44.665Z,26.80
2017-08-03T08:59:12.221Z,26.80
2017-08-03T09:01:39.683Z,26.80
2017-08-03T09:04:07.157Z,27.00
2017-08-03T09:06:34.605Z,26.90
2017-08-03T09:09:02.058Z,26.60
2017-08-03T09:11:29.518Z,26.60
2017-08-03T09:13:56.972Z,26.80
2017-08-03T09:16:24.431Z,26.90
2017-08-03T09:18:51.977Z,26.80
2017-08-03T09:21:19.442Z,26.30
2017-08-03T09:23:46.905Z,26.00
2017-08-03T09:26:14.367Z,26.10
2017-08-03T09:28:42.633Z,26.00
2017-08-03T09:31:10.194Z,26.00
2017-08-03T09:33:37.654Z,25.90
2017-08-03T09:36:05.207Z,26.10
2017-08-03T09:38:32.671Z,26.10
2017-08-03T09:41:00.120Z,26.20
2017-08-03T09:43:28.366Z,26.50
2017-08-03T09:45:55.822Z,26.40
2017-08-03T09:48:23.293Z,26.70
2017-08-03T09:50:50.755Z,27.10
2017-08-03T09:53:18.205Z,27.30
2017-08-03T09:55:45.666Z,27.60
2017-08-03T09:58:13.230Z,27.40
2017-08-03T10:00:40.687Z,27.50
2017-08-03T10:03:08.141Z,27.80
2017-08-03T10:05:35.597Z,28.00
2017-08-03T10:08:03.043Z,28.20
2017-08-03T10:10:30.504Z,28.20
2017-08-03T10:12:57.952Z,28.10
2017-08-03T10:15:25.414Z,28.30
2017-08-03T10:17:52.853Z,28.60
2017-08-03T10:20:20.441Z,28.60
2017-08-03T10:22:47.993Z,28.70
2017-08-03T10:25:15.452Z,28.80
2017-08-03T10:27:42.913Z,28.70
2017-08-03T10:30:10.369Z,28.70
2017-08-03T10:32:37.923Z,28.70
2017-08-03T10:35:05.365Z,28.50
2017-08-03T10:37:32.824Z,28.90
2017-08-03T10:40:00.269Z,29.30
2017-08-03T10:42:28.134Z,29.70
2017-08-03T10:44:55.588Z,29.90
2017-08-03T10:47:23.061Z,29.70
2017-08-03T10:49:50.506Z,30.10
2017-08-03T10:52:17.973Z,30.30
2017-08-03T10:54:45.442Z,30.40
2017-08-03T10:57:12.982Z,30.50
2017-08-03T10:59:40.542Z,30.60
2017-08-03T11:02:07.985Z,30.20
2017-08-03T11:04:35.452Z,30.20
2017-08-03T11:07:02.901Z,30.10
2017-08-03T11:09:30.360Z,30.60
2017-08-03T11:11:57.806Z,30.40
2017-08-03T11:14:25.269Z,30.00
2017-08-03T11:16:52.722Z,29.50
2017-08-03T11:19:20.194Z,29.50
2017-08-03T11:21:47.754Z,29.50
2017-08-03T11:24:15.309Z,29.20
2017-08-03T11:26:42.875Z,29.10
2017-08-03T11:29:10.330Z,28.80
2017-08-03T11:31:37.782Z,29.00
2017-08-03T11:34:05.238Z,29.40
2017-08-03T11:36:32.703Z,29.30
2017-08-03T11:39:00.153Z,29.10
2017-08-03T11:41:27.721Z,29.40
2017-08-03T11:43:55.962Z,29.00
2017-08-03T11:46:23.431Z,28.50
2017-08-03T11:48:50.879Z,28.60
2017-08-03T11:51:18.330Z,28.70
2017-08-03T11:53:45.786Z,28.90
2017-08-03T11:56:13.237Z,29.00
2017-08-03T11:58:40.698Z,29.40
2017-08-03T12:01:08.159Z,29.10
2017-08-03T12:03:35.645Z,29.30
2017-08-03T12:06:03.102Z,29.40
2017-08-03T12:08:30.570Z,29.50
2017-08-03T12:10:58.018Z,29.90
2017-08-03T12:13:25.474Z,29.90
2017-08-03T12:15:52.926Z,29.90
2017-08-03T12:18:20.473Z,29.70
2017-08-03T12:20:47.925Z,29.60
2017-08-03T12:23:15.377Z,29.60
2017-08-03T12:25:42.830Z,29.60
2017-08-03T12:28:10.288Z,29.30
2017-08-03T12:30:37.742Z,29.10
2017-08-03T12:33:05.200Z,28.70
2017-08-03T12:35:32.653Z,28.60
2017-08-03T12:38:00.097Z,28.60
2017-08-03T12:40:27.550Z,28.70
2017-08-03T12:42:55.002Z,28.90
2017-08-03T12:45:22.451Z,29.10
2017-08-03T12:47:49.955Z,29.20
2017-08-03T12:50:17.414Z,29.10
2017-08-03T12:52:44.969Z,28.90
2017-08-03T12:55:12.428Z,29.00
2017-08-03T12:57:39.885Z,29.00
2017-08-03T13:00:07.329Z,29.20
2017-08-03T13:02:34.800Z,29.50
2017-08-03T13:05:02.258Z,29.80
2017-08-03T13:07:29.722Z,30.10
2017-08-03T13:09:57.174Z,30.20
2017-08-03T13:12:24.621Z,30.10
2017-08-03T13:14:52.086Z,30.10
2017-08-03T13:17:19.634Z,30.00
2017-08-03T13:19:47.108Z,30.30
2017-08-03T13:22:15.339Z,31.00
2017-08-03T13:24:42.793Z,31.00
2017-08-03T13:27:10.269Z,31.20
2017-08-03T13:29:37.721Z,31.20
2017-08-03T13:32:05.169Z,31.30
2017-08-03T13:34:32.635Z,31.10
2017-08-03T13:37:00.081Z,31.20
2017-08-03T13:39:27.551Z,31.20
2017-08-03T13:41:55.002Z,31.00
2017-08-03T13:44:22.471Z,31.00
2017-08-03T13:46:49.921Z,30.90
2017-08-03T13:49:17.478Z,30.80
2017-08-03T13:51:45.037Z,30.70
2017-08-03T13:54:12.490Z,30.70
2017-08-03T13:56:39.949Z,30.60
2017-08-03T13:59:07.402Z,30.40
2017-08-03T14:01:34.869Z,30.40
2017-08-03T14:04:02.322Z,30.40
2017-08-03T14:06:29.762Z,30.10
2017-08-03T14:08:57.226Z,30.10
2017-08-03T14:11:24.677Z,30.00
2017-08-03T14:13:52.141Z,29.90
2017-08-03T14:16:19.590Z,29.60
2017-08-03T14:18:47.044Z,29.40
2017-08-03T14:21:14.517Z,29.20
2017-08-03T14:23:41.965Z,28.90
2017-08-03T14:26:09.411Z,28.90
2017-08-03T14:28:36.981Z,28.80
2017-08-03T14:31:04.438Z,28.60
2017-08-03T14:33:31.885Z,28.40
2017-08-03T14:35:59.447Z,28.10
2017-08-03T14:38:26.909Z,27.90
2017-08-03T14:40:54.376Z,28.00
2017-08-03T14:43:21.830Z,28.00
2017-08-03T14:45:49.291Z,28.00
2017-08-03T14:48:16.731Z,28.20
2017-08-03T14:50:44.238Z,28.30
2017-08-03T14:53:12.441Z,28.30
2017-08-03T14:55:39.899Z,28.30
2017-08-03T14:58:07.377Z,28.50
2017-08-03T15:00:34.832Z,28.70
2017-08-03T15:03:02.507Z,28.70
2017-08-03T15:05:29.954Z,28.40
2017-08-03T15:07:57.430Z,28.40
2017-08-03T15:10:24.884Z,28.20
2017-08-03T15:12:53.105Z,28.50
2017-08-03T15:15:20.598Z,28.40
2017-08-03T15:17:48.051Z,28.60
2017-08-03T15:20:15.513Z,28.90
2017-08-03T15:22:42.945Z,28.90
2017-08-03T15:25:10.398Z,29.00
2017-08-03T15:27:37.850Z,28.70
2017-08-03T15:30:05.347Z,28.50
2017-08-03T15:32:32.803Z,28.20
2017-08-03T15:35:00.241Z,28.10
2017-08-03T15:37:27.706Z,28.20
2017-08-03T15:39:55.153Z,28.20
2017-08-03T15:42:22.606Z,28.40
2017-08-03T15:44:50.057Z,28.60
2017-08-03T15:47:17.532Z,28.60
2017-08-03T15:49:45.094Z,28.40
2017-08-03T15:52:12.552Z,28.60
2017-08-03T15:54:40.005Z,28.70
2017-08-03T15:57:07.456Z,28.60
2017-08-03T15:59:35.017Z,28.40
2017-08-03T16:02:02.474Z,28.20
2017-08-03T16:04:29.931Z,28.40
2017-08-03T16:06:57.487Z,29.00
2017-08-03T16:09:24.939Z,29.20
2017-08-03T16:11:52.500Z,29.30
2017-08-03T16:14:20.067Z,29.00
2017-08-03T16:16:47.510Z,28.80
2017-08-03T16:19:14.963Z,28.60
2017-08-03T16:21:42.424Z,28.60
2017-08-03T16:24:09.865Z,28.80
2017-08-03T16:26:37.338Z,28.90
2017-08-03T16:29:04.781Z,28.80
2017-08-03T16:31:32.236Z,28.90
2017-08-03T16:33:59.709Z,28.90
2017-08-03T16:36:27.158Z,29.00
2017-08-03T16:38:54.614Z,29.00
2017-08-03T16:41:22.172Z,28.80
2017-08-03T16:43:49.639Z,28.90
2017-08-03T16:46:17.073Z,28.70
2017-08-03T16:48:44.526Z,28.80
2017-08-03T16:51:12.014Z,28.80
2017-08-03T16:53:39.477Z,28.70
2017-08-03T16:56:06.926Z,28.90
2017-08-03T16:58:34.395Z,28.70
2017-08-03T17:01:02.619Z,28.70
2017-08-03T17:03:30.074Z,28.70
2017-08-03T17:05:57.563Z,28.70
2017-08-03T17:08:25.122Z,28.60
2017-08-03T17:10:52.568Z,28.30
2017-08-03T17:13:20.009Z,27.80
2017-08-03T17:15:47.479Z,27.40
2017-08-03T17:18:14.939Z,27.10
2017-08-03T17:20:42.396Z,26.90
2017-08-03T17:23:09.834Z,26.90
2017-08-03T17:25:37.297Z,26.90
2017-08-03T17:28:04.745Z,27.00
2017-08-03T17:30:32.208Z,27.20
2017-08-03T17:32:59.651Z,27.40
2017-08-03T17:35:27.106Z,27.50
2017-08-03T17:37:54.595Z,27.50
2017-08-03T17:40:22.057Z,27.40
2017-08-03T17:42:49.502Z,27.30
2017-08-03T17:45:16.956Z,27.20
2017-08-03T17:47:44.407Z,27.10
2017-08-03T17:50:11.854Z,27.00
2017-08-03T17:52:39.309Z,26.80
2017-08-03T17:55:06.804Z,26.60
2017-08-03T17:57:34.251Z,26.40
2017-08-03T18:00:01.704Z,26.40
2017-08-03T18:02:29.162Z,26.30
2017-08-03T18:04:56.605Z,26.10
2017-08-03T18:07:24.069Z,26.10
2017-08-03T18:09:51.517Z,26.00
2017-08-03T18:12:19.048Z,26.00
2017-08-03T18:14:46.490Z,25.90
2017-08-03T18:17:14.062Z,25.90
2017-08-03T18:19:41.513Z,25.80
2017-08-03T18:22:08.969Z,25.80
2017-08-03T18:24:36.464Z,25.70
2017-08-03T18:27:03.939Z,25.80
2017-08-03T18:29:31.486Z,25.60
2017-08-03T18:31:58.930Z,25.50
2017-08-03T18:34:26.468Z,25.50
2017-08-03T18:36:53.906Z,25.40
2017-08-03T18:39:21.409Z,25.30
2017-08-03T18:41:48.868Z,25.10
2017-08-03T18:44:16.310Z,25.10
2017-08-03T18:46:43.773Z,25.00
2017-08-03T18:49:11.277Z,24.80
2017-08-03T18:51:40.317Z,24.70
2017-08-03T18:54:07.762Z,24.60
2017-08-03T18:56:35.245Z,24.60
2017-08-03T18:59:02.684Z,24.50
2017-08-03T19:01:30.139Z,24.40
2017-08-03T19:03:57.586Z,24.30
2017-08-03T19:06:25.037Z,24.20
2017-08-03T19:08:52.527Z,24.10
2017-08-03T19:11:19.982Z,24.00
2017-08-03T19:13:47.437Z,24.00
2017-08-03T19:16:15.914Z,23.90
2017-08-03T19:18:43.361Z,23.90
2017-08-03T19:21:10.815Z,23.80
2017-08-03T19:23:38.278Z,23.80
2017-08-03T19:26:05.727Z,23.80
2017-08-03T19:28:33.251Z,23.70
2017-08-03T19:31:00.687Z,23.70
2017-08-03T19:33:28.913Z,23.50
2017-08-03T19:35:56.361Z,23.50
2017-08-03T19:38:23.850Z,23.40
2017-08-03T19:40:51.456Z,23.40
2017-08-03T19:43:18.974Z,23.30
2017-08-03T19:45:46.465Z,23.30
2017-08-03T19:48:13.897Z,23.30
2017-08-03T19:50:42.127Z,23.30
2017-08-03T19:53:09.583Z,23.30
2017-08-03T19:55:37.060Z,23.30
2017-08-03T19:58:04.515Z,23.30
2017-08-03T20:00:31.978Z,23.30
2017-08-03T20:02:59.430Z,23.30
2017-08-03T20:05:38.768Z,23.40
2017-08-03T20:08:09.198Z,23.40
2017-08-03T20:10:43.527Z,23.40
2017-08-03T20:13:17.645Z,23.40
2017-08-03T20:15:45.935Z,23.40
2017-08-03T20:18:14.137Z,23.30
2017-08-03T20:20:41.594Z,23.30
2017-08-03T20:23:09.055Z,23.30
2017-08-03T20:25:36.507Z,23.30
2017-08-03T20:28:03.971Z,23.30
2017-08-03T20:30:31.418Z,23.20
2017-08-03T20:32:58.918Z,23.10
2017-08-03T20:35:26.368Z,23.00
2017-08-03T20:37:53.835Z,22.90
2017-08-03T20:40:21.283Z,22.80
2017-08-03T20:42:48.792Z,22.70
2017-08-03T20:45:16.233Z,22.60
2017-08-03T20:47:43.693Z,22.50
2017-08-03T20:50:11.155Z,22.60
2017-08-03T20:52:38.597Z,22.70
2017-08-03T20:55:06.062Z,22.70
2017-08-03T20:57:33.510Z,22.70
2017-08-03T21:00:00.961Z,22.70
2017-08-03T21:02:29.197Z,23.00
2017-08-03T21:04:56.678Z,22.90
2017-08-03T21:07:24.121Z,23.00
2017-08-03T21:09:51.578Z,23.00
2017-08-03T21:12:19.037Z,23.00
2017-08-03T21:14:46.490Z,22.90
2017-08-03T21:17:13.947Z,22.90
2017-08-03T21:19:41.472Z,22.90
2017-08-03T21:22:08.923Z,22.80
2017-08-03T21:24:36.410Z,22.80
2017-08-03T21:27:03.872Z,22.80
2017-08-03T21:29:31.325Z,22.80
2017-08-03T21:31:58.798Z,22.80
2017-08-03T21:34:26.249Z,22.70
2017-08-03T21:36:53.689Z,22.70
2017-08-03T21:39:21.251Z,22.70
2017-08-03T21:41:48.690Z,22.60
2017-08-03T21:44:16.155Z,22.50
2017-08-03T21:46:43.597Z,22.50
2017-08-03T21:49:11.058Z,22.50
2017-08-03T21:51:38.499Z,22.40
2017-08-03T21:54:05.996Z,22.30
2017-08-03T21:56:33.454Z,22.30
2017-08-03T21:59:01.675Z,22.30
2017-08-03T22:02:38.805Z,22.30
2017-08-03T22:05:06.266Z,22.40
2017-08-03T22:07:33.726Z,22.40
2017-08-03T22:10:01.182Z,22.50
2017-08-03T22:12:28.636Z,22.50
2017-08-03T22:14:56.096Z,22.50
2017-08-03T22:17:23.553Z,22.40
2017-08-03T22:19:51.021Z,22.40
2017-08-03T22:22:19.233Z,22.50
2017-08-03T22:24:46.729Z,22.50
2017-08-03T22:27:14.186Z,22.60
2017-08-03T22:29:41.641Z,22.60
2017-08-03T22:32:09.093Z,22.50
2017-08-03T22:34:36.537Z,22.50
2017-08-03T22:37:03.998Z,22.60
2017-08-03T22:39:31.478Z,22.60
2017-08-03T22:41:58.929Z,22.50
2017-08-03T22:44:26.486Z,22.50
2017-08-03T22:46:53.938Z,22.50
2017-08-03T22:49:21.493Z,22.50
2017-08-03T22:51:48.964Z,22.50
2017-08-03T22:54:16.410Z,22.40
2017-08-03T22:56:43.864Z,22.30
2017-08-03T22:59:11.321Z,22.40
2017-08-03T23:01:38.871Z,22.50
2017-08-03T23:04:06.328Z,22.50
2017-08-03T23:06:33.786Z,22.40
2017-08-03T23:09:01.254Z,22.40
2017-08-03T23:11:28.709Z,22.40
2017-08-03T23:13:56.260Z,22.30
2017-08-03T23:16:23.700Z,22.20
2017-08-03T23:18:51.254Z,22.30
2017-08-03T23:21:18.750Z,22.20
2017-08-03T23:23:46.207Z,22.00
2017-08-03T23:26:13.661Z,21.90
2017-08-03T23:28:41.118Z,21.80
2017-08-03T23:31:08.575Z,21.80
2017-08-03T23:33:36.018Z,21.80
2017-08-03T23:36:03.482Z,21.80
2017-08-03T23:38:30.935Z,21.70
2017-08-03T23:40:58.489Z,21.70
2017-08-03T23:43:25.944Z,21.60
2017-08-03T23:45:53.397Z,21.60
2017-08-03T23:48:20.959Z,21.50
2017-08-03T23:50:48.438Z,21.50
2017-08-03T23:53:16.661Z,21.30
2017-08-03T23:55:44.147Z,21.30
2017-08-03T23:58:11.705Z,21.20
