createdAt,value
2019-02-17T00:00:57.507Z,13.90
2019-02-17T00:01:56.087Z,15.00
2019-02-17T00:03:27.670Z,13.60
2019-02-17T00:04:27.673Z,14.20
2019-02-17T00:05:59.367Z,13.60
2019-02-17T00:06:58.329Z,14.80
2019-02-17T00:08:30.020Z,13.80
2019-02-17T00:09:28.083Z,14.60
2019-02-17T00:10:58.802Z,13.80
2019-02-17T00:11:58.779Z,15.40
2019-02-17T00:13:29.449Z,12.70
2019-02-17T00:14:29.430Z,14.90
2019-02-17T00:16:01.513Z,14.50
2019-02-17T00:17:01.081Z,15.50
2019-02-17T00:18:31.758Z,13.50
2019-02-17T00:19:32.653Z,15.20
2019-02-17T00:21:02.471Z,14.90
2019-02-17T00:22:02.472Z,15.70
2019-02-17T00:23:34.021Z,15.10
2019-02-17T00:24:33.992Z,15.60
2019-02-17T00:26:06.179Z,14.50
2019-02-17T00:27:03.739Z,15.10
2019-02-17T00:28:34.465Z,13.90
2019-02-17T00:29:35.309Z,15.60
2019-02-17T00:31:06.015Z,13.70
2019-02-17T00:32:55.637Z,14.90
2019-02-17T00:33:56.127Z,14.90
2019-02-17T00:35:26.309Z,14.40
2019-02-17T00:36:26.768Z,15.80
2019-02-17T00:37:57.549Z,14.50
2019-02-17T00:38:57.531Z,15.30
2019-02-17T00:40:28.227Z,13.80
2019-02-17T00:41:28.241Z,14.50
2019-02-17T00:42:58.892Z,14.30
2019-02-17T00:43:59.763Z,15.00
2019-02-17T00:45:29.967Z,13.10
2019-02-17T00:46:29.523Z,13.70
2019-02-17T00:48:01.107Z,13.00
2019-02-17T00:49:00.197Z,13.80
2019-02-17T00:50:32.814Z,12.80
2019-02-17T00:51:32.754Z,13.50
2019-02-17T00:53:02.401Z,11.40
2019-02-17T00:54:01.974Z,13.20
2019-02-17T00:55:33.554Z,12.00
2019-02-17T00:56:33.554Z,13.70
2019-02-17T00:58:05.221Z,12.50
2019-02-17T00:59:10.045Z,13.90
2019-02-17T01:00:37.397Z,12.20
2019-02-17T01:01:35.980Z,13.60
2019-02-17T01:03:06.134Z,12.00
2019-02-17T01:04:06.104Z,12.50
2019-02-17T01:05:36.791Z,10.80
2019-02-17T01:07:26.887Z,11.60
2019-02-17T01:08:26.873Z,12.60
2019-02-17T01:10:00.449Z,13.80
2019-02-17T01:11:48.713Z,12.10
2019-02-17T01:13:39.724Z,12.60
2019-02-17T01:14:39.726Z,13.40
2019-02-17T01:16:10.553Z,12.20
2019-02-17T01:17:10.501Z,13.20
2019-02-17T01:18:41.592Z,12.50
2019-02-17T01:19:41.174Z,12.90
2019-02-17T01:21:12.743Z,12.40
2019-02-17T01:22:11.864Z,13.30
2019-02-17T01:23:42.984Z,11.40
2019-02-17T01:24:42.583Z,12.60
2019-02-17T01:26:13.225Z,11.80
2019-02-17T01:28:06.232Z,12.90
2019-02-17T01:29:04.327Z,12.60
2019-02-17T01:30:35.004Z,12.70
2019-02-17T01:31:34.982Z,13.10
2019-02-17T01:33:06.078Z,12.90
2019-02-17T01:34:05.659Z,13.40
2019-02-17T01:35:38.196Z,12.70
2019-02-17T01:36:39.791Z,12.60
2019-02-17T01:38:11.762Z,11.30
2019-02-17T01:39:09.879Z,12.50
2019-02-17T01:40:44.413Z,11.90
2019-02-17T01:41:40.517Z,11.70
2019-02-17T01:43:11.602Z,10.80
2019-02-17T01:44:12.083Z,12.30
2019-02-17T01:45:44.277Z,11.60
2019-02-17T01:46:42.870Z,12.20
2019-02-17T01:48:13.639Z,12.20
2019-02-17T01:49:13.564Z,12.50
2019-02-17T01:50:44.269Z,11.40
2019-02-17T01:51:44.224Z,12.20
2019-02-17T01:53:14.917Z,12.40
2019-02-17T01:55:05.933Z,12.00
2019-02-17T01:56:05.027Z,12.50
2019-02-17T01:57:35.752Z,10.70
2019-02-17T01:58:35.735Z,12.60
2019-02-17T02:00:08.305Z,12.30
2019-02-17T02:01:07.444Z,12.50
2019-02-17T02:02:39.031Z,11.30
2019-02-17T02:03:38.117Z,11.70
2019-02-17T02:05:11.714Z,10.70
2019-02-17T02:06:09.875Z,11.40
2019-02-17T02:07:40.601Z,11.50
2019-02-17T02:08:40.564Z,11.80
2019-02-17T02:10:11.278Z,10.10
2019-02-17T02:11:11.243Z,12.00
2019-02-17T02:12:42.814Z,11.90
2019-02-17T02:13:41.938Z,12.20
2019-02-17T02:15:13.489Z,11.90
2019-02-17T02:16:12.578Z,12.10
2019-02-17T02:17:44.168Z,11.20
2019-02-17T02:18:43.240Z,11.30
2019-02-17T02:20:13.966Z,10.80
2019-02-17T02:21:14.812Z,11.50
2019-02-17T02:22:46.509Z,10.40
2019-02-17T02:23:46.495Z,11.50
2019-02-17T02:25:17.615Z,12.20
2019-02-17T02:26:16.735Z,11.70
2019-02-17T02:27:48.793Z,10.50
2019-02-17T02:28:47.422Z,12.10
2019-02-17T02:30:18.139Z,11.10
2019-02-17T02:31:19.012Z,11.60
2019-02-17T02:32:49.709Z,10.90
2019-02-17T02:34:38.964Z,11.20
2019-02-17T02:35:39.790Z,11.60
2019-02-17T02:37:09.599Z,11.40
2019-02-17T02:38:10.490Z,11.70
2019-02-17T02:39:41.254Z,10.40
2019-02-17T02:40:41.241Z,11.40
2019-02-17T02:42:12.915Z,11.10
2019-02-17T02:43:12.881Z,11.60
2019-02-17T02:44:43.570Z,11.60
2019-02-17T02:45:44.454Z,12.00
2019-02-17T02:47:15.609Z,11.50
2019-02-17T02:49:03.803Z,11.30
2019-02-17T02:50:03.789Z,12.00
2019-02-17T02:51:34.809Z,10.70
2019-02-17T02:52:33.901Z,11.80
2019-02-17T02:54:04.615Z,11.00
2019-02-17T02:55:04.600Z,12.30
2019-02-17T02:56:35.321Z,11.60
2019-02-17T02:57:36.190Z,11.80
2019-02-17T02:59:05.969Z,11.60
2019-02-17T03:00:05.938Z,11.90
2019-02-17T03:01:36.687Z,11.10
2019-02-17T03:02:36.642Z,12.50
2019-02-17T03:04:07.773Z,10.70
2019-02-17T03:05:07.312Z,11.90
2019-02-17T03:06:38.877Z,11.90
2019-02-17T03:07:37.987Z,12.70
2019-02-17T03:09:08.652Z,11.20
2019-02-17T03:10:08.655Z,12.10
2019-02-17T03:11:40.242Z,11.00
2019-02-17T03:12:40.205Z,11.60
2019-02-17T03:14:10.917Z,11.60
2019-02-17T03:15:10.951Z,12.00
2019-02-17T03:16:41.055Z,11.10
2019-02-17T03:17:40.612Z,12.20
2019-02-17T03:19:12.218Z,11.40
2019-02-17T03:20:11.272Z,12.20
2019-02-17T03:21:41.952Z,12.70
2019-02-17T03:22:41.929Z,12.10
2019-02-17T03:24:12.074Z,11.00
2019-02-17T03:25:12.029Z,12.00
2019-02-17T03:26:43.598Z,10.60
2019-02-17T03:27:43.690Z,11.90
2019-02-17T03:29:14.372Z,12.10
2019-02-17T03:31:05.382Z,10.70
2019-02-17T03:32:04.453Z,11.70
2019-02-17T03:33:36.134Z,10.60
2019-02-17T03:35:26.259Z,11.30
2019-02-17T03:36:26.240Z,11.90
2019-02-17T03:37:57.845Z,11.10
2019-02-17T03:38:57.832Z,11.70
2019-02-17T03:40:29.498Z,12.00
2019-02-17T03:41:28.559Z,12.30
2019-02-17T03:43:02.163Z,11.60
2019-02-17T03:43:59.254Z,11.70
2019-02-17T03:45:29.979Z,10.70
2019-02-17T03:46:29.934Z,11.90
2019-02-17T03:48:00.634Z,10.90
2019-02-17T03:49:00.616Z,11.90
2019-02-17T03:50:32.688Z,12.10
2019-02-17T03:51:31.321Z,11.90
2019-02-17T03:53:02.042Z,10.20
2019-02-17T03:54:01.996Z,11.60
2019-02-17T03:55:33.104Z,11.10
2019-02-17T03:56:32.662Z,11.50
2019-02-17T03:58:03.355Z,11.20
2019-02-17T03:59:03.326Z,11.50
2019-02-17T04:00:34.004Z,11.50
2019-02-17T04:01:33.986Z,12.00
2019-02-17T04:03:09.601Z,11.40
2019-02-17T04:04:04.646Z,11.90
2019-02-17T04:05:35.338Z,10.10
2019-02-17T04:06:35.322Z,11.00
2019-02-17T04:08:06.046Z,11.90
2019-02-17T04:09:06.908Z,12.00
2019-02-17T04:10:37.731Z,11.50
2019-02-17T04:11:38.570Z,12.10
2019-02-17T04:13:09.779Z,11.50
2019-02-17T04:14:09.397Z,11.90
2019-02-17T04:15:39.498Z,11.20
2019-02-17T04:16:39.484Z,12.00
2019-02-17T04:18:11.203Z,11.80
2019-02-17T04:20:01.294Z,12.10
2019-02-17T04:21:02.192Z,12.00
2019-02-17T04:22:33.348Z,11.90
2019-02-17T04:23:32.032Z,12.90
2019-02-17T04:25:02.662Z,12.00
2019-02-17T04:26:03.535Z,12.10
2019-02-17T04:27:34.325Z,11.20
2019-02-17T04:28:35.208Z,12.40
2019-02-17T04:30:05.974Z,10.20
2019-02-17T04:31:05.952Z,11.40
2019-02-17T04:32:36.701Z,11.00
2019-02-17T04:33:36.677Z,11.60
2019-02-17T04:35:08.244Z,10.50
2019-02-17T04:36:07.299Z,11.60
2019-02-17T04:37:38.025Z,12.40
2019-02-17T04:38:37.960Z,12.10
2019-02-17T04:40:09.526Z,12.10
2019-02-17T04:41:08.605Z,12.20
2019-02-17T04:42:41.194Z,12.50
2019-02-17T04:43:40.304Z,12.00
2019-02-17T04:45:11.898Z,11.80
2019-02-17T04:46:11.879Z,11.90
2019-02-17T04:47:42.656Z,10.70
2019-02-17T04:48:42.645Z,12.00
2019-02-17T04:50:13.447Z,11.90
2019-02-17T04:51:14.202Z,12.20
2019-02-17T04:52:44.095Z,11.70
2019-02-17T04:53:44.066Z,12.00
2019-02-17T04:55:16.642Z,10.20
2019-02-17T04:56:15.718Z,11.60
2019-02-17T04:57:47.296Z,11.00
2019-02-17T04:58:46.367Z,11.90
2019-02-17T05:00:18.964Z,10.60
2019-02-17T05:01:17.080Z,11.80
2019-02-17T05:02:48.671Z,11.80
2019-02-17T05:03:47.749Z,12.80
2019-02-17T05:05:19.316Z,11.80
2019-02-17T05:06:19.310Z,12.30
2019-02-17T05:07:49.132Z,11.20
2019-02-17T05:08:49.097Z,12.60
2019-02-17T05:10:19.245Z,11.70
2019-02-17T05:12:09.352Z,12.80
2019-02-17T05:13:09.318Z,12.50
2019-02-17T05:14:40.062Z,12.00
2019-02-17T05:15:40.018Z,12.60
2019-02-17T05:17:10.720Z,11.10
2019-02-17T05:18:10.698Z,12.10
2019-02-17T05:19:41.425Z,11.40
2019-02-17T05:20:42.261Z,12.30
2019-02-17T05:22:13.069Z,11.80
2019-02-17T05:23:13.060Z,12.00
2019-02-17T05:24:44.622Z,11.80
2019-02-17T05:25:43.708Z,12.70
2019-02-17T05:27:15.401Z,11.20
2019-02-17T05:28:15.364Z,12.40
2019-02-17T05:29:46.117Z,12.00
2019-02-17T05:30:53.005Z,12.20
2019-02-17T05:32:17.787Z,12.40
2019-02-17T05:33:18.675Z,12.40
2019-02-17T05:34:48.505Z,10.60
2019-02-17T05:35:48.472Z,12.50
2019-02-17T05:37:20.037Z,11.70
2019-02-17T05:38:19.128Z,12.10
2019-02-17T05:39:51.694Z,12.40
2019-02-17T05:40:50.776Z,12.60
2019-02-17T05:42:21.483Z,11.50
2019-02-17T05:43:22.351Z,12.10
2019-02-17T05:44:52.130Z,11.10
2019-02-17T05:45:52.149Z,12.40
2019-02-17T05:47:22.801Z,11.20
2019-02-17T05:48:22.776Z,12.10
2019-02-17T05:49:54.791Z,12.00
2019-02-17T05:50:52.907Z,12.50
2019-02-17T05:52:23.571Z,12.50
2019-02-17T05:53:23.590Z,12.70
2019-02-17T05:54:54.259Z,11.30
2019-02-17T05:55:54.238Z,12.50
2019-02-17T05:57:26.312Z,11.60
2019-02-17T05:58:24.890Z,11.90
2019-02-17T05:59:55.017Z,11.10
2019-02-17T06:01:03.445Z,12.40
2019-02-17T06:02:27.078Z,12.90
2019-02-17T06:03:26.667Z,12.80
2019-02-17T06:04:57.351Z,11.10
2019-02-17T06:05:57.312Z,12.00
2019-02-17T06:07:28.042Z,11.70
2019-02-17T06:08:28.025Z,12.70
2019-02-17T06:09:59.583Z,11.40
2019-02-17T06:10:58.669Z,12.40
2019-02-17T06:12:29.381Z,11.40
2019-02-17T06:13:29.369Z,12.70
2019-02-17T06:15:00.937Z,12.10
2019-02-17T06:16:00.029Z,12.90
2019-02-17T06:17:32.594Z,11.60
2019-02-17T06:18:30.740Z,12.70
2019-02-17T06:20:01.379Z,11.10
2019-02-17T06:21:01.365Z,11.80
2019-02-17T06:22:34.937Z,10.80
2019-02-17T06:23:32.925Z,11.80
2019-02-17T06:25:02.730Z,11.80
2019-02-17T06:26:02.712Z,12.10
2019-02-17T06:27:33.419Z,12.10
2019-02-17T06:28:34.277Z,12.90
2019-02-17T06:30:04.952Z,12.00
2019-02-17T06:31:13.983Z,13.40
2019-02-17T06:32:35.740Z,11.70
2019-02-17T06:33:36.609Z,12.30
2019-02-17T06:35:07.389Z,12.10
2019-02-17T06:36:07.380Z,12.10
2019-02-17T06:37:38.144Z,11.90
2019-02-17T06:38:38.069Z,12.80
2019-02-17T06:40:08.753Z,11.40
2019-02-17T06:41:08.719Z,12.20
2019-02-17T06:42:39.740Z,12.20
2019-02-17T06:43:38.829Z,12.30
2019-02-17T06:45:09.501Z,10.90
2019-02-17T06:46:09.473Z,12.50
2019-02-17T06:47:39.609Z,12.00
2019-02-17T06:48:39.616Z,11.70
2019-02-17T06:50:10.260Z,11.70
2019-02-17T06:51:10.225Z,12.70
2019-02-17T06:52:40.977Z,10.60
2019-02-17T06:53:40.943Z,11.70
2019-02-17T06:55:11.615Z,11.20
2019-02-17T06:56:11.594Z,12.00
2019-02-17T06:57:42.691Z,10.90
2019-02-17T06:58:42.338Z,12.10
2019-02-17T07:00:12.991Z,11.40
2019-02-17T07:01:12.969Z,12.10
2019-02-17T07:02:43.711Z,11.00
2019-02-17T07:03:43.693Z,11.70
2019-02-17T07:05:14.429Z,11.20
2019-02-17T07:06:14.413Z,12.20
2019-02-17T07:07:45.096Z,11.10
2019-02-17T07:08:45.063Z,11.50
2019-02-17T07:10:15.771Z,10.40
2019-02-17T07:11:15.766Z,11.90
2019-02-17T07:12:46.456Z,11.80
2019-02-17T07:13:46.429Z,11.90
2019-02-17T07:14:46.441Z,12.20
2019-02-17T07:15:46.401Z,12.30
2019-02-17T07:16:46.395Z,12.90
2019-02-17T07:17:46.383Z,13.30
2019-02-17T07:18:46.391Z,12.60
2019-02-17T07:19:46.369Z,13.00
2019-02-17T07:20:46.373Z,13.20
2019-02-17T07:21:46.339Z,12.80
2019-02-17T07:22:46.329Z,12.60
2019-02-17T07:23:46.323Z,12.70
2019-02-17T07:24:46.308Z,13.10
2019-02-17T07:25:46.317Z,13.00
2019-02-17T07:26:46.293Z,13.10
2019-02-17T07:27:46.277Z,12.00
2019-02-17T07:28:46.267Z,12.60
2019-02-17T07:29:46.263Z,12.10
2019-02-17T07:30:46.243Z,11.90
2019-02-17T07:31:46.247Z,12.00
2019-02-17T07:32:46.221Z,13.10
2019-02-17T07:33:46.215Z,13.00
2019-02-17T07:34:46.212Z,11.90
2019-02-17T07:36:16.949Z,11.20
2019-02-17T07:37:19.221Z,11.70
2019-02-17T07:38:48.665Z,12.00
2019-02-17T07:39:48.596Z,12.50
2019-02-17T07:41:19.593Z,12.10
2019-02-17T07:42:19.543Z,12.80
2019-02-17T07:43:50.231Z,12.70
2019-02-17T07:44:50.195Z,12.80
2019-02-17T07:46:21.804Z,12.40
2019-02-17T07:47:21.775Z,13.50
2019-02-17T07:48:52.460Z,13.20
2019-02-17T07:49:52.443Z,13.00
2019-02-17T07:51:23.156Z,12.30
2019-02-17T07:52:23.116Z,13.10
2019-02-17T07:53:23.105Z,13.70
2019-02-17T07:54:23.104Z,13.80
2019-02-17T07:55:23.096Z,13.70
2019-02-17T07:56:23.095Z,13.80
2019-02-17T07:57:23.058Z,13.40
2019-02-17T07:58:23.055Z,13.30
2019-02-17T07:59:23.041Z,14.00
2019-02-17T08:00:23.033Z,13.60
2019-02-17T08:01:23.030Z,14.00
2019-02-17T08:02:23.014Z,14.20
2019-02-17T08:03:23.003Z,13.50
2019-02-17T08:04:23.182Z,14.10
2019-02-17T08:05:22.979Z,13.70
2019-02-17T08:06:22.990Z,14.30
2019-02-17T08:07:22.965Z,14.70
2019-02-17T08:08:22.961Z,14.20
2019-02-17T08:09:22.944Z,15.00
2019-02-17T08:11:03.478Z,13.70
2019-02-17T08:11:54.589Z,15.00
2019-02-17T08:13:24.684Z,14.10
2019-02-17T08:14:24.241Z,14.70
2019-02-17T08:15:54.938Z,14.20
2019-02-17T08:16:54.918Z,15.70
2019-02-17T08:18:25.619Z,14.80
2019-02-17T08:19:25.594Z,15.60
2019-02-17T08:20:25.584Z,16.00
2019-02-17T08:21:25.574Z,15.90
2019-02-17T08:22:25.640Z,14.60
2019-02-17T08:23:25.546Z,14.70
2019-02-17T08:24:25.547Z,15.00
2019-02-17T08:25:25.520Z,14.50
2019-02-17T08:26:25.515Z,14.40
2019-02-17T08:27:25.507Z,15.20
2019-02-17T08:28:25.495Z,14.70
2019-02-17T08:29:25.524Z,14.40
2019-02-17T08:30:25.484Z,14.50
2019-02-17T08:31:25.477Z,14.00
2019-02-17T08:32:25.466Z,14.10
2019-02-17T08:33:25.455Z,14.50
2019-02-17T08:34:25.444Z,13.70
2019-02-17T08:35:25.425Z,14.60
2019-02-17T08:36:25.425Z,13.90
2019-02-17T08:37:25.400Z,14.70
2019-02-17T08:38:25.413Z,14.70
2019-02-17T08:39:25.395Z,14.90
2019-02-17T08:40:25.364Z,14.90
2019-02-17T08:41:25.364Z,15.20
2019-02-17T08:42:25.373Z,14.70
2019-02-17T08:43:25.340Z,14.40
2019-02-17T08:44:25.336Z,15.10
2019-02-17T08:45:25.318Z,14.50
2019-02-17T08:46:25.310Z,14.30
2019-02-17T08:47:25.295Z,14.10
2019-02-17T08:48:25.279Z,14.40
2019-02-17T08:49:25.282Z,15.20
2019-02-17T08:50:25.261Z,14.90
2019-02-17T08:51:25.273Z,14.90
2019-02-17T08:52:25.298Z,14.60
2019-02-17T08:53:25.231Z,14.90
2019-02-17T08:54:25.216Z,14.30
2019-02-17T08:55:25.204Z,14.50
2019-02-17T08:56:25.192Z,14.70
2019-02-17T08:57:25.197Z,14.10
2019-02-17T08:58:25.175Z,14.60
2019-02-17T08:59:25.167Z,14.80
2019-02-17T09:00:25.152Z,14.90
2019-02-17T09:01:25.163Z,14.60
2019-02-17T09:02:25.128Z,15.00
2019-02-17T09:03:25.117Z,14.50
2019-02-17T09:04:25.111Z,14.50
2019-02-17T09:05:25.122Z,14.50
2019-02-17T09:06:25.091Z,14.80
2019-02-17T09:07:25.093Z,14.10
2019-02-17T09:08:25.092Z,14.50
2019-02-17T09:09:25.068Z,14.10
2019-02-17T09:10:25.054Z,14.00
2019-02-17T09:11:25.033Z,14.60
2019-02-17T09:12:25.035Z,14.30
2019-02-17T09:13:25.010Z,14.10
2019-02-17T09:14:25.017Z,13.90
2019-02-17T09:15:24.998Z,14.10
2019-02-17T09:16:24.985Z,14.60
2019-02-17T09:17:24.976Z,14.40
2019-02-17T09:18:24.964Z,13.80
2019-02-17T09:19:24.965Z,14.60
2019-02-17T09:20:24.966Z,14.10
2019-02-17T09:21:24.930Z,14.40
2019-02-17T09:22:24.926Z,14.80
2019-02-17T09:23:24.913Z,14.80
2019-02-17T09:24:24.901Z,15.40
2019-02-17T09:25:24.888Z,14.30
2019-02-17T09:26:24.876Z,14.60
2019-02-17T09:27:24.877Z,14.40
2019-02-17T09:28:24.880Z,14.90
2019-02-17T09:29:24.875Z,14.20
2019-02-17T09:30:24.859Z,14.40
2019-02-17T09:31:24.835Z,14.00
2019-02-17T09:32:24.818Z,14.30
2019-02-17T09:33:24.847Z,14.50
2019-02-17T09:34:24.797Z,15.20
2019-02-17T09:35:24.782Z,14.60
2019-02-17T09:36:24.773Z,14.50
2019-02-17T09:37:24.770Z,14.90
2019-02-17T09:38:24.777Z,14.50
2019-02-17T09:39:24.756Z,14.30
2019-02-17T09:40:24.764Z,14.20
2019-02-17T09:41:24.730Z,13.60
2019-02-17T09:42:24.707Z,14.70
2019-02-17T09:43:24.713Z,14.70
2019-02-17T09:44:24.707Z,14.20
2019-02-17T09:45:24.688Z,15.30
2019-02-17T09:46:24.697Z,14.20
2019-02-17T09:47:24.667Z,13.70
2019-02-17T09:48:24.654Z,14.90
2019-02-17T09:49:24.655Z,13.90
2019-02-17T09:50:24.639Z,14.80
2019-02-17T09:51:24.622Z,14.50
2019-02-17T09:52:24.606Z,14.30
2019-02-17T09:53:24.598Z,14.20
2019-02-17T09:54:24.593Z,13.90
2019-02-17T09:55:24.585Z,14.60
2019-02-17T09:56:24.583Z,14.50
2019-02-17T09:57:24.564Z,15.40
2019-02-17T09:58:24.545Z,14.80
2019-02-17T09:59:24.536Z,15.60
2019-02-17T10:00:24.525Z,15.10
2019-02-17T10:01:24.519Z,15.70
2019-02-17T10:02:26.780Z,15.50
2019-02-17T10:03:24.487Z,15.50
2019-02-17T10:04:24.488Z,15.30
2019-02-17T10:05:24.470Z,15.80
2019-02-17T10:06:24.465Z,15.40
2019-02-17T10:07:24.458Z,15.60
2019-02-17T10:08:24.458Z,15.00
2019-02-17T10:09:24.431Z,15.20
2019-02-17T10:10:24.422Z,14.90
2019-02-17T10:11:24.402Z,15.80
2019-02-17T10:12:24.399Z,15.20
2019-02-17T10:13:24.402Z,16.50
2019-02-17T10:14:24.406Z,16.00
2019-02-17T10:15:24.370Z,15.60
2019-02-17T10:16:24.530Z,16.30
2019-02-17T10:17:24.349Z,16.10
2019-02-17T10:18:24.337Z,16.20
2019-02-17T10:19:24.333Z,15.50
2019-02-17T10:20:24.630Z,16.40
2019-02-17T10:21:24.306Z,15.30
2019-02-17T10:22:24.336Z,16.40
2019-02-17T10:23:24.290Z,15.20
2019-02-17T10:24:24.607Z,15.50
2019-02-17T10:25:24.277Z,15.90
2019-02-17T10:26:24.254Z,15.40
2019-02-17T10:27:24.242Z,15.30
2019-02-17T10:28:24.241Z,15.70
2019-02-17T10:29:24.231Z,15.90
2019-02-17T10:30:24.210Z,15.90
2019-02-17T10:31:24.225Z,15.40
2019-02-17T10:32:24.190Z,15.40
2019-02-17T10:33:24.177Z,16.00
2019-02-17T10:34:24.169Z,15.40
2019-02-17T10:35:24.175Z,15.30
2019-02-17T10:36:24.153Z,15.90
2019-02-17T10:37:24.146Z,16.10
2019-02-17T10:38:24.132Z,15.90
2019-02-17T10:39:24.116Z,15.20
2019-02-17T10:40:24.105Z,16.00
2019-02-17T10:41:24.093Z,16.20
2019-02-17T10:42:24.097Z,15.70
2019-02-17T10:43:24.100Z,16.30
2019-02-17T10:44:24.062Z,15.90
2019-02-17T10:45:24.059Z,15.70
2019-02-17T10:46:24.042Z,14.90
2019-02-17T10:47:24.057Z,15.60
2019-02-17T10:48:24.023Z,16.70
2019-02-17T10:49:24.033Z,15.90
2019-02-17T10:50:24.039Z,16.00
2019-02-17T10:51:26.358Z,16.30
2019-02-17T10:52:23.997Z,15.60
2019-02-17T10:53:23.967Z,16.50
2019-02-17T10:54:23.976Z,16.70
2019-02-17T10:55:23.945Z,15.80
2019-02-17T10:56:23.933Z,16.60
2019-02-17T10:57:23.929Z,16.40
2019-02-17T10:58:23.947Z,16.20
2019-02-17T10:59:23.907Z,16.10
2019-02-17T11:00:23.902Z,16.20
2019-02-17T11:01:23.888Z,16.00
2019-02-17T11:02:23.871Z,16.00
2019-02-17T11:03:23.859Z,16.30
2019-02-17T11:04:23.853Z,16.30
2019-02-17T11:05:23.863Z,16.40
2019-02-17T11:06:23.833Z,16.00
2019-02-17T11:07:23.818Z,16.20
2019-02-17T11:08:23.811Z,16.00
2019-02-17T11:09:23.897Z,16.40
2019-02-17T11:10:23.796Z,15.50
2019-02-17T11:11:23.783Z,16.40
2019-02-17T11:12:23.758Z,16.70
2019-02-17T11:13:23.751Z,16.30
2019-02-17T11:14:23.816Z,16.20
2019-02-17T11:15:23.775Z,16.40
2019-02-17T11:16:23.728Z,16.20
2019-02-17T11:17:23.714Z,16.70
2019-02-17T11:18:23.695Z,16.60
2019-02-17T11:19:23.691Z,16.80
2019-02-17T11:20:23.674Z,15.70
2019-02-17T11:21:23.667Z,16.70
2019-02-17T11:22:23.662Z,16.50
2019-02-17T11:23:23.694Z,16.70
2019-02-17T11:24:23.637Z,16.60
2019-02-17T11:25:23.625Z,15.80
2019-02-17T11:26:23.617Z,15.90
2019-02-17T11:27:23.606Z,17.00
2019-02-17T11:28:23.606Z,16.40
2019-02-17T11:29:23.578Z,17.40
2019-02-17T11:30:23.572Z,17.20
2019-02-17T11:31:23.735Z,16.40
2019-02-17T11:32:23.545Z,16.20
2019-02-17T11:33:23.555Z,16.70
2019-02-17T11:34:23.539Z,16.30
2019-02-17T11:35:23.522Z,17.40
2019-02-17T11:36:23.508Z,16.70
2019-02-17T11:37:23.498Z,17.20
2019-02-17T11:38:23.534Z,16.90
2019-02-17T11:39:23.501Z,17.20
2019-02-17T11:40:23.489Z,16.90
2019-02-17T11:41:23.463Z,17.00
2019-02-17T11:42:23.443Z,16.90
2019-02-17T11:43:23.440Z,17.50
2019-02-17T11:44:23.419Z,16.70
2019-02-17T11:45:23.419Z,17.00
2019-02-17T11:46:23.398Z,17.00
2019-02-17T11:47:23.392Z,17.20
2019-02-17T11:48:23.391Z,17.20
2019-02-17T11:49:23.357Z,17.00
2019-02-17T11:50:23.355Z,16.90
2019-02-17T11:51:23.402Z,17.60
2019-02-17T11:52:23.329Z,16.80
2019-02-17T11:53:23.322Z,17.20
2019-02-17T11:54:23.305Z,17.00
2019-02-17T11:55:23.307Z,16.70
2019-02-17T11:56:23.343Z,16.70
2019-02-17T11:57:23.292Z,16.30
2019-02-17T11:58:23.268Z,17.40
2019-02-17T11:59:23.266Z,17.00
2019-02-17T12:00:23.286Z,16.90
2019-02-17T12:01:23.233Z,16.80
2019-02-17T12:02:25.367Z,17.70
2019-02-17T12:03:23.211Z,17.30
2019-02-17T12:04:23.211Z,17.70
2019-02-17T12:05:23.197Z,17.60
2019-02-17T12:06:23.172Z,18.30
2019-02-17T12:07:23.171Z,17.10
2019-02-17T12:08:23.186Z,18.00
2019-02-17T12:09:23.142Z,17.40
2019-02-17T12:10:23.139Z,17.70
2019-02-17T12:11:23.142Z,17.20
2019-02-17T12:12:23.119Z,17.70
2019-02-17T12:13:23.112Z,17.80
2019-02-17T12:14:23.091Z,17.90
2019-02-17T12:15:23.081Z,17.90
2019-02-17T12:16:23.069Z,18.20
2019-02-17T12:17:23.073Z,18.40
2019-02-17T12:18:23.046Z,17.40
2019-02-17T12:19:23.059Z,18.60
2019-02-17T12:20:23.031Z,18.30
2019-02-17T12:21:23.014Z,18.60
2019-02-17T12:22:23.017Z,17.70
2019-02-17T12:23:23.037Z,18.40
2019-02-17T12:24:22.986Z,17.70
2019-02-17T12:25:22.970Z,18.20
2019-02-17T12:26:22.975Z,18.00
2019-02-17T12:27:22.974Z,18.50
2019-02-17T12:28:22.944Z,17.50
2019-02-17T12:29:22.927Z,18.20
2019-02-17T12:30:22.923Z,17.90
2019-02-17T12:31:22.907Z,17.40
2019-02-17T12:32:22.905Z,18.30
2019-02-17T12:33:22.886Z,17.80
2019-02-17T12:34:22.882Z,17.80
2019-02-17T12:35:23.057Z,17.80
2019-02-17T12:36:22.864Z,17.90
2019-02-17T12:37:22.841Z,18.40
2019-02-17T12:38:22.860Z,18.10
2019-02-17T12:39:22.830Z,18.20
2019-02-17T12:40:22.819Z,18.50
2019-02-17T12:41:23.992Z,18.40
2019-02-17T12:42:22.779Z,18.40
2019-02-17T12:43:53.901Z,15.70
2019-02-17T12:44:53.611Z,17.90
2019-02-17T12:46:24.201Z,16.40
2019-02-17T12:47:24.170Z,17.50
2019-02-17T12:48:54.946Z,16.20
2019-02-17T12:49:54.915Z,17.40
2019-02-17T12:51:25.612Z,16.00
2019-02-17T12:52:25.588Z,17.30
2019-02-17T12:53:56.304Z,17.20
2019-02-17T12:54:56.260Z,18.60
2019-02-17T12:56:26.426Z,17.40
2019-02-17T12:57:26.437Z,17.10
2019-02-17T12:58:57.975Z,17.70
2019-02-17T12:59:57.112Z,17.80
2019-02-17T13:01:27.965Z,17.10
2019-02-17T13:02:27.855Z,18.20
2019-02-17T13:03:58.598Z,16.30
2019-02-17T13:04:58.571Z,17.70
2019-02-17T13:06:44.706Z,17.20
2019-02-17T13:07:44.673Z,18.40
2019-02-17T13:09:15.390Z,16.50
2019-02-17T13:10:15.350Z,17.00
2019-02-17T13:11:48.510Z,17.30
2019-02-17T13:12:46.098Z,18.00
2019-02-17T13:14:16.730Z,15.80
2019-02-17T13:15:16.714Z,17.90
2019-02-17T13:16:47.402Z,16.70
2019-02-17T13:17:47.345Z,17.40
2019-02-17T13:19:17.499Z,17.20
2019-02-17T13:20:17.468Z,17.80
2019-02-17T13:21:48.307Z,15.60
2019-02-17T13:22:48.304Z,17.60
2019-02-17T13:24:19.404Z,16.10
2019-02-17T13:25:18.949Z,17.50
2019-02-17T13:26:49.665Z,16.10
2019-02-17T13:27:49.770Z,17.20
2019-02-17T13:29:20.726Z,16.30
2019-02-17T13:30:20.314Z,17.50
2019-02-17T13:31:51.028Z,16.80
2019-02-17T13:32:50.998Z,18.00
2019-02-17T13:34:22.002Z,16.80
2019-02-17T13:35:21.708Z,18.00
2019-02-17T13:36:52.412Z,16.70
2019-02-17T13:37:52.364Z,17.50
2019-02-17T13:39:23.151Z,17.30
2019-02-17T13:40:23.132Z,17.10
2019-02-17T13:41:53.853Z,16.90
2019-02-17T13:42:53.825Z,17.80
2019-02-17T13:43:53.816Z,17.30
2019-02-17T13:44:53.811Z,17.80
2019-02-17T13:45:53.793Z,18.10
2019-02-17T13:46:53.787Z,17.40
2019-02-17T13:47:53.803Z,18.00
2019-02-17T13:48:53.770Z,18.70
2019-02-17T13:49:53.771Z,17.30
2019-02-17T13:50:53.734Z,18.00
2019-02-17T13:51:53.733Z,18.40
2019-02-17T13:52:53.729Z,17.90
2019-02-17T13:53:53.717Z,17.80
2019-02-17T13:54:53.696Z,17.50
2019-02-17T13:55:53.683Z,18.30
2019-02-17T13:56:53.672Z,17.80
2019-02-17T13:57:53.675Z,17.80
2019-02-17T13:58:53.679Z,17.40
2019-02-17T13:59:53.645Z,18.00
2019-02-17T14:00:53.621Z,18.80
2019-02-17T14:01:53.619Z,17.70
2019-02-17T14:02:53.619Z,18.20
2019-02-17T14:03:53.611Z,18.20
2019-02-17T14:04:53.590Z,17.70
2019-02-17T14:06:24.268Z,16.70
2019-02-17T14:07:24.247Z,17.80
2019-02-17T14:08:54.931Z,16.60
2019-02-17T14:09:54.906Z,17.70
2019-02-17T14:10:54.905Z,18.60
2019-02-17T14:11:54.906Z,18.00
2019-02-17T14:12:54.877Z,17.70
2019-02-17T14:13:54.878Z,17.50
2019-02-17T14:14:54.868Z,18.60
2019-02-17T14:16:25.548Z,17.30
2019-02-17T14:17:25.521Z,18.50
2019-02-17T14:18:56.606Z,16.80
2019-02-17T14:19:56.203Z,16.90
2019-02-17T14:21:26.879Z,15.60
2019-02-17T14:22:26.839Z,17.60
2019-02-17T14:23:57.535Z,16.60
2019-02-17T14:24:57.509Z,17.10
2019-02-17T14:26:28.276Z,16.80
2019-02-17T14:27:28.200Z,17.00
2019-02-17T14:28:58.851Z,15.60
2019-02-17T14:29:58.863Z,17.30
2019-02-17T14:31:29.526Z,16.00
2019-02-17T14:32:29.506Z,17.30
2019-02-17T14:34:00.210Z,17.50
2019-02-17T14:35:00.229Z,16.90
2019-02-17T14:36:30.874Z,15.30
2019-02-17T14:37:30.854Z,16.40
2019-02-17T14:38:30.845Z,17.20
2019-02-17T14:39:30.847Z,16.30
2019-02-17T14:40:30.826Z,17.70
2019-02-17T14:41:30.821Z,17.10
2019-02-17T14:42:30.805Z,16.60
2019-02-17T14:43:30.790Z,17.00
2019-02-17T14:44:30.774Z,16.70
2019-02-17T14:45:30.775Z,17.50
2019-02-17T14:46:30.759Z,16.80
2019-02-17T14:47:30.751Z,17.70
2019-02-17T14:48:30.742Z,16.80
2019-02-17T14:49:30.766Z,17.10
2019-02-17T14:50:30.718Z,17.40