createdAt,value
2022-12-18T00:02:49.851Z,85.86
2022-12-18T00:05:53.277Z,86.45
2022-12-18T00:08:57.412Z,87.09
2022-12-18T00:11:59.819Z,87.10
2022-12-18T00:15:02.196Z,86.73
2022-12-18T00:18:05.702Z,86.54
2022-12-18T00:21:10.146Z,86.42
2022-12-18T00:24:13.111Z,85.39
2022-12-18T00:27:15.450Z,86.28
2022-12-18T00:30:17.915Z,86.96
2022-12-18T00:33:20.261Z,87.46
2022-12-18T00:36:28.587Z,86.65
2022-12-18T00:39:31.278Z,86.30
2022-12-18T00:42:56.721Z,86.21
2022-12-18T00:45:59.409Z,87.05
2022-12-18T00:49:02.400Z,85.96
2022-12-18T00:52:04.780Z,84.94
2022-12-18T00:55:07.599Z,83.99
2022-12-18T00:58:11.139Z,83.77
2022-12-18T01:01:13.866Z,82.49
2022-12-18T01:04:16.333Z,81.95
2022-12-18T01:07:21.339Z,82.29
2022-12-18T01:10:24.413Z,81.61
2022-12-18T01:13:26.803Z,81.30
2022-12-18T01:16:29.285Z,81.75
2022-12-18T01:19:34.264Z,81.05
2022-12-18T01:22:37.314Z,81.64
2022-12-18T01:25:39.843Z,81.28
2022-12-18T01:28:45.585Z,82.23
2022-12-18T01:31:48.065Z,82.65
2022-12-18T01:34:50.532Z,82.83
2022-12-18T01:37:56.214Z,82.44
2022-12-18T01:40:59.979Z,81.99
2022-12-18T01:44:41.875Z,81.95
2022-12-18T01:47:57.398Z,83.04
2022-12-18T01:51:01.035Z,83.42
2022-12-18T01:54:03.562Z,83.72
2022-12-18T01:57:06.054Z,83.46
2022-12-18T02:00:20.176Z,83.26
2022-12-18T02:03:22.724Z,83.23
2022-12-18T02:06:40.576Z,83.29
2022-12-18T02:10:11.896Z,83.64
2022-12-18T02:13:14.702Z,83.78
2022-12-18T02:16:22.871Z,84.08
2022-12-18T02:19:48.839Z,84.77
2022-12-18T02:23:32.444Z,84.21
2022-12-18T02:26:42.478Z,84.87
2022-12-18T02:29:45.582Z,84.91
2022-12-18T02:32:52.071Z,85.61
2022-12-18T02:35:55.603Z,85.54
2022-12-18T02:39:00.109Z,86.00
2022-12-18T02:42:08.696Z,85.87
2022-12-18T02:45:11.618Z,86.87
2022-12-18T02:48:14.410Z,86.55
2022-12-18T02:51:37.439Z,87.32
2022-12-18T02:55:10.755Z,87.22
2022-12-18T02:58:21.979Z,84.63
2022-12-18T03:01:41.691Z,85.90
2022-12-18T03:04:49.671Z,86.06
2022-12-18T03:08:00.011Z,87.95
2022-12-18T03:11:13.911Z,88.17
2022-12-18T03:14:18.667Z,88.30
2022-12-18T03:17:24.341Z,89.11
2022-12-18T03:20:31.138Z,90.15
2022-12-18T03:23:37.828Z,89.83
2022-12-18T03:26:43.951Z,91.02
2022-12-18T03:30:03.878Z,90.69
2022-12-18T03:33:11.848Z,89.86
2022-12-18T03:36:18.448Z,90.12
2022-12-18T03:39:20.939Z,90.63
2022-12-18T03:42:47.592Z,90.61
2022-12-18T03:45:58.015Z,90.62
2022-12-18T03:49:09.060Z,91.53
2022-12-18T03:52:16.859Z,92.46
2022-12-18T03:55:20.742Z,93.42
2022-12-18T03:58:27.871Z,94.17
2022-12-18T04:01:42.220Z,94.58
2022-12-18T04:04:48.673Z,94.58
2022-12-18T04:07:54.904Z,94.78
2022-12-18T04:10:58.232Z,94.71
2022-12-18T04:14:05.861Z,94.95
2022-12-18T04:17:09.826Z,94.90
2022-12-18T04:20:12.923Z,94.56
2022-12-18T04:23:18.975Z,94.41
2022-12-18T04:26:22.070Z,94.68
2022-12-18T04:29:45.298Z,94.73
2022-12-18T04:32:52.226Z,94.66
2022-12-18T04:35:55.851Z,93.55
2022-12-18T04:38:59.043Z,93.50
2022-12-18T04:42:01.826Z,93.76
2022-12-18T04:45:04.867Z,93.85
2022-12-18T04:48:07.390Z,93.94
2022-12-18T04:51:09.802Z,94.16
2022-12-18T04:54:12.254Z,93.77
2022-12-18T04:57:14.931Z,94.27
2022-12-18T05:00:17.595Z,94.42
2022-12-18T05:03:20.050Z,94.62
2022-12-18T05:06:22.484Z,94.68
2022-12-18T05:09:24.909Z,94.71
2022-12-18T05:12:27.415Z,94.97
2022-12-18T05:15:31.514Z,95.09
2022-12-18T05:18:34.062Z,94.79
2022-12-18T05:21:36.554Z,95.00
2022-12-18T05:24:38.896Z,93.51
2022-12-18T05:27:41.303Z,92.71
2022-12-18T05:30:43.798Z,91.62
2022-12-18T05:33:46.302Z,92.91
2022-12-18T05:36:51.275Z,93.16
2022-12-18T05:39:53.693Z,93.10
2022-12-18T05:42:56.125Z,92.05
2022-12-18T05:45:58.618Z,92.18
2022-12-18T05:49:02.315Z,92.07
2022-12-18T05:52:04.884Z,90.84
2022-12-18T05:55:07.626Z,89.14
2022-12-18T05:58:11.387Z,90.95
2022-12-18T06:01:17.209Z,91.16
2022-12-18T06:04:19.668Z,91.02
2022-12-18T06:07:22.110Z,90.12
2022-12-18T06:10:24.610Z,90.04
2022-12-18T06:13:27.026Z,89.60
2022-12-18T06:16:29.844Z,88.92
2022-12-18T06:19:33.017Z,88.38
2022-12-18T06:22:36.069Z,88.72
2022-12-18T06:25:40.073Z,87.92
2022-12-18T06:28:42.862Z,88.24
2022-12-18T06:31:45.393Z,86.97
2022-12-18T06:34:47.964Z,86.87
2022-12-18T06:37:50.418Z,87.64
2022-12-18T06:40:53.294Z,86.23
2022-12-18T06:43:59.541Z,87.03
2022-12-18T06:47:02.471Z,87.13
2022-12-18T06:50:05.244Z,85.33
2022-12-18T06:53:07.751Z,86.11
2022-12-18T06:56:11.095Z,85.83
2022-12-18T06:59:14.329Z,86.25
2022-12-18T07:02:17.157Z,85.80
2022-12-18T07:05:19.677Z,86.70
2022-12-18T07:08:22.385Z,86.66
2022-12-18T07:11:25.442Z,86.71
2022-12-18T07:14:27.922Z,87.14
2022-12-18T07:17:30.601Z,87.47
2022-12-18T07:20:33.135Z,86.69
2022-12-18T07:23:36.464Z,86.93
2022-12-18T07:26:39.293Z,87.23
2022-12-18T07:29:41.847Z,87.59
2022-12-18T07:32:44.458Z,86.28
2022-12-18T07:35:47.031Z,85.24
2022-12-18T07:38:50.155Z,84.51
2022-12-18T07:42:11.192Z,83.97
2022-12-18T07:45:16.054Z,83.92
2022-12-18T07:48:18.419Z,83.78
2022-12-18T07:51:20.945Z,83.62
2022-12-18T07:54:24.282Z,84.43
2022-12-18T07:57:49.540Z,84.92
2022-12-18T08:00:49.176Z,85.58
2022-12-18T08:03:52.447Z,84.34
2022-12-18T08:06:55.247Z,85.88
2022-12-18T08:09:57.791Z,84.77
2022-12-18T08:13:04.827Z,81.58
2022-12-18T08:16:09.072Z,81.37
2022-12-18T08:19:11.616Z,81.33
2022-12-18T08:22:13.972Z,82.73
2022-12-18T08:25:16.520Z,81.12
2022-12-18T08:28:19.096Z,80.54
2022-12-18T08:31:22.177Z,81.23
2022-12-18T08:34:26.039Z,82.45
2022-12-18T08:37:28.562Z,82.72
2022-12-18T08:40:31.319Z,82.46
2022-12-18T08:43:52.462Z,81.30
2022-12-18T08:46:54.844Z,82.02
2022-12-18T08:49:57.238Z,80.17
2022-12-18T08:52:59.845Z,81.40
2022-12-18T08:56:02.452Z,81.20
2022-12-18T08:59:05.426Z,81.64
2022-12-18T09:02:10.801Z,81.29
2022-12-18T09:05:13.424Z,81.33
2022-12-18T09:08:15.863Z,79.32
2022-12-18T09:11:26.482Z,79.04
2022-12-18T09:14:28.910Z,78.77
2022-12-18T09:17:31.500Z,78.59
2022-12-18T09:20:33.987Z,78.35
2022-12-18T09:23:36.458Z,78.52
2022-12-18T09:26:38.890Z,78.40
2022-12-18T09:29:42.408Z,77.30
2022-12-18T09:32:44.807Z,76.94
2022-12-18T09:35:47.439Z,76.05
2022-12-18T09:38:49.872Z,76.76
2022-12-18T09:41:54.840Z,77.67
2022-12-18T09:44:57.358Z,76.71
2022-12-18T09:47:59.870Z,76.26
2022-12-18T09:51:13.400Z,77.08
2022-12-18T09:54:21.575Z,77.15
2022-12-18T09:57:26.536Z,76.92
2022-12-18T10:00:29.082Z,75.56
2022-12-18T10:03:33.027Z,74.51
2022-12-18T10:06:59.764Z,75.34
2022-12-18T10:10:27.703Z,74.33
2022-12-18T10:13:30.058Z,74.12
2022-12-18T10:16:46.237Z,75.62
2022-12-18T10:20:02.817Z,74.78
2022-12-18T10:23:36.058Z,74.97
2022-12-18T10:26:38.521Z,73.19
2022-12-18T10:29:42.641Z,75.23
2022-12-18T10:32:45.382Z,73.34
2022-12-18T10:35:49.585Z,73.45
2022-12-18T10:38:54.922Z,72.98
2022-12-18T10:42:20.327Z,73.84
2022-12-18T10:45:22.695Z,72.34
2022-12-18T10:48:25.280Z,73.56
2022-12-18T10:51:34.572Z,73.29
2022-12-18T10:54:37.275Z,72.35
2022-12-18T10:57:42.502Z,74.27
2022-12-18T11:00:44.998Z,74.04
2022-12-18T11:04:02.720Z,74.23
2022-12-18T11:07:08.287Z,74.77
2022-12-18T11:10:20.139Z,74.30
2022-12-18T11:13:24.727Z,74.38
2022-12-18T11:16:28.444Z,74.46
2022-12-18T11:19:36.719Z,72.10
2022-12-18T11:22:39.445Z,73.92
2022-12-18T11:25:55.739Z,73.85
2022-12-18T11:29:16.722Z,74.45
2022-12-18T11:32:38.622Z,73.99
2022-12-18T11:35:49.968Z,75.49
2022-12-18T11:38:54.530Z,74.41
2022-12-18T11:42:09.908Z,74.89
2022-12-18T11:45:12.500Z,75.41
2022-12-18T11:48:28.001Z,75.34
2022-12-18T11:51:36.137Z,74.46
2022-12-18T11:54:38.623Z,75.60
2022-12-18T11:57:50.589Z,74.40
2022-12-18T12:01:23.422Z,75.23
2022-12-18T12:04:42.285Z,75.46
2022-12-18T12:07:47.445Z,74.34
2022-12-18T12:11:26.706Z,74.07
2022-12-18T12:15:00.923Z,75.09
2022-12-18T12:18:19.475Z,73.12
2022-12-18T12:21:25.301Z,74.33
2022-12-18T12:24:40.615Z,76.26
2022-12-18T12:27:48.992Z,74.89
2022-12-18T12:31:08.494Z,74.68
2022-12-18T12:34:50.411Z,75.63
2022-12-18T12:38:07.398Z,75.12
2022-12-18T12:41:34.010Z,75.09
2022-12-18T12:44:56.198Z,75.99
2022-12-18T12:47:59.361Z,75.88
2022-12-18T12:51:03.855Z,75.91
2022-12-18T12:54:10.884Z,76.46
2022-12-18T12:57:37.897Z,75.11
2022-12-18T13:00:45.948Z,75.17
2022-12-18T13:04:13.763Z,75.53
2022-12-18T13:07:41.068Z,76.94
2022-12-18T13:10:43.766Z,76.48
2022-12-18T13:14:04.506Z,75.96
2022-12-18T13:17:22.125Z,75.28
2022-12-18T13:20:34.763Z,76.75
2022-12-18T13:23:40.966Z,76.97
2022-12-18T13:26:43.618Z,76.74
2022-12-18T13:29:47.020Z,76.44
2022-12-18T13:33:25.248Z,76.66
2022-12-18T13:36:30.636Z,77.50
2022-12-18T13:39:35.437Z,77.09
2022-12-18T13:43:00.189Z,76.44
2022-12-18T13:46:06.751Z,76.73
2022-12-18T13:49:15.199Z,77.20
2022-12-18T13:52:24.431Z,78.26
2022-12-18T13:55:27.126Z,76.82
2022-12-18T13:58:29.844Z,77.81
2022-12-18T14:01:32.286Z,77.81
2022-12-18T14:04:36.524Z,78.41
2022-12-18T14:07:41.964Z,78.92
2022-12-18T14:10:50.212Z,79.26
2022-12-18T14:13:53.276Z,79.89
2022-12-18T14:16:56.150Z,78.90
2022-12-18T14:19:59.695Z,79.28
2022-12-18T14:23:02.202Z,78.27
2022-12-18T14:26:28.175Z,78.32
2022-12-18T14:29:31.729Z,78.54
2022-12-18T14:32:34.164Z,77.51
2022-12-18T14:35:40.419Z,77.62
2022-12-18T14:38:43.112Z,79.41
2022-12-18T14:41:45.998Z,79.16
2022-12-18T14:45:12.881Z,80.07
2022-12-18T14:48:25.964Z,80.25
2022-12-18T14:51:30.681Z,81.16
2022-12-18T14:54:35.283Z,81.40
2022-12-18T14:57:38.917Z,81.43
2022-12-18T15:00:43.424Z,82.02
2022-12-18T15:03:45.972Z,82.64
2022-12-18T15:06:49.356Z,82.59
2022-12-18T15:10:05.484Z,82.84
2022-12-18T15:13:10.741Z,81.96
2022-12-18T15:16:13.853Z,82.07
2022-12-18T15:19:17.415Z,81.06
2022-12-18T15:22:25.621Z,79.39
2022-12-18T15:25:37.738Z,80.03
2022-12-18T15:29:00.936Z,80.25
2022-12-18T15:32:06.977Z,77.71
2022-12-18T15:35:12.531Z,77.78
2022-12-18T15:38:15.337Z,78.63
2022-12-18T15:41:24.335Z,76.77
2022-12-18T15:44:27.811Z,77.45
2022-12-18T15:47:30.585Z,77.82
2022-12-18T15:50:33.584Z,78.04
2022-12-18T15:53:36.133Z,77.60
2022-12-18T15:57:13.772Z,78.28
2022-12-18T16:00:16.716Z,77.89
2022-12-18T16:03:20.002Z,77.02
2022-12-18T16:06:23.480Z,76.71
2022-12-18T16:09:26.503Z,77.49
2022-12-18T16:12:29.083Z,76.68
2022-12-18T16:15:31.565Z,77.44
2022-12-18T16:18:34.469Z,78.78
2022-12-18T16:21:37.626Z,78.46
2022-12-18T16:24:40.390Z,78.43
2022-12-18T16:27:43.070Z,79.25
2022-12-18T16:30:47.135Z,78.69
2022-12-18T16:33:49.823Z,79.39
2022-12-18T16:36:54.435Z,79.04
2022-12-18T16:39:56.885Z,79.34
2022-12-18T16:42:59.508Z,79.81
2022-12-18T16:46:02.408Z,79.94
2022-12-18T16:49:05.468Z,78.71
2022-12-18T16:52:08.258Z,78.11
2022-12-18T16:55:10.947Z,78.20
2022-12-18T16:58:13.642Z,78.53
2022-12-18T17:01:16.333Z,78.86
2022-12-18T17:04:19.137Z,77.73
2022-12-18T17:07:22.056Z,78.54
2022-12-18T17:10:24.763Z,79.37
2022-12-18T17:13:27.587Z,79.23
2022-12-18T17:16:30.365Z,79.65
2022-12-18T17:19:34.573Z,79.83
2022-12-18T17:22:37.318Z,79.58
2022-12-18T17:25:40.542Z,78.83
2022-12-18T17:28:43.147Z,78.18
2022-12-18T17:31:46.925Z,76.69
2022-12-18T17:34:50.703Z,77.08
2022-12-18T17:37:53.414Z,77.54
2022-12-18T17:41:01.534Z,77.83
2022-12-18T17:44:05.875Z,77.99
2022-12-18T17:47:11.403Z,77.87
2022-12-18T17:50:14.463Z,78.19
2022-12-18T17:53:18.192Z,78.79
2022-12-18T17:56:22.588Z,78.89
2022-12-18T17:59:25.299Z,79.54
2022-12-18T18:02:28.166Z,79.02
2022-12-18T18:05:31.102Z,79.17
2022-12-18T18:08:34.892Z,79.51
2022-12-18T18:11:55.623Z,79.09
2022-12-18T18:14:58.963Z,80.02
2022-12-18T18:18:02.048Z,80.58
2022-12-18T18:21:06.119Z,80.61
2022-12-18T18:24:09.840Z,80.79
2022-12-18T18:27:12.570Z,80.94
2022-12-18T18:30:15.457Z,80.62
2022-12-18T18:33:18.215Z,81.08
2022-12-18T18:36:21.213Z,80.38
2022-12-18T18:39:25.235Z,80.59
2022-12-18T18:42:27.970Z,80.49
2022-12-18T18:45:30.647Z,79.67
2022-12-18T18:48:36.253Z,80.22
2022-12-18T18:51:42.072Z,80.87
2022-12-18T18:55:10.795Z,81.35
2022-12-18T18:58:07.486Z,81.14
2022-12-18T19:01:16.078Z,81.20
2022-12-18T19:04:20.046Z,81.68
2022-12-18T19:07:30.403Z,81.91
2022-12-18T19:10:33.948Z,81.73
2022-12-18T19:13:36.673Z,81.46
2022-12-18T19:16:39.448Z,81.63
2022-12-18T19:19:42.467Z,81.77
2022-12-18T19:22:52.216Z,81.64
2022-12-18T19:26:27.104Z,81.94
2022-12-18T19:29:24.561Z,82.11
2022-12-18T19:32:27.090Z,82.33
2022-12-18T19:35:29.793Z,82.58
2022-12-18T19:38:32.926Z,83.19
2022-12-18T19:41:35.334Z,82.92
2022-12-18T19:44:37.954Z,82.21
2022-12-18T19:47:41.054Z,82.19
2022-12-18T19:50:43.619Z,82.50
2022-12-18T19:53:46.355Z,82.57
2022-12-18T19:56:48.722Z,83.10
2022-12-18T19:59:51.367Z,82.70
2022-12-18T20:03:00.107Z,82.88
2022-12-18T20:06:15.737Z,83.60
2022-12-18T20:09:19.311Z,83.69
2022-12-18T20:12:23.903Z,84.10
2022-12-18T20:15:26.630Z,83.68
2022-12-18T20:18:29.446Z,84.06
2022-12-18T20:21:32.537Z,83.85
2022-12-18T20:24:35.177Z,84.66
2022-12-18T20:27:37.809Z,83.87
2022-12-18T20:30:40.651Z,84.73
2022-12-18T20:33:46.324Z,84.20
2022-12-18T20:36:51.198Z,84.51
2022-12-18T20:39:53.916Z,84.60
2022-12-18T20:42:56.836Z,84.09
2022-12-18T20:46:10.479Z,83.39
2022-12-18T20:49:13.087Z,84.44
2022-12-18T20:52:16.092Z,85.03
2022-12-18T20:55:19.485Z,85.80
2022-12-18T20:58:21.915Z,85.58
2022-12-18T21:01:25.206Z,84.98
2022-12-18T21:04:27.733Z,85.62
2022-12-18T21:07:30.322Z,85.28
2022-12-18T21:10:32.990Z,84.00
2022-12-18T21:13:36.183Z,82.32
2022-12-18T21:16:40.335Z,82.65
2022-12-18T21:19:43.140Z,82.12
2022-12-18T21:22:46.938Z,82.00
2022-12-18T21:25:55.524Z,83.16
2022-12-18T21:29:02.131Z,82.01
2022-12-18T21:32:05.392Z,82.71
2022-12-18T21:35:08.131Z,83.80
2022-12-18T21:38:10.563Z,84.23
2022-12-18T21:41:41.698Z,83.85
2022-12-18T21:44:45.211Z,82.64
2022-12-18T21:47:47.713Z,84.01
2022-12-18T21:50:50.239Z,84.52
2022-12-18T21:53:52.632Z,85.75
2022-12-18T21:57:02.460Z,86.96
2022-12-18T22:00:06.212Z,87.32
2022-12-18T22:03:18.646Z,87.58
2022-12-18T22:06:22.418Z,86.79
2022-12-18T22:09:26.027Z,87.72
2022-12-18T22:12:44.467Z,88.20
2022-12-18T22:15:48.020Z,87.19
2022-12-18T22:18:50.446Z,86.33
2022-12-18T22:21:53.513Z,86.57
2022-12-18T22:24:55.986Z,86.53
2022-12-18T22:28:16.817Z,85.27
2022-12-18T22:31:19.253Z,85.87
2022-12-18T22:34:23.208Z,86.26
2022-12-18T22:37:25.797Z,86.84
2022-12-18T22:40:28.568Z,86.59
2022-12-18T22:43:31.194Z,86.95
2022-12-18T22:46:39.424Z,86.86
2022-12-18T22:49:41.915Z,86.89
2022-12-18T22:52:44.371Z,87.40
2022-12-18T22:55:46.758Z,88.67
2022-12-18T22:58:50.447Z,89.13
2022-12-18T23:01:58.358Z,88.62
2022-12-18T23:05:01.695Z,88.38
2022-12-18T23:08:04.316Z,87.80
2022-12-18T23:11:07.198Z,87.56
2022-12-18T23:14:09.611Z,87.10
2022-12-18T23:17:12.101Z,86.81
2022-12-18T23:20:14.582Z,86.87
2022-12-18T23:23:17.079Z,86.69
2022-12-18T23:26:22.861Z,86.51
2022-12-18T23:29:25.506Z,87.27
2022-12-18T23:32:27.976Z,87.47
2022-12-18T23:35:30.543Z,87.63
2022-12-18T23:38:33.561Z,86.51
2022-12-18T23:41:36.008Z,86.12
2022-12-18T23:44:38.443Z,86.94
2022-12-18T23:47:40.851Z,87.21
2022-12-18T23:50:43.250Z,87.76
2022-12-18T23:53:46.078Z,87.74
2022-12-18T23:56:48.507Z,87.86
2022-12-18T23:59:53.169Z,87.25
