createdAt,value
2019-04-16T00:09:28.554Z,59
2019-04-16T00:19:35.566Z,59
2019-04-16T00:29:40.130Z,58
2019-04-16T00:39:43.480Z,58
2019-04-16T00:49:46.821Z,58
2019-04-16T00:59:57.019Z,57
2019-04-16T01:10:00.376Z,57
2019-04-16T01:20:03.709Z,56
2019-04-16T01:30:07.071Z,56
2019-04-16T01:40:10.398Z,56
2019-04-16T01:50:14.250Z,56
2019-04-16T02:00:17.572Z,56
2019-04-16T02:10:20.912Z,55
2019-04-16T02:20:24.269Z,54
2019-04-16T02:30:27.614Z,54
2019-04-16T02:40:30.979Z,54
2019-04-16T02:50:34.328Z,54
2019-04-16T03:00:37.673Z,53
2019-04-16T03:10:45.464Z,53
2019-04-16T03:20:48.800Z,53
2019-04-16T03:30:52.451Z,53
2019-04-16T03:40:56.860Z,53
2019-04-16T03:51:05.098Z,53
2019-04-16T04:01:08.474Z,53
2019-04-16T04:11:11.802Z,53
2019-04-16T04:21:15.143Z,53
2019-04-16T04:31:18.828Z,53
2019-04-16T04:41:24.426Z,52
2019-04-16T04:51:27.770Z,53
2019-04-16T05:01:31.094Z,53
2019-04-16T05:11:34.431Z,54
2019-04-16T05:21:37.766Z,53
2019-04-16T05:31:41.088Z,53
2019-04-16T05:41:44.434Z,53
2019-04-16T05:51:48.758Z,53
2019-04-16T06:01:52.075Z,54
2019-04-16T06:11:55.435Z,54
2019-04-16T06:21:58.773Z,54
2019-04-16T06:32:02.092Z,54
2019-04-16T06:42:05.417Z,55
2019-04-16T06:52:08.752Z,55
2019-04-16T07:02:12.072Z,55
2019-04-16T07:12:15.506Z,54
2019-04-16T07:22:22.354Z,54
2019-04-16T07:32:25.874Z,54
2019-04-16T07:42:29.292Z,54
2019-04-16T07:52:32.611Z,55
2019-04-16T08:02:35.918Z,54
2019-04-16T08:12:42.472Z,54
2019-04-16T08:22:48.323Z,54
2019-04-16T08:32:51.691Z,55
2019-04-16T08:42:58.751Z,54
2019-04-16T08:53:02.107Z,54
2019-04-16T09:03:05.462Z,55
2019-04-16T09:13:08.907Z,54
2019-04-16T09:23:12.347Z,54
2019-04-16T09:33:15.679Z,55
2019-04-16T09:43:19.148Z,55
2019-04-16T09:53:40.250Z,54
2019-04-16T10:03:44.314Z,55
2019-04-16T10:13:47.642Z,56
2019-04-16T10:23:50.983Z,55
2019-04-16T10:33:54.294Z,56
2019-04-16T10:43:57.630Z,56
2019-04-16T10:54:01.054Z,55
2019-04-16T11:04:08.732Z,55
2019-04-16T11:14:12.069Z,54
2019-04-16T11:24:16.459Z,54
2019-04-16T11:34:23.573Z,55
2019-04-16T11:44:26.988Z,54
2019-04-16T11:54:30.397Z,54
2019-04-16T12:04:33.879Z,55
2019-04-16T12:14:43.794Z,55
2019-04-16T12:24:47.295Z,56
2019-04-16T12:34:51.703Z,69
2019-04-16T12:44:55.218Z,71
2019-04-16T12:55:00.059Z,72
2019-04-16T13:05:03.508Z,74
