createdAt,value
2023-04-20T00:02:31.861Z,22.42
2023-04-20T00:06:34.438Z,26.17
2023-04-20T00:10:36.843Z,23.85
2023-04-20T00:14:38.936Z,30.77
2023-04-20T00:18:41.280Z,26.88
2023-04-20T00:22:43.463Z,33.22
2023-04-20T00:26:45.625Z,24.35
2023-04-20T00:30:48.432Z,25.40
2023-04-20T00:34:50.731Z,27.02
2023-04-20T00:38:52.890Z,29.27
2023-04-20T00:42:56.229Z,24.70
2023-04-20T00:46:59.587Z,24.60
2023-04-20T00:51:02.471Z,28.15
2023-04-20T00:55:06.180Z,25.27
2023-04-20T00:59:08.621Z,22.85
2023-04-20T01:03:11.088Z,25.08
2023-04-20T01:07:13.729Z,25.35
2023-04-20T01:11:17.064Z,20.83
2023-04-20T01:15:19.306Z,21.02
2023-04-20T01:19:21.910Z,20.13
2023-04-20T01:23:24.792Z,25.60
2023-04-20T01:27:26.865Z,22.52
2023-04-20T01:31:28.952Z,23.48
2023-04-20T01:35:33.440Z,22.85
2023-04-20T01:39:38.952Z,21.85
2023-04-20T01:43:41.319Z,21.52
2023-04-20T01:47:43.397Z,22.45
2023-04-20T01:51:45.502Z,22.85
2023-04-20T01:55:48.736Z,21.13
2023-04-20T01:59:50.865Z,22.02
2023-04-20T02:03:53.239Z,19.50
2023-04-20T02:07:56.458Z,19.33
2023-04-20T02:11:58.255Z,20.83
2023-04-20T02:16:00.211Z,25.13
2023-04-20T02:20:04.568Z,22.92
2023-04-20T02:24:06.972Z,23.40
2023-04-20T02:28:09.004Z,24.45
2023-04-20T02:32:13.749Z,21.85
2023-04-20T02:36:17.230Z,21.92
2023-04-20T02:40:19.335Z,21.83
2023-04-20T02:44:21.480Z,21.92
2023-04-20T02:48:24.441Z,24.80
2023-04-20T02:52:26.597Z,21.33
2023-04-20T02:56:32.320Z,21.40
2023-04-20T03:00:38.817Z,19.27
2023-04-20T03:04:43.719Z,23.05
2023-04-20T03:08:56.567Z,22.92
2023-04-20T03:13:18.938Z,28.10
2023-04-20T03:17:36.708Z,21.08
2023-04-20T03:21:39.757Z,21.63
2023-04-20T03:25:42.705Z,23.17
2023-04-20T03:29:52.614Z,23.42
2023-04-20T03:33:54.608Z,28.58
2023-04-20T03:37:56.723Z,23.48
2023-04-20T03:41:59.238Z,22.27
2023-04-20T03:46:01.245Z,24.95
2023-04-20T03:50:04.280Z,26.48
2023-04-20T03:54:07.103Z,35.80
2023-04-20T03:58:09.505Z,26.75
2023-04-20T04:02:28.266Z,23.83
2023-04-20T04:06:32.134Z,30.58
2023-04-20T04:10:33.866Z,24.92
2023-04-20T04:14:36.067Z,27.40
2023-04-20T04:18:43.565Z,24.52
2023-04-20T04:22:45.701Z,22.27
2023-04-20T04:27:07.031Z,24.30
2023-04-20T04:31:14.711Z,26.58
2023-04-20T04:35:17.904Z,22.33
2023-04-20T04:39:20.916Z,22.88
2023-04-20T04:43:35.083Z,24.25
2023-04-20T04:47:54.024Z,25.65
2023-04-20T04:51:56.262Z,24.13
2023-04-20T04:55:58.444Z,23.92
2023-04-20T05:00:00.598Z,27.95
2023-04-20T05:04:02.874Z,18.00
2023-04-20T05:08:05.534Z,25.60
2023-04-20T05:12:07.773Z,25.25
2023-04-20T05:16:09.890Z,21.67
2023-04-20T05:20:12.347Z,20.35
2023-04-20T05:24:14.661Z,20.63
2023-04-20T05:28:16.769Z,19.95
2023-04-20T05:32:18.868Z,31.15
2023-04-20T05:36:21.013Z,26.25
2023-04-20T05:40:22.988Z,19.77
2023-04-20T05:44:25.107Z,19.42
2023-04-20T05:48:29.805Z,23.35
2023-04-20T05:52:32.143Z,17.67
2023-04-20T05:56:34.235Z,22.90
2023-04-20T06:00:36.370Z,23.45
2023-04-20T06:04:38.805Z,20.58
2023-04-20T06:08:41.138Z,23.05
2023-04-20T06:12:43.129Z,17.83
2023-04-20T06:16:45.240Z,26.13
2023-04-20T06:20:47.325Z,20.80
2023-04-20T06:24:49.408Z,19.05
2023-04-20T06:28:53.051Z,16.25
2023-04-20T06:32:55.257Z,14.98
2023-04-20T06:36:57.416Z,22.30
2023-04-20T06:41:02.115Z,14.30
2023-04-20T06:45:06.399Z,12.20
2023-04-20T06:49:08.403Z,14.40
2023-04-20T06:53:10.515Z,21.50
2023-04-20T06:57:12.583Z,13.10
2023-04-20T07:01:14.631Z,25.60
2023-04-20T07:05:18.093Z,17.70
2023-04-20T07:09:20.868Z,17.85
2023-04-20T07:13:22.951Z,16.08
2023-04-20T07:17:28.106Z,13.38
2023-04-20T07:21:31.552Z,10.45
2023-04-20T07:25:33.869Z,21.85
2023-04-20T07:29:36.159Z,23.10
2023-04-20T07:33:39.590Z,28.08
2023-04-20T07:37:41.697Z,24.10
2023-04-20T07:41:43.959Z,20.77
2023-04-20T07:45:46.109Z,30.48
2023-04-20T07:49:48.202Z,28.42
2023-04-20T07:53:50.294Z,21.02
2023-04-20T07:57:52.370Z,27.58
2023-04-20T08:02:02.563Z,33.35
2023-04-20T08:06:04.815Z,23.45
2023-04-20T08:10:07.819Z,23.65
2023-04-20T08:14:09.786Z,26.42
2023-04-20T08:18:11.905Z,21.77
2023-04-20T08:22:14.198Z,21.63
2023-04-20T08:26:17.249Z,21.13
2023-04-20T08:30:19.200Z,18.40
2023-04-20T08:34:21.746Z,24.88
2023-04-20T08:38:33.454Z,15.68
2023-04-20T08:42:36.378Z,23.50
2023-04-20T08:46:41.233Z,14.48
2023-04-20T08:50:43.479Z,15.73
2023-04-20T08:54:55.954Z,17.25
2023-04-20T08:58:58.905Z,25.13
2023-04-20T09:03:01.982Z,16.77
2023-04-20T09:07:04.453Z,20.33
2023-04-20T09:11:07.278Z,18.05
2023-04-20T09:15:10.952Z,16.50
2023-04-20T09:19:14.058Z,20.25
2023-04-20T09:23:17.150Z,17.60
2023-04-20T09:27:19.655Z,14.45
2023-04-20T09:31:22.802Z,17.90
2023-04-20T09:35:25.020Z,19.17
2023-04-20T09:39:27.138Z,16.10
2023-04-20T09:43:30.638Z,16.77
2023-04-20T09:47:36.800Z,10.75
2023-04-20T09:51:47.016Z,7.47
2023-04-20T09:55:51.252Z,15.65
2023-04-20T09:59:54.493Z,13.82
2023-04-20T10:03:57.580Z,8.90
2023-04-20T10:08:01.276Z,17.52
2023-04-20T10:12:08.105Z,8.88
2023-04-20T10:16:18.321Z,14.05
2023-04-20T10:20:26.474Z,12.43
2023-04-20T10:24:32.195Z,12.55
2023-04-20T10:28:41.863Z,11.98
2023-04-20T10:32:43.944Z,14.00
2023-04-20T10:36:46.176Z,15.93
2023-04-20T10:40:48.317Z,16.38
2023-04-20T10:44:51.889Z,14.50
2023-04-20T10:48:58.065Z,7.50
2023-04-20T10:53:00.578Z,7.13
2023-04-20T10:57:03.242Z,16.00
2023-04-20T11:01:05.893Z,8.18
2023-04-20T11:05:12.463Z,10.05
2023-04-20T11:09:23.727Z,4.35
2023-04-20T11:13:29.148Z,13.43
2023-04-20T11:17:33.580Z,14.70
2023-04-20T11:21:41.513Z,11.90
2023-04-20T11:25:53.743Z,5.57
2023-04-20T11:29:58.247Z,8.93
2023-04-20T11:34:00.596Z,9.20
2023-04-20T11:38:02.941Z,9.35
2023-04-20T11:42:05.812Z,9.43
2023-04-20T11:46:18.719Z,9.40
2023-04-20T11:50:21.961Z,9.90
2023-04-20T11:54:24.489Z,7.18
2023-04-20T11:58:27.152Z,9.90
2023-04-20T12:02:29.387Z,7.47
2023-04-20T12:06:34.462Z,8.18
2023-04-20T12:10:36.454Z,7.15
2023-04-20T12:14:38.574Z,13.68
2023-04-20T12:18:41.375Z,17.80
2023-04-20T12:22:43.453Z,10.80
2023-04-20T12:26:45.966Z,12.95
2023-04-20T12:30:48.057Z,8.15
2023-04-20T12:34:50.085Z,6.60
2023-04-20T12:38:52.570Z,9.60
2023-04-20T12:42:54.632Z,14.02
2023-04-20T12:46:56.691Z,8.88
2023-04-20T12:50:58.879Z,7.28
2023-04-20T12:55:01.763Z,8.35
2023-04-20T12:59:03.590Z,6.60
2023-04-20T13:03:05.810Z,17.27
2023-04-20T13:07:08.284Z,11.32
2023-04-20T13:11:15.534Z,9.07
2023-04-20T13:15:31.740Z,16.52
2023-04-20T13:19:40.084Z,8.05
2023-04-20T13:23:42.198Z,7.63
2023-04-20T13:27:44.532Z,10.82
2023-04-20T13:31:48.401Z,8.90
2023-04-20T13:35:50.735Z,8.38
2023-04-20T13:39:52.739Z,9.95
2023-04-20T13:43:57.974Z,7.78
2023-04-20T13:48:00.073Z,7.80
2023-04-20T13:52:02.646Z,9.52
2023-04-20T13:56:05.213Z,5.68
2023-04-20T14:00:08.348Z,9.73
2023-04-20T14:04:10.832Z,7.72
2023-04-20T14:08:13.825Z,7.97
2023-04-20T14:12:16.150Z,4.75
2023-04-20T14:16:18.461Z,9.45
2023-04-20T14:20:20.619Z,5.15
2023-04-20T14:24:22.884Z,6.13
2023-04-20T14:28:24.974Z,8.35
2023-04-20T14:32:27.425Z,8.25
2023-04-20T14:36:30.601Z,8.05
2023-04-20T14:40:32.791Z,9.25
2023-04-20T14:44:34.805Z,9.90
2023-04-20T14:48:38.187Z,6.05
2023-04-20T14:52:40.225Z,6.32
2023-04-20T14:56:42.340Z,7.22
2023-04-20T15:00:44.969Z,14.15
2023-04-20T15:04:47.335Z,7.00
2023-04-20T15:08:49.711Z,5.60
2023-04-20T15:12:51.986Z,11.50
2023-04-20T15:16:54.289Z,7.57
2023-04-20T15:20:56.440Z,6.40
2023-04-20T15:24:58.400Z,12.98
2023-04-20T15:29:00.546Z,11.95
2023-04-20T15:33:04.396Z,9.55
2023-04-20T15:37:07.766Z,10.98
2023-04-20T15:41:09.819Z,7.32
2023-04-20T15:45:11.943Z,16.85
2023-04-20T15:49:13.977Z,13.50
2023-04-20T15:53:16.037Z,17.75
2023-04-20T15:57:18.033Z,11.70
2023-04-20T16:01:20.591Z,9.65
2023-04-20T16:05:22.846Z,16.40
2023-04-20T16:09:25.075Z,10.82
2023-04-20T16:13:27.099Z,9.85
2023-04-20T16:17:29.381Z,6.97
2023-04-20T16:21:31.885Z,13.55
2023-04-20T16:25:34.485Z,10.38
2023-04-20T16:29:36.533Z,12.32
2023-04-20T16:33:38.659Z,11.30
2023-04-20T16:37:40.687Z,16.15
2023-04-20T16:41:42.767Z,12.07
2023-04-20T16:45:44.757Z,8.25
2023-04-20T16:49:47.349Z,13.63
2023-04-20T16:53:49.552Z,13.35
2023-04-20T16:57:51.735Z,19.23
2023-04-20T17:01:54.191Z,10.95
2023-04-20T17:05:56.273Z,11.13
2023-04-20T17:09:58.508Z,12.98
2023-04-20T17:14:00.502Z,12.10
2023-04-20T17:18:02.574Z,15.70
2023-04-20T17:22:04.875Z,12.43
2023-04-20T17:26:06.989Z,14.80
2023-04-20T17:30:09.644Z,11.65
2023-04-20T17:34:11.663Z,21.60
2023-04-20T17:38:13.809Z,15.30
2023-04-20T17:42:16.943Z,12.95
2023-04-20T17:46:19.075Z,17.95
2023-04-20T17:50:22.567Z,13.15
2023-04-20T17:54:25.740Z,12.52
2023-04-20T17:58:27.452Z,15.52
2023-04-20T18:02:29.558Z,14.63
2023-04-20T18:06:33.236Z,13.60
2023-04-20T18:10:35.402Z,11.95
2023-04-20T18:14:39.152Z,16.80
2023-04-20T18:18:41.204Z,18.58
2023-04-20T18:22:43.328Z,12.40
2023-04-20T18:26:46.025Z,14.60
2023-04-20T18:30:48.420Z,12.40
2023-04-20T18:34:50.682Z,13.30
2023-04-20T18:38:54.054Z,15.10
2023-04-20T18:42:57.312Z,16.30
2023-04-20T18:46:59.813Z,23.50
2023-04-20T18:51:02.073Z,18.48
2023-04-20T18:55:04.313Z,12.15
2023-04-20T18:59:08.480Z,16.30
2023-04-20T19:03:11.004Z,19.00
2023-04-20T19:07:13.232Z,16.40
2023-04-20T19:11:15.534Z,16.80
2023-04-20T19:15:22.551Z,14.98
2023-04-20T19:19:24.561Z,11.70
2023-04-20T19:23:26.640Z,18.98
2023-04-20T19:27:28.698Z,15.60
2023-04-20T19:31:36.770Z,15.07
2023-04-20T19:35:39.026Z,17.63
2023-04-20T19:39:41.053Z,15.63
2023-04-20T19:43:43.046Z,15.07
2023-04-20T19:47:45.536Z,18.65
2023-04-20T19:51:47.718Z,16.98
2023-04-20T19:55:49.881Z,18.38
2023-04-20T19:59:52.189Z,20.73
2023-04-20T20:03:54.516Z,18.20
2023-04-20T20:07:56.661Z,27.75
2023-04-20T20:12:01.094Z,24.17
2023-04-20T20:16:04.056Z,30.88
2023-04-20T20:20:07.047Z,32.05
2023-04-20T20:24:09.215Z,28.70
2023-04-20T20:28:11.437Z,28.38
2023-04-20T20:32:13.457Z,28.65
2023-04-20T20:36:17.729Z,30.90
2023-04-20T20:40:20.114Z,31.77
2023-04-20T20:44:22.192Z,29.98
2023-04-20T20:48:24.364Z,32.83
2023-04-20T20:52:26.387Z,30.52
2023-04-20T20:56:28.446Z,36.33
2023-04-20T21:00:30.849Z,30.48
2023-04-20T21:04:33.272Z,34.20
2023-04-20T21:08:35.325Z,32.38
2023-04-20T21:12:37.536Z,31.73
2023-04-20T21:16:39.709Z,29.98
2023-04-20T21:20:41.851Z,34.30
2023-04-20T21:24:44.033Z,28.80
2023-04-20T21:28:46.019Z,27.25
2023-04-20T21:32:48.127Z,28.20
2023-04-20T21:36:50.252Z,27.88
2023-04-20T21:40:52.485Z,25.08
2023-04-20T21:44:54.519Z,26.50
2023-04-20T21:48:56.559Z,24.88
2023-04-20T21:52:58.571Z,26.85
2023-04-20T21:57:00.623Z,24.80
2023-04-20T22:01:03.005Z,21.90
2023-04-20T22:05:05.544Z,25.23
2023-04-20T22:09:07.989Z,23.67
2023-04-20T22:13:10.100Z,28.50
2023-04-20T22:17:14.388Z,22.73
2023-04-20T22:21:16.536Z,18.77
2023-04-20T22:25:18.642Z,24.88
2023-04-20T22:29:21.018Z,24.13
2023-04-20T22:33:23.206Z,20.17
2023-04-20T22:37:25.933Z,19.08
2023-04-20T22:41:27.874Z,21.63
2023-04-20T22:45:29.893Z,22.75
2023-04-20T22:49:32.012Z,22.83
2023-04-20T22:53:34.192Z,26.98
2023-04-20T22:57:36.590Z,21.35
2023-04-20T23:01:38.678Z,20.48
2023-04-20T23:05:44.385Z,20.33
2023-04-20T23:09:46.440Z,23.27
2023-04-20T23:13:48.494Z,20.98
2023-04-20T23:17:50.949Z,20.90
2023-04-20T23:21:52.991Z,20.38
2023-04-20T23:25:55.015Z,20.60
2023-04-20T23:29:56.979Z,19.52
2023-04-20T23:33:59.367Z,22.10
2023-04-20T23:38:01.415Z,21.25
2023-04-20T23:42:04.936Z,17.73
2023-04-20T23:46:07.758Z,20.65
2023-04-20T23:50:10.025Z,19.40
2023-04-20T23:54:12.008Z,23.35
2023-04-20T23:58:14.076Z,19.67
