createdAt,value
2023-02-11T00:02:23.791Z,-3.39
2023-02-11T00:04:52.929Z,-3.37
2023-02-11T00:07:22.247Z,-3.49
2023-02-11T00:09:51.285Z,-3.58
2023-02-11T00:12:20.203Z,-3.65
2023-02-11T00:14:50.808Z,-3.74
2023-02-11T00:17:19.766Z,-3.74
2023-02-11T00:19:51.292Z,-3.78
2023-02-11T00:22:20.577Z,-3.75
2023-02-11T00:24:49.561Z,-3.74
2023-02-11T00:27:18.722Z,-3.84
2023-02-11T00:29:47.873Z,-3.82
2023-02-11T00:32:18.892Z,-3.86
2023-02-11T00:34:47.995Z,-4.09
2023-02-11T00:37:18.838Z,-3.87
2023-02-11T00:39:47.946Z,-3.92
2023-02-11T00:42:17.381Z,-3.84
2023-02-11T00:44:47.425Z,-3.79
2023-02-11T00:47:20.974Z,-3.88
2023-02-11T00:49:49.907Z,-3.91
2023-02-11T00:52:18.916Z,-3.95
2023-02-11T00:54:47.989Z,-3.95
2023-02-11T00:57:16.998Z,-3.98
2023-02-11T00:59:46.547Z,-3.92
2023-02-11T01:02:16.204Z,-3.92
2023-02-11T01:04:46.742Z,-3.98
2023-02-11T01:07:15.729Z,-4.00
2023-02-11T01:09:44.651Z,-3.97
2023-02-11T01:12:13.715Z,-3.94
2023-02-11T01:14:43.062Z,-3.99
2023-02-11T01:17:12.310Z,-4.03
2023-02-11T01:19:41.462Z,-4.08
2023-02-11T01:22:12.565Z,-4.11
2023-02-11T01:24:41.615Z,-4.03
2023-02-11T01:27:10.517Z,-4.05
2023-02-11T01:29:39.994Z,-4.01
2023-02-11T01:32:09.190Z,-4.04
2023-02-11T01:34:38.199Z,-4.09
2023-02-11T01:37:07.668Z,-4.05
2023-02-11T01:39:38.790Z,-4.06
2023-02-11T01:42:08.088Z,-4.10
2023-02-11T01:44:39.369Z,-4.14
2023-02-11T01:47:08.470Z,-4.26
2023-02-11T01:49:41.158Z,-4.24
2023-02-11T01:52:12.149Z,-4.29
2023-02-11T01:55:02.828Z,-4.38
2023-02-11T01:57:35.267Z,-4.36
2023-02-11T02:00:14.246Z,-4.39
2023-02-11T02:02:51.339Z,-4.35
2023-02-11T02:05:29.973Z,-4.37
2023-02-11T02:08:11.522Z,-4.32
2023-02-11T02:10:44.059Z,-4.39
2023-02-11T02:13:13.704Z,-4.42
2023-02-11T02:15:50.516Z,-4.46
2023-02-11T02:18:36.284Z,-4.49
2023-02-11T02:21:38.719Z,-4.58
2023-02-11T02:24:43.529Z,-4.53
2023-02-11T02:27:43.735Z,-4.56
2023-02-11T02:30:41.460Z,-4.58
2023-02-11T02:33:33.720Z,-4.60
2023-02-11T02:36:10.614Z,-4.59
2023-02-11T02:38:45.570Z,-4.65
2023-02-11T02:41:17.575Z,-4.63
2023-02-11T02:43:50.077Z,-4.63
2023-02-11T02:46:22.712Z,-4.66
2023-02-11T02:48:54.873Z,-4.65
2023-02-11T02:51:49.001Z,-4.68
2023-02-11T02:54:46.620Z,-4.68
2023-02-11T02:57:30.753Z,-4.68
2023-02-11T03:00:13.221Z,-4.74
2023-02-11T03:02:52.598Z,-4.76
2023-02-11T03:05:32.523Z,-4.72
2023-02-11T03:08:08.671Z,-4.74
2023-02-11T03:10:41.966Z,-4.77
2023-02-11T03:13:12.134Z,-4.79
2023-02-11T03:15:45.495Z,-4.78
2023-02-11T03:18:19.070Z,-4.82
2023-02-11T03:20:53.652Z,-4.82
2023-02-11T03:23:28.579Z,-4.82
2023-02-11T03:26:02.358Z,-4.91
2023-02-11T03:28:37.946Z,-4.97
2023-02-11T03:31:14.481Z,-4.97
2023-02-11T03:33:53.908Z,-4.88
2023-02-11T03:36:30.099Z,-4.95
2023-02-11T03:39:01.777Z,-4.97
2023-02-11T03:41:33.239Z,-5.05
2023-02-11T03:44:04.046Z,-4.99
2023-02-11T03:46:36.995Z,-5.00
2023-02-11T03:49:11.139Z,-4.98
2023-02-11T03:51:42.538Z,-4.99
2023-02-11T03:54:16.702Z,-5.02
2023-02-11T03:56:51.118Z,-4.99
2023-02-11T03:59:20.234Z,-5.00
2023-02-11T04:01:49.616Z,-5.02
2023-02-11T04:04:18.960Z,-4.97
2023-02-11T04:06:49.988Z,-4.99
2023-02-11T04:09:19.060Z,-4.98
2023-02-11T04:11:48.551Z,-4.91
2023-02-11T04:14:17.597Z,-4.89
2023-02-11T04:16:46.956Z,-4.88
2023-02-11T04:19:15.843Z,-4.79
2023-02-11T04:21:44.726Z,-4.74
2023-02-11T04:24:15.206Z,-4.84
2023-02-11T04:26:44.236Z,-4.74
2023-02-11T04:29:13.720Z,-4.78
2023-02-11T04:31:42.860Z,-4.71
2023-02-11T04:34:12.521Z,-4.74
2023-02-11T04:36:42.536Z,-4.73
2023-02-11T04:39:11.911Z,-4.81
2023-02-11T04:41:42.362Z,-4.82
2023-02-11T04:44:12.886Z,-4.74
2023-02-11T04:46:43.649Z,-4.82
2023-02-11T04:49:15.496Z,-4.82
2023-02-11T04:51:49.202Z,-4.86
2023-02-11T04:54:19.154Z,-4.91
2023-02-11T04:56:49.916Z,-4.97
2023-02-11T04:59:19.129Z,-5.00
2023-02-11T05:01:48.081Z,-5.02
2023-02-11T05:04:19.146Z,-5.01
2023-02-11T05:06:49.805Z,-5.02
2023-02-11T05:09:19.351Z,-5.03
2023-02-11T05:11:49.927Z,-5.08
2023-02-11T05:14:18.975Z,-5.13
2023-02-11T05:16:47.995Z,-5.14
2023-02-11T05:19:17.104Z,-5.19
2023-02-11T05:22:01.310Z,-5.22
2023-02-11T05:24:31.917Z,-5.30
2023-02-11T05:27:03.237Z,-5.32
2023-02-11T05:29:32.813Z,-5.38
2023-02-11T05:32:01.841Z,-5.35
2023-02-11T05:34:30.955Z,-5.38
2023-02-11T05:36:59.932Z,-5.46
2023-02-11T05:39:29.934Z,-5.53
2023-02-11T05:41:58.988Z,-5.54
2023-02-11T05:44:29.548Z,-5.56
2023-02-11T05:46:58.506Z,-5.56
2023-02-11T05:49:27.619Z,-5.58
2023-02-11T05:51:56.630Z,-5.61
2023-02-11T05:54:25.710Z,-5.56
2023-02-11T05:56:54.650Z,-5.57
2023-02-11T05:59:23.702Z,-5.45
2023-02-11T06:01:54.143Z,-5.39
2023-02-11T06:04:23.356Z,-5.29
2023-02-11T06:06:52.316Z,-5.18
2023-02-11T06:09:21.993Z,-5.12
2023-02-11T06:11:51.595Z,-4.99
2023-02-11T06:14:21.380Z,-4.86
2023-02-11T06:16:50.522Z,-4.80
2023-02-11T06:19:22.083Z,-4.64
2023-02-11T06:21:51.241Z,-4.59
2023-02-11T06:24:33.109Z,-4.45
2023-02-11T06:27:10.731Z,-4.39
2023-02-11T06:29:39.749Z,-4.31
2023-02-11T06:32:16.641Z,-4.17
2023-02-11T06:34:58.837Z,-4.15
2023-02-11T06:37:27.856Z,-3.99
2023-02-11T06:39:56.914Z,-3.94
2023-02-11T06:42:26.007Z,-3.83
2023-02-11T06:44:54.888Z,-3.67
2023-02-11T06:47:25.147Z,-3.53
2023-02-11T06:49:54.821Z,-3.34
2023-02-11T06:52:28.371Z,-3.16
2023-02-11T06:54:58.024Z,-2.95
2023-02-11T06:57:27.183Z,-2.72
2023-02-11T06:59:56.176Z,-2.27
2023-02-11T07:02:25.898Z,-1.71
2023-02-11T07:04:55.009Z,-1.07
2023-02-11T07:07:24.786Z,-0.66
2023-02-11T07:09:55.298Z,-0.24
2023-02-11T07:12:24.598Z,0.13
2023-02-11T07:14:53.690Z,0.28
2023-02-11T07:17:22.702Z,0.59
2023-02-11T07:19:51.680Z,0.83
2023-02-11T07:22:21.349Z,0.87
2023-02-11T07:24:50.242Z,0.97
2023-02-11T07:27:20.842Z,1.03
2023-02-11T07:29:49.849Z,1.16
2023-02-11T07:32:18.954Z,1.23
2023-02-11T07:34:48.612Z,1.29
2023-02-11T07:37:18.308Z,1.46
2023-02-11T07:39:47.860Z,1.46
2023-02-11T07:42:16.986Z,1.53
2023-02-11T07:44:50.569Z,1.58
2023-02-11T07:47:19.824Z,1.70
2023-02-11T07:49:49.138Z,1.38
2023-02-11T07:52:19.354Z,2.04
2023-02-11T07:54:50.240Z,2.01
2023-02-11T07:57:19.370Z,2.34
2023-02-11T07:59:49.784Z,2.39
2023-02-11T08:02:19.479Z,2.21
2023-02-11T08:04:48.607Z,2.35
2023-02-11T08:07:18.708Z,2.40
2023-02-11T08:09:49.153Z,2.33
2023-02-11T08:12:18.181Z,2.37
2023-02-11T08:14:47.274Z,2.33
2023-02-11T08:17:18.350Z,2.19
2023-02-11T08:19:47.450Z,2.45
2023-02-11T08:22:16.488Z,2.48
2023-02-11T08:24:45.876Z,2.60
2023-02-11T08:27:14.855Z,2.36
2023-02-11T08:29:43.882Z,2.18
2023-02-11T08:32:13.019Z,2.51
2023-02-11T08:34:43.631Z,2.29
2023-02-11T08:37:12.906Z,2.43
2023-02-11T08:39:42.011Z,2.36
2023-02-11T08:42:11.669Z,2.64
2023-02-11T08:44:41.122Z,2.88
2023-02-11T08:47:10.863Z,2.71
2023-02-11T08:49:42.089Z,2.91
2023-02-11T08:52:12.624Z,3.08
2023-02-11T08:54:41.668Z,2.57
2023-02-11T08:57:10.809Z,2.89
2023-02-11T08:59:40.469Z,3.06
2023-02-11T09:02:13.414Z,2.88
2023-02-11T09:04:42.709Z,2.93
2023-02-11T09:07:14.067Z,3.02
2023-02-11T09:09:43.944Z,3.18
2023-02-11T09:12:13.590Z,3.10
2023-02-11T09:14:43.290Z,3.30
2023-02-11T09:17:12.470Z,3.13
2023-02-11T09:19:41.445Z,3.18
2023-02-11T09:22:10.509Z,3.64
2023-02-11T09:24:43.130Z,3.39
2023-02-11T09:27:12.154Z,3.68
2023-02-11T09:29:41.185Z,3.72
2023-02-11T09:32:11.424Z,4.27
2023-02-11T09:34:41.153Z,3.91
2023-02-11T09:37:10.985Z,4.18
2023-02-11T09:39:41.544Z,4.05
2023-02-11T09:42:44.409Z,4.17
2023-02-11T09:45:19.837Z,4.09
2023-02-11T09:47:54.069Z,4.29
2023-02-11T09:50:32.278Z,4.54
2023-02-11T09:53:05.165Z,4.24
2023-02-11T09:55:39.734Z,4.98
2023-02-11T09:58:15.552Z,4.93
2023-02-11T10:00:50.641Z,5.02
2023-02-11T10:03:54.895Z,5.28
2023-02-11T10:06:43.042Z,5.44
2023-02-11T10:09:22.521Z,5.62
2023-02-11T10:12:04.975Z,5.61
2023-02-11T10:15:02.746Z,5.70
2023-02-11T10:17:40.264Z,5.91
2023-02-11T10:20:23.279Z,5.81
2023-02-11T10:22:56.273Z,5.35
2023-02-11T10:25:27.304Z,5.93
2023-02-11T10:28:01.486Z,5.98
2023-02-11T10:30:35.132Z,6.17
2023-02-11T10:33:13.785Z,5.79
2023-02-11T10:35:44.132Z,6.09
2023-02-11T10:38:13.765Z,6.23
2023-02-11T10:40:42.997Z,6.22
2023-02-11T10:43:17.162Z,6.38
2023-02-11T10:45:51.770Z,6.62
2023-02-11T10:48:42.247Z,6.61
2023-02-11T10:51:20.274Z,6.85
2023-02-11T10:53:50.931Z,6.75
2023-02-11T10:56:29.095Z,6.89
2023-02-11T10:59:03.223Z,6.49
2023-02-11T11:01:45.364Z,6.75
2023-02-11T11:04:44.278Z,6.70
2023-02-11T11:07:20.975Z,6.74
2023-02-11T11:09:53.501Z,6.61
2023-02-11T11:12:32.815Z,7.42
2023-02-11T11:15:16.663Z,7.09
2023-02-11T11:17:47.016Z,7.03
2023-02-11T11:20:20.549Z,7.15
2023-02-11T11:22:51.591Z,7.08
2023-02-11T11:25:29.637Z,6.82
2023-02-11T11:28:01.980Z,7.08
2023-02-11T11:30:41.243Z,7.10
2023-02-11T11:33:21.382Z,7.16
2023-02-11T11:36:04.245Z,7.33
2023-02-11T11:38:36.341Z,7.62
2023-02-11T11:41:21.652Z,6.99
2023-02-11T11:44:02.537Z,7.07
2023-02-11T11:46:36.668Z,7.13
2023-02-11T11:49:25.254Z,7.28
2023-02-11T11:52:04.533Z,7.60
2023-02-11T11:54:35.994Z,7.53
2023-02-11T11:57:13.133Z,7.19
2023-02-11T11:59:42.370Z,6.97
2023-02-11T12:02:46.779Z,6.97
2023-02-11T12:05:25.387Z,6.77
2023-02-11T12:08:05.467Z,6.51
2023-02-11T12:10:56.496Z,6.41
2023-02-11T12:13:42.373Z,6.40
2023-02-11T12:16:26.114Z,6.51
2023-02-11T12:19:21.146Z,6.09
2023-02-11T12:22:03.395Z,6.47
2023-02-11T12:24:53.462Z,6.36
2023-02-11T12:27:38.450Z,6.25
2023-02-11T12:30:18.536Z,6.28
2023-02-11T12:32:55.288Z,6.14
2023-02-11T12:35:39.483Z,6.11
2023-02-11T12:38:25.845Z,5.57
2023-02-11T12:41:04.685Z,5.60
2023-02-11T12:43:37.319Z,5.74
2023-02-11T12:46:24.554Z,5.63
2023-02-11T12:49:11.397Z,5.37
2023-02-11T12:51:56.735Z,5.35
2023-02-11T12:54:32.531Z,5.30
2023-02-11T12:57:05.024Z,5.44
2023-02-11T12:59:42.079Z,5.20
2023-02-11T13:02:26.532Z,5.20
2023-02-11T13:04:59.264Z,5.13
2023-02-11T13:07:35.049Z,5.06
2023-02-11T13:10:17.483Z,5.25
2023-02-11T13:13:07.229Z,5.26
2023-02-11T13:15:38.639Z,5.63
2023-02-11T13:18:25.570Z,5.60
2023-02-11T13:21:03.266Z,5.46
2023-02-11T13:23:42.396Z,5.87
2023-02-11T13:26:21.164Z,6.19
2023-02-11T13:28:56.479Z,6.66
2023-02-11T13:31:27.841Z,6.61
2023-02-11T13:33:57.458Z,6.57
2023-02-11T13:36:28.289Z,6.58
2023-02-11T13:39:08.220Z,5.79
2023-02-11T13:41:42.136Z,5.94
2023-02-11T13:44:26.849Z,5.96
2023-02-11T13:47:00.385Z,5.75
2023-02-11T13:49:35.527Z,5.72
2023-02-11T13:52:07.656Z,5.62
2023-02-11T13:54:41.181Z,5.98
2023-02-11T13:57:38.106Z,5.82
2023-02-11T14:00:49.856Z,6.01
2023-02-11T14:03:54.375Z,5.80
2023-02-11T14:06:44.943Z,5.47
2023-02-11T14:09:41.545Z,5.50
2023-02-11T14:12:34.168Z,5.34
2023-02-11T14:15:20.677Z,5.24
2023-02-11T14:17:50.460Z,5.37
2023-02-11T14:20:48.070Z,4.95
2023-02-11T14:23:27.456Z,4.97
2023-02-11T14:26:14.934Z,5.07
2023-02-11T14:28:47.063Z,5.11
2023-02-11T14:31:23.653Z,5.44
2023-02-11T14:34:14.638Z,5.41
2023-02-11T14:37:02.895Z,5.22
2023-02-11T14:39:48.070Z,5.29
2023-02-11T14:42:22.764Z,5.27
2023-02-11T14:44:54.938Z,5.21
2023-02-11T14:47:31.010Z,5.11
2023-02-11T14:50:01.402Z,4.97
2023-02-11T14:52:35.786Z,4.71
2023-02-11T14:55:19.092Z,4.47
2023-02-11T14:57:52.208Z,4.34
2023-02-11T15:00:24.803Z,4.25
2023-02-11T15:02:54.072Z,4.46
2023-02-11T15:05:26.339Z,4.07
2023-02-11T15:07:58.492Z,3.91
2023-02-11T15:10:33.453Z,3.80
2023-02-11T15:13:06.111Z,3.73
2023-02-11T15:15:38.070Z,3.59
2023-02-11T15:18:09.850Z,3.53
2023-02-11T15:20:39.036Z,3.48
2023-02-11T15:23:15.172Z,3.43
2023-02-11T15:25:45.975Z,3.36
2023-02-11T15:28:24.251Z,3.34
2023-02-11T15:31:01.780Z,3.18
2023-02-11T15:33:32.500Z,3.12
2023-02-11T15:36:04.138Z,3.10
2023-02-11T15:38:34.031Z,3.12
2023-02-11T15:41:07.707Z,2.98
2023-02-11T15:43:46.613Z,3.05
2023-02-11T15:46:18.304Z,3.06
2023-02-11T15:48:49.671Z,3.03
2023-02-11T15:51:23.355Z,2.98
2023-02-11T15:53:57.028Z,2.92
2023-02-11T15:56:31.267Z,2.75
2023-02-11T15:59:17.557Z,2.70
2023-02-11T16:01:48.893Z,2.72
2023-02-11T16:04:20.748Z,2.69
2023-02-11T16:06:52.361Z,2.63
2023-02-11T16:09:32.031Z,2.66
2023-02-11T16:12:03.754Z,2.59
2023-02-11T16:14:39.534Z,2.50
2023-02-11T16:17:12.567Z,2.58
2023-02-11T16:19:46.868Z,2.52
2023-02-11T16:22:19.970Z,2.52
2023-02-11T16:24:51.276Z,2.52
2023-02-11T16:27:24.543Z,2.55
2023-02-11T16:29:56.766Z,2.45
2023-02-11T16:32:28.124Z,2.40
2023-02-11T16:34:59.341Z,2.43
2023-02-11T16:37:29.343Z,2.30
2023-02-11T16:39:59.020Z,2.21
2023-02-11T16:42:28.219Z,2.28
2023-02-11T16:45:00.012Z,2.27
2023-02-11T16:47:31.372Z,2.23
2023-02-11T16:50:00.943Z,2.28
2023-02-11T16:52:31.869Z,2.25
2023-02-11T16:55:01.474Z,2.24
2023-02-11T16:57:32.569Z,2.21
2023-02-11T17:00:03.692Z,2.18
2023-02-11T17:02:36.740Z,2.20
2023-02-11T17:05:08.306Z,2.14
2023-02-11T17:07:38.111Z,2.07
2023-02-11T17:10:15.818Z,2.00
2023-02-11T17:12:45.472Z,1.92
2023-02-11T17:15:16.275Z,1.84
2023-02-11T17:17:46.078Z,1.82
2023-02-11T17:20:17.069Z,1.82
2023-02-11T17:22:46.785Z,1.74
2023-02-11T17:25:15.785Z,1.74
2023-02-11T17:27:45.733Z,1.65
2023-02-11T17:30:17.054Z,1.61
2023-02-11T17:32:47.460Z,1.59
2023-02-11T17:35:17.791Z,1.45
2023-02-11T17:37:46.996Z,1.37
2023-02-11T17:40:16.716Z,1.35
2023-02-11T17:42:46.382Z,1.29
2023-02-11T17:45:16.868Z,1.09
2023-02-11T17:47:50.580Z,1.15
2023-02-11T17:50:20.171Z,1.12
2023-02-11T17:52:49.185Z,1.13
2023-02-11T17:55:18.961Z,1.12
2023-02-11T18:00:44.971Z,0.86
2023-02-11T18:03:14.845Z,0.71
2023-02-11T18:05:43.818Z,0.65
2023-02-11T18:08:12.890Z,0.68
2023-02-11T18:10:43.487Z,0.60
2023-02-11T18:13:13.329Z,0.70
2023-02-11T18:15:44.522Z,0.71
2023-02-11T18:18:13.700Z,0.74
2023-02-11T18:20:43.483Z,0.80
2023-02-11T18:23:13.290Z,0.92
2023-02-11T18:25:43.279Z,0.88
2023-02-11T18:28:12.307Z,0.91
2023-02-11T18:30:41.515Z,0.87
2023-02-11T18:33:14.457Z,0.95
2023-02-11T18:35:46.282Z,0.88
2023-02-11T18:38:15.330Z,0.93
2023-02-11T18:40:46.801Z,0.91
2023-02-11T18:43:16.016Z,0.97
2023-02-11T18:45:45.150Z,0.95
2023-02-11T18:48:16.197Z,0.97
2023-02-11T18:50:46.444Z,0.99
2023-02-11T18:53:16.568Z,0.96
2023-02-11T18:55:47.642Z,0.92
2023-02-11T18:58:16.985Z,0.94
2023-02-11T19:00:48.547Z,0.95
2023-02-11T19:03:19.244Z,0.99
2023-02-11T19:05:50.679Z,1.03
2023-02-11T19:08:20.886Z,1.06
2023-02-11T19:10:50.234Z,1.00
2023-02-11T19:13:19.462Z,0.85
2023-02-11T19:15:49.132Z,0.68
2023-02-11T19:18:19.685Z,0.48
2023-02-11T19:20:48.999Z,0.33
2023-02-11T19:23:18.048Z,0.20
2023-02-11T19:25:48.256Z,0.06
2023-02-11T19:28:17.437Z,0.06
2023-02-11T19:30:46.585Z,0.05
2023-02-11T19:33:15.906Z,0.02
2023-02-11T19:35:46.304Z,0.00
2023-02-11T19:38:17.773Z,-0.01
2023-02-11T19:40:48.548Z,0.04
2023-02-11T19:43:17.809Z,0.03
2023-02-11T19:45:46.874Z,0.06
2023-02-11T19:48:15.957Z,0.09
2023-02-11T19:50:46.594Z,0.08
2023-02-11T19:53:15.752Z,0.07
2023-02-11T19:55:44.680Z,0.09
2023-02-11T19:58:14.470Z,0.08
2023-02-11T20:00:44.291Z,0.07
2023-02-11T20:03:13.308Z,0.10
2023-02-11T20:05:47.861Z,0.11
2023-02-11T20:08:18.768Z,0.06
2023-02-11T20:10:48.295Z,0.11
2023-02-11T20:13:17.333Z,0.10
2023-02-11T20:15:47.827Z,0.13
2023-02-11T20:18:18.156Z,0.15
2023-02-11T20:20:50.377Z,0.14
2023-02-11T20:23:21.020Z,0.04
2023-02-11T20:25:50.529Z,0.08
2023-02-11T20:28:19.880Z,0.03
2023-02-11T20:30:58.474Z,-0.10
2023-02-11T20:33:28.757Z,-0.19
2023-02-11T20:35:59.221Z,-0.23
2023-02-11T20:38:30.004Z,-0.27
2023-02-11T20:41:04.869Z,-0.35
2023-02-11T20:43:37.861Z,-0.40
2023-02-11T20:46:08.655Z,-0.45
2023-02-11T20:48:37.694Z,-0.48
2023-02-11T20:51:09.211Z,-0.52
2023-02-11T20:53:42.584Z,-0.54
2023-02-11T20:56:14.784Z,-0.49
2023-02-11T20:58:45.242Z,-0.49
2023-02-11T21:01:18.708Z,-0.49
2023-02-11T21:03:51.924Z,-0.45
2023-02-11T21:06:21.972Z,-0.45
2023-02-11T21:08:52.663Z,-0.47
2023-02-11T21:11:22.243Z,-0.47
2023-02-11T21:13:53.038Z,-0.39
2023-02-11T21:16:22.858Z,-0.42
2023-02-11T21:18:52.778Z,-0.40
2023-02-11T21:21:21.977Z,-0.38
2023-02-11T21:23:53.943Z,-0.37
2023-02-11T21:26:23.223Z,-0.34
2023-02-11T21:28:52.564Z,-0.30
2023-02-11T21:31:24.146Z,-0.38
2023-02-11T21:33:55.246Z,-0.42
2023-02-11T21:36:25.349Z,-0.46
2023-02-11T21:38:56.126Z,-0.46
2023-02-11T21:41:25.482Z,-0.47
2023-02-11T21:43:54.832Z,-0.51
2023-02-11T21:46:24.623Z,-0.47
2023-02-11T21:48:53.994Z,-0.51
2023-02-11T21:51:26.486Z,-0.50
2023-02-11T21:53:58.721Z,-0.51
2023-02-11T21:56:29.749Z,-0.55
2023-02-11T21:59:00.442Z,-0.61
2023-02-11T22:01:32.121Z,-0.61
2023-02-11T22:04:01.806Z,-0.64
2023-02-11T22:06:32.438Z,-0.61
2023-02-11T22:09:06.187Z,-0.66
2023-02-11T22:11:38.699Z,-0.66
2023-02-11T22:14:07.786Z,-0.64
2023-02-11T22:16:37.873Z,-0.66
2023-02-11T22:19:07.715Z,-0.62
2023-02-11T22:21:36.877Z,-0.62
2023-02-11T22:24:08.735Z,-0.65
2023-02-11T22:26:37.778Z,-0.59
2023-02-11T22:29:06.796Z,-0.54
2023-02-11T22:31:36.505Z,-0.67
2023-02-11T22:34:06.644Z,-0.49
2023-02-11T22:36:38.443Z,-0.42
2023-02-11T22:39:11.282Z,-0.40
2023-02-11T22:41:42.223Z,-0.37
2023-02-11T22:44:11.919Z,-0.36
2023-02-11T22:46:41.908Z,-0.30
2023-02-11T22:49:14.495Z,-0.24
2023-02-11T22:51:44.858Z,-0.21
2023-02-11T22:54:17.315Z,-0.19
2023-02-11T22:56:46.972Z,-0.14
2023-02-11T22:59:17.163Z,-0.08
2023-02-11T23:01:47.256Z,-0.02
2023-02-11T23:04:19.432Z,-0.07
2023-02-11T23:06:49.589Z,-0.07
2023-02-11T23:09:20.006Z,-0.10
2023-02-11T23:11:50.127Z,-0.05
2023-02-11T23:14:19.251Z,-0.04
2023-02-11T23:16:51.668Z,-0.07
2023-02-11T23:19:20.971Z,0.04
2023-02-11T23:21:52.698Z,0.14
2023-02-11T23:24:23.472Z,0.07
2023-02-11T23:26:52.793Z,0.16
2023-02-11T23:29:21.964Z,0.13
2023-02-11T23:31:51.159Z,0.11
2023-02-11T23:34:25.413Z,0.17
2023-02-11T23:36:54.529Z,0.07
2023-02-11T23:39:25.924Z,-0.17
2023-02-11T23:41:59.139Z,-0.06
2023-02-11T23:44:28.526Z,0.00
2023-02-11T23:46:57.632Z,-0.15
2023-02-11T23:49:26.972Z,-0.13
2023-02-11T23:51:56.808Z,-0.11
2023-02-11T23:54:27.845Z,0.01
2023-02-11T23:56:56.944Z,0.01
2023-02-11T23:59:26.060Z,-0.06
