createdAt,value
2018-10-07T00:00:04.833Z,99.99
2018-10-07T00:01:04.837Z,99.99
2018-10-07T00:02:04.820Z,99.99
2018-10-07T00:03:04.831Z,99.99
2018-10-07T00:04:04.829Z,99.99
2018-10-07T00:05:04.819Z,99.99
2018-10-07T00:06:04.820Z,99.99
2018-10-07T00:07:04.836Z,99.99
2018-10-07T00:08:04.851Z,99.99
2018-10-07T00:09:04.827Z,99.99
2018-10-07T00:10:04.834Z,99.99
2018-10-07T00:11:04.835Z,99.99
2018-10-07T00:12:04.824Z,99.99
2018-10-07T00:13:04.824Z,99.99
2018-10-07T00:14:04.823Z,99.99
2018-10-07T00:15:04.825Z,99.99
2018-10-07T00:16:04.823Z,99.99
2018-10-07T00:17:04.834Z,99.99
2018-10-07T00:18:04.826Z,99.99
2018-10-07T00:19:04.823Z,99.99
2018-10-07T00:20:04.825Z,99.99
2018-10-07T00:21:04.828Z,99.99
2018-10-07T00:22:04.828Z,99.99
2018-10-07T00:23:04.839Z,99.99
2018-10-07T00:24:04.829Z,99.99
2018-10-07T00:25:04.840Z,99.99
2018-10-07T00:26:04.840Z,99.99
2018-10-07T00:27:04.837Z,99.99
2018-10-07T00:28:04.830Z,99.99
2018-10-07T00:29:04.842Z,99.99
2018-10-07T00:30:04.828Z,99.99
2018-10-07T00:31:04.832Z,99.99
2018-10-07T00:32:04.841Z,99.99
2018-10-07T00:33:04.831Z,99.99
2018-10-07T00:34:04.839Z,99.99
2018-10-07T00:35:04.844Z,99.99
2018-10-07T00:36:04.831Z,99.99
2018-10-07T00:37:04.853Z,99.99
2018-10-07T00:38:04.828Z,99.99
2018-10-07T00:39:04.833Z,99.99
2018-10-07T00:40:04.832Z,99.99
2018-10-07T00:41:04.847Z,99.99
2018-10-07T00:42:04.844Z,99.99
2018-10-07T00:43:04.836Z,99.99
2018-10-07T00:44:04.833Z,99.99
2018-10-07T00:45:04.831Z,99.99
2018-10-07T00:46:04.843Z,99.99
2018-10-07T00:47:04.835Z,99.99
2018-10-07T00:48:04.845Z,99.99
2018-10-07T00:49:04.834Z,99.99
2018-10-07T00:50:04.834Z,99.99
2018-10-07T00:51:04.835Z,99.99
2018-10-07T00:52:04.837Z,99.99
2018-10-07T00:53:04.849Z,99.99
2018-10-07T00:54:04.852Z,99.99
2018-10-07T00:55:04.850Z,99.99
2018-10-07T00:56:04.846Z,99.99
2018-10-07T00:57:04.836Z,99.99
2018-10-07T00:58:04.871Z,99.99
2018-10-07T00:59:04.853Z,99.99
2018-10-07T01:00:04.838Z,99.99
2018-10-07T01:01:04.837Z,99.99
2018-10-07T01:02:04.840Z,99.99
2018-10-07T01:03:04.850Z,99.99
2018-10-07T01:04:04.844Z,99.99
2018-10-07T01:05:04.839Z,99.99
2018-10-07T01:06:04.852Z,99.99
2018-10-07T01:07:04.853Z,99.99
2018-10-07T01:08:04.844Z,99.99
2018-10-07T01:09:04.853Z,99.99
2018-10-07T01:10:04.852Z,99.99
2018-10-07T01:11:04.846Z,99.99
2018-10-07T01:12:04.863Z,99.99
2018-10-07T01:13:04.841Z,99.99
2018-10-07T01:14:04.841Z,99.99
2018-10-07T01:15:04.853Z,99.99
2018-10-07T01:16:04.847Z,99.99
2018-10-07T01:17:04.846Z,99.99
2018-10-07T01:18:04.888Z,99.99
2018-10-07T01:19:04.844Z,99.99
2018-10-07T01:20:04.842Z,99.99
2018-10-07T01:21:04.852Z,99.99
2018-10-07T01:22:04.845Z,99.99
2018-10-07T01:23:04.843Z,99.99
2018-10-07T01:24:04.871Z,99.99
2018-10-07T01:25:04.849Z,99.99
2018-10-07T01:26:04.846Z,99.99
2018-10-07T01:27:04.856Z,99.99
2018-10-07T01:28:04.863Z,99.99
2018-10-07T01:29:04.858Z,99.99
2018-10-07T01:30:04.846Z,99.99
2018-10-07T01:31:04.858Z,99.99
2018-10-07T01:32:04.850Z,99.99
2018-10-07T01:33:04.865Z,99.99
2018-10-07T01:34:04.871Z,99.99
2018-10-07T01:35:04.848Z,99.99
2018-10-07T01:36:04.865Z,99.99
2018-10-07T01:37:04.871Z,99.99
2018-10-07T01:38:04.860Z,99.99
2018-10-07T01:39:04.851Z,99.99
2018-10-07T01:40:04.861Z,99.99
2018-10-07T01:41:04.861Z,99.99
2018-10-07T01:42:04.851Z,99.99
2018-10-07T01:43:05.065Z,99.99
2018-10-07T01:44:04.851Z,99.99
2018-10-07T01:45:04.864Z,99.99
2018-10-07T01:46:04.862Z,99.99
2018-10-07T01:47:04.879Z,99.99
2018-10-07T01:48:04.863Z,99.99
2018-10-07T01:49:04.852Z,99.99
2018-10-07T01:50:04.854Z,99.99
2018-10-07T01:51:04.867Z,99.99
2018-10-07T01:52:04.853Z,99.99
2018-10-07T01:53:04.867Z,99.99
2018-10-07T01:54:04.853Z,99.99
2018-10-07T01:55:04.852Z,99.99
2018-10-07T01:56:04.884Z,99.99
2018-10-07T01:57:05.058Z,99.99
2018-10-07T01:58:04.865Z,99.99
2018-10-07T01:59:05.068Z,99.99
2018-10-07T02:00:05.058Z,99.99
2018-10-07T02:01:05.058Z,99.99
2018-10-07T02:02:05.068Z,99.99
2018-10-07T02:03:05.068Z,99.99
2018-10-07T02:04:04.854Z,99.99
2018-10-07T02:05:05.085Z,99.99
2018-10-07T02:06:04.855Z,99.99
2018-10-07T02:07:04.855Z,99.99
2018-10-07T02:08:04.868Z,99.99
2018-10-07T02:09:04.862Z,99.99
2018-10-07T02:10:04.868Z,99.99
2018-10-07T02:11:04.853Z,99.99
2018-10-07T02:12:05.058Z,99.99
2018-10-07T02:13:04.865Z,99.99
2018-10-07T02:14:04.913Z,99.99
2018-10-07T02:15:04.883Z,99.99
2018-10-07T02:16:04.868Z,99.99
2018-10-07T02:17:05.055Z,99.99
2018-10-07T02:18:04.851Z,99.99
2018-10-07T02:19:04.874Z,99.99
2018-10-07T02:20:04.853Z,99.99
2018-10-07T02:21:04.876Z,99.99
2018-10-07T02:22:04.852Z,99.99
2018-10-07T02:23:04.852Z,99.99
2018-10-07T02:24:04.852Z,99.99
2018-10-07T02:25:04.862Z,99.99
2018-10-07T02:26:04.869Z,99.99
2018-10-07T02:27:05.055Z,99.99
2018-10-07T02:28:04.854Z,99.99
2018-10-07T02:29:04.851Z,99.99
2018-10-07T02:30:04.851Z,99.99
2018-10-07T02:31:04.863Z,99.99
2018-10-07T02:32:04.848Z,99.99
2018-10-07T02:33:05.072Z,99.99
2018-10-07T02:34:04.859Z,99.99
2018-10-07T02:35:05.062Z,99.99
2018-10-07T02:36:05.070Z,99.99
2018-10-07T02:37:04.865Z,99.99
2018-10-07T02:38:04.873Z,99.99
2018-10-07T02:39:04.861Z,99.99
2018-10-07T02:40:04.855Z,99.99
2018-10-07T02:41:05.047Z,99.99
2018-10-07T02:42:04.846Z,99.99
2018-10-07T02:43:04.854Z,99.99
2018-10-07T02:44:04.854Z,99.99
2018-10-07T02:45:04.856Z,99.99
2018-10-07T02:46:04.845Z,99.99
2018-10-07T02:47:04.857Z,99.99
2018-10-07T02:48:05.049Z,99.99
2018-10-07T02:49:04.853Z,99.99
2018-10-07T02:50:04.861Z,99.99
2018-10-07T02:51:04.841Z,99.99
2018-10-07T02:52:04.841Z,99.99
2018-10-07T02:53:04.881Z,99.99
2018-10-07T02:54:05.054Z,99.99
2018-10-07T02:55:04.839Z,99.99
2018-10-07T02:56:05.042Z,99.99
2018-10-07T02:57:05.041Z,99.99
2018-10-07T02:58:04.846Z,99.99
2018-10-07T02:59:05.041Z,99.99
2018-10-07T03:00:04.852Z,99.99
2018-10-07T03:01:05.039Z,99.99
2018-10-07T03:02:05.040Z,99.99
2018-10-07T03:03:05.060Z,99.99
2018-10-07T03:04:05.040Z,99.99
2018-10-07T03:05:04.835Z,99.99
2018-10-07T03:06:04.835Z,99.99
2018-10-07T03:07:04.847Z,99.99
2018-10-07T03:08:05.048Z,99.99
2018-10-07T03:09:04.836Z,99.99
2018-10-07T03:10:04.842Z,99.99
2018-10-07T03:11:05.048Z,99.99
2018-10-07T03:12:04.841Z,99.99
2018-10-07T03:13:04.832Z,99.99
2018-10-07T03:14:04.841Z,99.99
2018-10-07T03:15:04.832Z,99.99
2018-10-07T03:16:04.832Z,99.99
2018-10-07T03:17:04.841Z,99.99
2018-10-07T03:18:05.045Z,99.99
2018-10-07T03:19:05.038Z,99.99
2018-10-07T03:20:04.828Z,99.99
2018-10-07T03:21:05.030Z,99.99
2018-10-07T03:22:05.033Z,99.99
2018-10-07T03:23:04.839Z,99.99
2018-10-07T03:24:04.836Z,99.99
2018-10-07T03:25:04.826Z,99.99
2018-10-07T03:26:04.823Z,99.99
2018-10-07T03:27:04.834Z,99.99
2018-10-07T03:28:04.843Z,99.99
2018-10-07T03:29:04.832Z,99.99
2018-10-07T03:30:04.830Z,99.99
2018-10-07T03:31:05.048Z,99.99
2018-10-07T03:32:04.834Z,99.99
2018-10-07T03:33:04.821Z,99.99
2018-10-07T03:34:04.834Z,99.99
2018-10-07T03:35:04.824Z,99.99
2018-10-07T03:36:05.023Z,99.99
2018-10-07T03:37:04.831Z,99.99
2018-10-07T03:38:05.026Z,99.99
2018-10-07T03:39:04.830Z,99.99
2018-10-07T03:40:04.837Z,99.99
2018-10-07T03:41:05.035Z,99.99
2018-10-07T03:42:04.818Z,99.99
2018-10-07T03:43:04.822Z,99.99
2018-10-07T03:44:04.817Z,99.99
2018-10-07T03:45:04.816Z,99.99
2018-10-07T03:46:04.818Z,99.99
2018-10-07T03:47:04.827Z,99.99
2018-10-07T03:48:04.834Z,99.99
2018-10-07T03:49:04.842Z,99.99
2018-10-07T03:50:04.816Z,99.99
2018-10-07T03:51:04.815Z,99.99
2018-10-07T03:52:04.822Z,99.99
2018-10-07T03:53:04.834Z,99.99
2018-10-07T03:54:04.815Z,99.99
2018-10-07T03:55:04.811Z,99.99
2018-10-07T03:56:04.823Z,99.99
2018-10-07T03:57:04.826Z,99.99
2018-10-07T03:58:04.814Z,99.99
2018-10-07T03:59:04.838Z,99.99
2018-10-07T04:00:05.013Z,99.99
2018-10-07T04:01:04.810Z,99.99
2018-10-07T04:02:04.814Z,99.99
2018-10-07T04:03:04.823Z,99.99
2018-10-07T04:04:05.015Z,99.99
2018-10-07T04:05:04.819Z,99.99
2018-10-07T04:06:04.821Z,99.99
2018-10-07T04:07:04.824Z,99.99
2018-10-07T04:08:04.821Z,99.99
2018-10-07T04:09:04.816Z,99.99
2018-10-07T04:10:04.803Z,99.99
2018-10-07T04:11:05.011Z,99.99
2018-10-07T04:12:04.820Z,99.99
2018-10-07T04:13:05.023Z,99.99
2018-10-07T04:14:04.814Z,99.99
2018-10-07T04:15:04.803Z,99.99
2018-10-07T04:16:04.802Z,99.99
2018-10-07T04:17:04.802Z,99.99
2018-10-07T04:18:04.802Z,99.99
2018-10-07T04:19:04.813Z,99.99
2018-10-07T04:20:04.816Z,99.99
2018-10-07T04:21:04.817Z,99.99
2018-10-07T04:22:04.802Z,99.99
2018-10-07T04:23:04.799Z,99.99
2018-10-07T04:24:04.801Z,99.99
2018-10-07T04:25:04.811Z,99.99
2018-10-07T04:26:05.000Z,99.99
2018-10-07T04:27:04.795Z,99.99
2018-10-07T04:28:04.813Z,99.99
2018-10-07T04:29:04.807Z,99.99
2018-10-07T04:30:05.009Z,99.99
2018-10-07T04:31:04.795Z,99.99
2018-10-07T04:32:04.997Z,99.99
2018-10-07T04:33:04.794Z,99.99
2018-10-07T04:34:04.793Z,99.99
2018-10-07T04:35:04.792Z,99.99
2018-10-07T04:36:05.007Z,99.99
2018-10-07T04:37:04.993Z,99.99
2018-10-07T04:38:05.006Z,99.99
2018-10-07T04:39:04.805Z,99.99
2018-10-07T04:40:04.794Z,99.99
2018-10-07T04:41:04.787Z,99.99
2018-10-07T04:42:04.790Z,99.99
2018-10-07T04:43:04.787Z,99.99
2018-10-07T04:44:04.797Z,99.99
2018-10-07T04:45:04.789Z,99.99
2018-10-07T04:46:04.797Z,99.99
2018-10-07T04:47:04.784Z,99.99
2018-10-07T04:48:04.986Z,99.99
2018-10-07T04:49:04.792Z,99.99
2018-10-07T04:50:04.792Z,99.99
2018-10-07T04:51:04.800Z,99.99
2018-10-07T04:52:04.789Z,99.99
2018-10-07T04:53:04.777Z,99.99
2018-10-07T04:54:04.790Z,99.99
2018-10-07T04:55:04.790Z,99.99
2018-10-07T04:56:04.777Z,99.99
2018-10-07T04:57:04.775Z,99.99
2018-10-07T04:58:04.786Z,99.99
2018-10-07T04:59:04.775Z,99.99
2018-10-07T05:00:04.810Z,99.99
2018-10-07T05:01:04.774Z,99.99
2018-10-07T05:02:04.773Z,99.99
2018-10-07T05:03:04.771Z,99.99
2018-10-07T05:04:04.782Z,99.99
2018-10-07T05:05:04.771Z,99.99
2018-10-07T05:06:04.781Z,99.99
2018-10-07T05:07:04.768Z,99.99
2018-10-07T05:08:04.780Z,99.99
2018-10-07T05:09:04.777Z,99.99
2018-10-07T05:10:04.772Z,99.99
2018-10-07T05:11:04.772Z,99.99
2018-10-07T05:12:04.831Z,99.99
2018-10-07T05:13:04.960Z,99.99
2018-10-07T05:14:04.756Z,99.99
2018-10-07T05:15:04.756Z,99.99
2018-10-07T05:16:04.765Z,99.99
2018-10-07T05:17:04.769Z,99.99
2018-10-07T05:18:04.751Z,99.99
2018-10-07T05:19:04.764Z,99.99
2018-10-07T05:20:04.767Z,99.99
2018-10-07T05:21:04.812Z,99.99
2018-10-07T05:22:04.948Z,99.99
2018-10-07T05:23:04.746Z,99.99
2018-10-07T05:24:04.950Z,99.99
2018-10-07T05:25:04.946Z,99.99
2018-10-07T05:26:04.746Z,99.99
2018-10-07T05:27:04.946Z,99.99
2018-10-07T05:28:04.953Z,99.99
2018-10-07T05:29:04.737Z,99.99
2018-10-07T05:30:04.952Z,99.99
2018-10-07T05:31:04.752Z,99.99
2018-10-07T05:32:04.734Z,99.99
2018-10-07T05:33:04.801Z,99.99
2018-10-07T05:34:04.742Z,99.99
2018-10-07T05:35:04.745Z,99.99
2018-10-07T05:36:04.746Z,99.99
2018-10-07T05:37:04.742Z,99.99
2018-10-07T05:38:04.729Z,99.99
2018-10-07T05:39:04.748Z,99.99
2018-10-07T05:40:04.728Z,99.99
2018-10-07T05:41:04.746Z,99.99
2018-10-07T05:42:04.729Z,99.99
2018-10-07T05:43:04.934Z,99.99
2018-10-07T05:44:04.735Z,99.99
2018-10-07T05:45:04.723Z,99.99
2018-10-07T05:46:04.731Z,99.99
2018-10-07T05:47:04.727Z,99.99
2018-10-07T05:48:04.730Z,99.99
2018-10-07T05:49:04.712Z,99.99
2018-10-07T05:50:04.722Z,99.99
2018-10-07T05:51:04.912Z,99.99
2018-10-07T05:52:04.719Z,99.99
2018-10-07T05:53:04.909Z,99.99
2018-10-07T05:54:04.709Z,99.99
2018-10-07T05:55:04.705Z,99.99
2018-10-07T05:56:04.920Z,99.99
2018-10-07T05:57:04.914Z,99.99
2018-10-07T05:58:04.712Z,99.99
2018-10-07T05:59:04.699Z,99.99
2018-10-07T06:00:04.697Z,99.99
2018-10-07T06:01:04.695Z,99.99
2018-10-07T06:02:04.950Z,99.99
2018-10-07T06:03:04.694Z,99.99
2018-10-07T06:04:04.690Z,99.99
2018-10-07T06:05:04.689Z,99.99
2018-10-07T06:06:04.891Z,99.99
2018-10-07T06:07:04.702Z,99.99
2018-10-07T06:08:04.695Z,99.99
2018-10-07T06:09:04.693Z,99.99
2018-10-07T06:10:04.894Z,99.99
2018-10-07T06:11:04.693Z,99.99
2018-10-07T06:12:04.707Z,99.99
2018-10-07T06:13:04.695Z,99.99
2018-10-07T06:14:04.692Z,99.99
2018-10-07T06:15:04.677Z,99.99
2018-10-07T06:16:04.677Z,99.99
2018-10-07T06:17:04.686Z,99.99
2018-10-07T06:18:04.673Z,99.99
2018-10-07T06:19:04.673Z,99.99
2018-10-07T06:20:04.694Z,99.99
2018-10-07T06:21:04.884Z,99.99
2018-10-07T06:22:04.667Z,99.99
2018-10-07T06:23:04.664Z,99.99
2018-10-07T06:24:04.674Z,99.99
2018-10-07T06:25:04.672Z,99.99
2018-10-07T06:26:04.870Z,99.99
2018-10-07T06:27:04.665Z,99.99
2018-10-07T06:28:04.658Z,99.99
2018-10-07T06:29:04.684Z,99.99
2018-10-07T06:30:04.668Z,99.99
2018-10-07T06:31:04.655Z,99.99
2018-10-07T06:32:04.667Z,99.99
2018-10-07T06:33:04.666Z,99.99
2018-10-07T06:34:04.652Z,99.99
2018-10-07T06:35:04.650Z,99.99
2018-10-07T06:36:04.852Z,99.99
2018-10-07T06:37:04.850Z,99.99
2018-10-07T06:38:04.656Z,99.99
2018-10-07T06:39:04.648Z,99.99
2018-10-07T06:40:04.645Z,99.99
2018-10-07T06:41:04.645Z,99.99
2018-10-07T06:42:04.668Z,99.99
2018-10-07T06:43:04.842Z,99.99
2018-10-07T06:44:04.655Z,99.99
2018-10-07T06:45:04.651Z,99.99
2018-10-07T06:46:04.651Z,99.99
2018-10-07T06:47:04.633Z,99.99
2018-10-07T06:48:04.661Z,99.99
2018-10-07T06:49:04.637Z,99.99
2018-10-07T06:50:04.631Z,99.99
2018-10-07T06:51:04.643Z,99.99
2018-10-07T06:52:04.641Z,99.99
2018-10-07T06:53:04.640Z,99.99
2018-10-07T06:54:04.624Z,99.99
2018-10-07T06:55:04.635Z,99.99
2018-10-07T06:56:04.633Z,99.99
2018-10-07T06:57:04.620Z,99.99
2018-10-07T06:58:04.630Z,99.99
2018-10-07T06:59:04.821Z,99.99
2018-10-07T07:00:04.621Z,99.99
2018-10-07T07:01:04.616Z,99.99
2018-10-07T07:02:04.615Z,99.99
2018-10-07T07:03:04.842Z,99.99
2018-10-07T07:04:04.843Z,99.99
2018-10-07T07:05:04.607Z,99.99
2018-10-07T07:06:04.617Z,99.99
2018-10-07T07:07:04.631Z,99.99
2018-10-07T07:08:04.603Z,99.99
2018-10-07T07:09:04.826Z,99.99
2018-10-07T07:10:04.599Z,99.99
2018-10-07T07:11:04.604Z,99.99
2018-10-07T07:12:04.600Z,99.99
2018-10-07T07:13:04.697Z,99.99
2018-10-07T07:14:04.595Z,99.99
2018-10-07T07:15:04.796Z,99.99
2018-10-07T07:16:04.590Z,99.99
2018-10-07T07:17:04.615Z,99.99
2018-10-07T07:18:04.599Z,99.99
2018-10-07T07:19:04.602Z,99.99
2018-10-07T07:20:04.627Z,99.99
2018-10-07T07:21:04.581Z,99.99
2018-10-07T07:22:04.592Z,99.99
2018-10-07T07:23:04.579Z,99.99
2018-10-07T07:24:04.594Z,99.99
2018-10-07T07:25:04.592Z,99.99
2018-10-07T07:26:04.585Z,99.99
2018-10-07T07:27:04.572Z,99.99
2018-10-07T07:28:04.778Z,99.99
2018-10-07T07:29:04.579Z,99.99
2018-10-07T07:30:04.588Z,99.99
2018-10-07T07:31:04.779Z,99.99
2018-10-07T07:32:04.572Z,99.99
2018-10-07T07:33:04.563Z,99.99
2018-10-07T07:34:04.564Z,99.99
2018-10-07T07:35:04.558Z,99.99
2018-10-07T07:36:04.557Z,99.99
2018-10-07T07:37:04.570Z,99.99
2018-10-07T07:38:04.566Z,99.99
2018-10-07T07:39:04.571Z,99.99
2018-10-07T07:40:04.567Z,99.99
2018-10-07T07:41:04.565Z,99.99
2018-10-07T07:42:04.762Z,99.99
2018-10-07T07:43:04.764Z,99.99
2018-10-07T07:44:04.559Z,99.99
2018-10-07T07:45:04.542Z,99.99
2018-10-07T07:46:04.554Z,99.99
2018-10-07T07:47:04.563Z,99.99
2018-10-07T07:48:04.550Z,99.99
2018-10-07T07:49:04.607Z,99.99
2018-10-07T07:50:04.737Z,99.99
2018-10-07T07:51:04.542Z,99.99
2018-10-07T07:52:04.597Z,99.99
2018-10-07T07:53:04.540Z,99.99
2018-10-07T07:54:04.528Z,99.99
2018-10-07T07:55:04.525Z,99.99
2018-10-07T07:56:04.538Z,99.99
2018-10-07T07:57:04.548Z,99.99
2018-10-07T07:58:04.528Z,99.99
2018-10-07T07:59:04.546Z,99.99
2018-10-07T08:00:04.720Z,99.99
2018-10-07T08:01:04.533Z,99.99
2018-10-07T08:02:04.527Z,99.99
2018-10-07T08:03:04.535Z,99.99
2018-10-07T08:04:04.711Z,99.99
2018-10-07T08:05:04.518Z,99.99
2018-10-07T08:06:04.515Z,99.99
2018-10-07T08:07:04.721Z,99.99
2018-10-07T08:08:04.709Z,99.99
2018-10-07T08:09:04.498Z,99.99
2018-10-07T08:10:04.501Z,99.99
2018-10-07T08:11:04.509Z,99.99
2018-10-07T08:12:04.497Z,99.99
2018-10-07T08:13:04.506Z,99.99
2018-10-07T08:14:04.693Z,99.99
2018-10-07T08:15:04.492Z,99.99
2018-10-07T08:16:04.506Z,99.99
2018-10-07T08:17:04.487Z,99.99
2018-10-07T08:18:04.498Z,99.99
2018-10-07T08:19:04.496Z,99.99
2018-10-07T08:20:04.496Z,99.99
2018-10-07T08:21:04.485Z,99.99
2018-10-07T08:22:04.478Z,99.99
2018-10-07T08:23:04.501Z,99.99
2018-10-07T08:24:04.490Z,99.99
2018-10-07T08:25:04.475Z,99.99
2018-10-07T08:26:04.483Z,99.99
2018-10-07T08:27:04.503Z,99.99
2018-10-07T08:28:04.480Z,99.99
2018-10-07T08:29:04.471Z,99.99
2018-10-07T08:30:04.466Z,99.99
2018-10-07T08:31:04.671Z,99.99
2018-10-07T08:32:04.480Z,99.99
2018-10-07T08:33:04.471Z,99.99
2018-10-07T08:34:04.472Z,99.99
2018-10-07T08:35:04.512Z,99.99
2018-10-07T08:36:04.478Z,99.99
2018-10-07T08:37:04.455Z,99.99
2018-10-07T08:38:04.464Z,99.99
2018-10-07T08:39:04.457Z,99.99
2018-10-07T08:40:04.463Z,99.99
2018-10-07T08:41:04.467Z,99.99
2018-10-07T08:42:04.463Z,99.99
2018-10-07T08:43:04.450Z,99.99
2018-10-07T08:44:04.470Z,99.99
2018-10-07T08:45:04.447Z,99.99
2018-10-07T08:46:04.444Z,99.99
2018-10-07T08:47:04.441Z,99.99
2018-10-07T08:48:04.461Z,99.99
2018-10-07T08:49:04.465Z,99.99
2018-10-07T08:50:04.456Z,99.99
2018-10-07T08:51:04.449Z,99.99
2018-10-07T08:52:04.452Z,99.99
2018-10-07T08:53:04.436Z,99.99
2018-10-07T08:54:04.639Z,99.99
2018-10-07T08:55:04.634Z,99.99
2018-10-07T08:56:04.527Z,99.99
2018-10-07T08:57:04.454Z,99.99
2018-10-07T08:58:04.438Z,99.99
2018-10-07T08:59:04.444Z,99.99
2018-10-07T09:00:04.441Z,99.99
2018-10-07T09:01:04.439Z,99.99
2018-10-07T09:02:04.469Z,99.99
2018-10-07T09:03:04.448Z,99.99
2018-10-07T09:04:04.420Z,99.99
2018-10-07T09:05:04.432Z,99.99
2018-10-07T09:06:04.634Z,99.99
2018-10-07T09:07:04.417Z,97.32
2018-10-07T09:08:04.416Z,96.56
2018-10-07T09:09:04.417Z,99.99
2018-10-07T09:10:04.411Z,97.99
2018-10-07T09:11:04.639Z,98.37
2018-10-07T09:12:04.422Z,99.13
2018-10-07T09:13:04.413Z,98.27
2018-10-07T09:14:04.408Z,96.84
2018-10-07T09:15:04.611Z,95.79
2018-10-07T09:16:04.410Z,95.70
2018-10-07T09:17:04.414Z,96.46
2018-10-07T09:18:04.404Z,97.42
2018-10-07T09:19:04.416Z,97.03
2018-10-07T09:20:04.618Z,95.98
2018-10-07T09:21:04.559Z,97.42
2018-10-07T09:22:04.398Z,96.37
2018-10-07T09:23:04.416Z,97.61
2018-10-07T09:24:04.421Z,96.46
2018-10-07T09:25:04.399Z,99.61
2018-10-07T09:26:04.600Z,98.75
2018-10-07T09:27:04.473Z,97.80
2018-10-07T09:28:04.607Z,96.84
2018-10-07T09:29:04.408Z,96.27
2018-10-07T09:30:04.391Z,94.84
2018-10-07T09:31:04.393Z,94.27
2018-10-07T09:32:04.411Z,94.36
2018-10-07T09:33:04.418Z,91.60
2018-10-07T09:34:04.403Z,91.55
2018-10-07T09:35:04.397Z,96.17
2018-10-07T09:36:04.415Z,92.60
2018-10-07T09:37:04.384Z,91.64
2018-10-07T09:38:04.407Z,93.26
2018-10-07T09:39:04.397Z,94.03
2018-10-07T09:40:04.385Z,93.55
2018-10-07T09:41:04.380Z,94.79
2018-10-07T09:42:04.390Z,91.74
2018-10-07T09:43:04.379Z,94.22
2018-10-07T09:44:04.377Z,91.64
2018-10-07T09:45:04.376Z,91.45
2018-10-07T09:46:04.374Z,89.54
2018-10-07T09:47:04.381Z,90.88
2018-10-07T09:48:04.377Z,90.02
2018-10-07T09:49:04.374Z,89.73
2018-10-07T09:50:04.370Z,89.92
2018-10-07T09:51:04.371Z,89.06
2018-10-07T09:52:04.370Z,89.25
2018-10-07T09:53:04.373Z,90.11
2018-10-07T09:54:04.366Z,90.69
2018-10-07T09:55:04.368Z,89.83
2018-10-07T09:56:04.365Z,90.02
2018-10-07T09:57:04.365Z,90.88
2018-10-07T09:58:04.487Z,87.82
2018-10-07T09:59:04.365Z,87.63
2018-10-07T10:00:04.362Z,89.35
2018-10-07T10:01:04.587Z,89.73
2018-10-07T10:02:04.372Z,90.50
2018-10-07T10:03:04.359Z,89.06
2018-10-07T10:04:04.375Z,90.40
2018-10-07T10:05:04.366Z,87.54
2018-10-07T10:06:04.557Z,88.97
2018-10-07T10:07:04.414Z,89.92
2018-10-07T10:08:04.365Z,88.49
2018-10-07T10:09:04.567Z,89.06
2018-10-07T10:10:04.353Z,88.68
2018-10-07T10:11:04.384Z,89.54
2018-10-07T10:12:04.351Z,90.21
2018-10-07T10:13:04.371Z,92.16
2018-10-07T10:14:04.369Z,90.16
2018-10-07T10:15:04.347Z,88.15
2018-10-07T10:16:04.346Z,87.29
2018-10-07T10:17:04.348Z,86.72
2018-10-07T10:18:04.343Z,87.20
2018-10-07T10:19:04.355Z,87.10
2018-10-07T10:20:04.544Z,88.15
2018-10-07T10:21:04.355Z,87.96
2018-10-07T10:22:04.353Z,87.58
2018-10-07T10:23:04.553Z,86.63
2018-10-07T10:24:04.339Z,86.53
2018-10-07T10:25:04.336Z,87.58
2018-10-07T10:26:04.355Z,86.24
2018-10-07T10:27:04.333Z,86.05
2018-10-07T10:28:04.347Z,86.15
2018-10-07T10:29:04.333Z,86.53
2018-10-07T10:30:04.380Z,85.86
2018-10-07T10:31:04.350Z,86.72
2018-10-07T10:32:04.535Z,88.15
2018-10-07T10:33:04.341Z,87.10
2018-10-07T10:34:04.338Z,86.05
2018-10-07T10:35:04.334Z,86.72
2018-10-07T10:36:04.338Z,86.15
2018-10-07T10:37:04.321Z,86.24
2018-10-07T10:38:04.337Z,87.82
2018-10-07T10:39:04.335Z,88.01
2018-10-07T10:40:04.634Z,88.68
2018-10-07T10:41:04.318Z,86.47
2018-10-07T10:42:04.318Z,85.14
2018-10-07T10:43:04.334Z,85.62
2018-10-07T10:44:04.520Z,85.52
2018-10-07T10:45:04.315Z,88.29
2018-10-07T10:46:04.326Z,86.86
2018-10-07T10:47:04.331Z,87.24
2018-10-07T10:48:04.396Z,85.24
2018-10-07T10:49:04.313Z,83.33
2018-10-07T10:50:04.315Z,83.75
2018-10-07T10:51:04.333Z,82.03
2018-10-07T10:52:04.311Z,82.51
2018-10-07T10:53:04.514Z,83.56
2018-10-07T10:54:04.310Z,83.94
2018-10-07T10:55:04.371Z,84.13
2018-10-07T10:56:04.315Z,81.84
2018-10-07T10:57:04.325Z,84.42
2018-10-07T10:58:04.307Z,84.42
2018-10-07T10:59:04.320Z,83.75
2018-10-07T11:00:04.306Z,83.37
2018-10-07T11:01:04.359Z,84.52
2018-10-07T11:02:04.305Z,81.93
2018-10-07T11:03:04.315Z,82.31
2018-10-07T11:04:04.305Z,85.75
2018-10-07T11:05:04.307Z,85.94
2018-10-07T11:06:04.323Z,85.28
2018-10-07T11:07:04.321Z,84.61
2018-10-07T11:08:04.504Z,83.51
2018-10-07T11:09:04.313Z,83.80
2018-10-07T11:10:04.307Z,85.81
2018-10-07T11:11:04.307Z,83.13
2018-10-07T11:12:04.312Z,83.23
2018-10-07T11:13:04.337Z,85.24
2018-10-07T11:14:04.300Z,84.38
2018-10-07T11:15:04.515Z,83.80
2018-10-07T11:16:04.311Z,83.90
2018-10-07T11:17:04.326Z,83.23
2018-10-07T11:18:04.296Z,83.65
2018-10-07T11:19:04.295Z,82.22
2018-10-07T11:20:04.321Z,82.31
2018-10-07T11:21:04.303Z,83.23
2018-10-07T11:22:04.292Z,81.79
2018-10-07T11:23:04.316Z,83.13
2018-10-07T11:24:04.298Z,83.90
2018-10-07T11:25:04.295Z,83.13
2018-10-07T11:26:04.538Z,81.79
2018-10-07T11:27:04.494Z,82.56
2018-10-07T11:28:04.504Z,82.46
2018-10-07T11:29:04.300Z,83.70
2018-10-07T11:30:04.287Z,83.90
2018-10-07T11:31:04.298Z,84.38
2018-10-07T11:32:04.488Z,83.33
2018-10-07T11:33:04.283Z,82.46
2018-10-07T11:34:04.284Z,83.37
2018-10-07T11:35:04.284Z,84.03
2018-10-07T11:36:04.294Z,84.23
2018-10-07T11:37:04.281Z,82.79
2018-10-07T11:38:04.293Z,83.94
2018-10-07T11:39:04.279Z,81.26
2018-10-07T11:40:04.281Z,82.18
2018-10-07T11:41:04.278Z,83.70
2018-10-07T11:42:04.280Z,83.17
2018-10-07T11:43:04.276Z,83.37
2018-10-07T11:44:04.279Z,82.70
2018-10-07T11:45:04.282Z,83.17
2018-10-07T11:46:04.284Z,81.93
2018-10-07T11:47:04.275Z,82.89
2018-10-07T11:48:04.318Z,82.70
2018-10-07T11:49:04.273Z,82.03
2018-10-07T11:50:04.289Z,83.84
2018-10-07T11:51:04.279Z,81.84
2018-10-07T11:52:04.274Z,80.50
2018-10-07T11:53:04.272Z,79.44
2018-10-07T11:54:04.273Z,81.16
2018-10-07T11:55:04.279Z,81.16
2018-10-07T11:56:04.268Z,81.55
2018-10-07T11:57:04.269Z,81.07
2018-10-07T11:58:04.288Z,80.30
2018-10-07T11:59:04.266Z,82.70
2018-10-07T12:00:04.294Z,82.89
2018-10-07T12:01:04.266Z,83.08
2018-10-07T12:02:04.320Z,82.79
2018-10-07T12:03:04.272Z,80.50
2018-10-07T12:04:04.276Z,80.98
2018-10-07T12:05:04.272Z,82.22
2018-10-07T12:06:04.264Z,80.88
2018-10-07T12:07:04.261Z,80.88
2018-10-07T12:08:04.286Z,81.07
2018-10-07T12:09:04.258Z,82.41
2018-10-07T12:10:04.290Z,82.41
2018-10-07T12:11:04.270Z,82.89
2018-10-07T12:12:04.474Z,80.98
2018-10-07T12:13:04.270Z,80.30
2018-10-07T12:14:04.256Z,80.21
2018-10-07T12:15:04.269Z,79.44
2018-10-07T12:16:04.456Z,79.83
2018-10-07T12:17:04.281Z,78.97
2018-10-07T12:18:04.466Z,79.54
2018-10-07T12:19:04.266Z,82.12
2018-10-07T12:20:04.267Z,79.64
2018-10-07T12:21:04.267Z,78.68
2018-10-07T12:22:04.255Z,78.30
2018-10-07T12:23:04.274Z,78.87
2018-10-07T12:24:04.254Z,79.83
2018-10-07T12:25:04.270Z,79.44
2018-10-07T12:26:04.259Z,78.30
2018-10-07T12:27:04.258Z,77.06
2018-10-07T12:28:04.247Z,77.82
2018-10-07T12:29:04.277Z,78.58
2018-10-07T12:30:04.246Z,78.11
2018-10-07T12:31:04.263Z,77.53
2018-10-07T12:32:04.407Z,76.77
2018-10-07T12:33:04.455Z,77.82
2018-10-07T12:34:04.248Z,77.06
2018-10-07T12:35:04.245Z,77.15
2018-10-07T12:36:04.243Z,78.91
2018-10-07T12:37:04.263Z,77.53
2018-10-07T12:38:04.247Z,77.95
2018-10-07T12:39:04.242Z,77.00
2018-10-07T12:40:04.254Z,78.63
2018-10-07T12:41:04.245Z,79.00
2018-10-07T12:42:04.238Z,79.20
2018-10-07T12:43:04.237Z,79.29
2018-10-07T12:44:04.247Z,76.81
2018-10-07T12:45:04.455Z,77.25
2018-10-07T12:46:04.237Z,77.86
2018-10-07T12:47:04.235Z,79.00
2018-10-07T12:48:04.264Z,77.86
2018-10-07T12:49:04.236Z,79.49
2018-10-07T12:50:04.331Z,80.63
2018-10-07T12:51:04.471Z,77.00
2018-10-07T12:52:04.243Z,77.38