createdAt,value
2019-04-26T00:00:13.872Z,100683.88
2019-04-26T00:04:24.074Z,100683.16
2019-04-26T00:08:33.003Z,100676.73
2019-04-26T00:12:49.547Z,100680.40
2019-04-26T00:17:23.009Z,100674.80
2019-04-26T00:21:31.453Z,100671.05
2019-04-26T00:25:39.989Z,100670.77
2019-04-26T00:29:47.687Z,100670.45
2019-04-26T00:33:55.352Z,100665.73
2019-04-26T00:38:03.418Z,100669.49
2019-04-26T00:42:12.175Z,100671.89
2019-04-26T00:46:23.662Z,100667.81
2019-04-26T00:50:33.287Z,100665.05
2019-04-26T00:54:42.024Z,100671.55
2019-04-26T00:58:50.251Z,100662.02
2019-04-26T01:02:58.353Z,100662.86
2019-04-26T01:07:06.181Z,100659.62
2019-04-26T01:11:16.178Z,100662.88
2019-04-26T01:15:26.635Z,100653.80
2019-04-26T01:19:35.628Z,100650.80
2019-04-26T01:23:46.639Z,100651.86
2019-04-26T01:27:54.979Z,100646.07
2019-04-26T01:32:08.276Z,100635.20
2019-04-26T01:36:18.261Z,100634.70
2019-04-26T01:40:28.360Z,100634.59
2019-04-26T01:44:46.235Z,100639.19
2019-04-26T01:49:06.567Z,100630.23
2019-04-26T01:53:14.279Z,100631.47
2019-04-26T01:57:25.381Z,100629.30
2019-04-26T02:01:55.047Z,100617.20
2019-04-26T02:06:03.778Z,100612.97
2019-04-26T02:10:14.091Z,100606.59
2019-04-26T02:14:22.664Z,100608.88
2019-04-26T02:18:33.604Z,100598.23
2019-04-26T02:23:13.691Z,100599.06
2019-04-26T02:27:24.886Z,100596.14
2019-04-26T02:31:37.234Z,100588.77
2019-04-26T02:35:43.951Z,100595.33
2019-04-26T02:39:52.794Z,100597.64
2019-04-26T02:44:03.604Z,100589.78
2019-04-26T02:48:35.797Z,100595.81
2019-04-26T02:53:16.626Z,100588.88
2019-04-26T02:57:36.650Z,100587.78
2019-04-26T03:01:45.578Z,100596.55
2019-04-26T03:05:55.304Z,100595.55
2019-04-26T03:10:03.952Z,100596.78
2019-04-26T03:14:34.481Z,100594.74
2019-04-26T03:18:55.696Z,100596.55
2019-04-26T03:23:41.335Z,100593.73
2019-04-26T03:28:15.041Z,100594.08
2019-04-26T03:32:54.162Z,100594.99
2019-04-26T03:37:21.999Z,100600.58
2019-04-26T03:42:06.991Z,100600.70
2019-04-26T03:46:45.160Z,100600.42
2019-04-26T03:51:05.264Z,100610.28
2019-04-26T03:55:51.931Z,100609.11
2019-04-26T04:00:28.637Z,100614.06
2019-04-26T04:04:46.738Z,100608.57
2019-04-26T04:09:03.238Z,100612.09
2019-04-26T04:13:40.872Z,100613.36
2019-04-26T04:17:59.970Z,100614.22
2019-04-26T04:22:10.194Z,100614.86
2019-04-26T04:26:23.525Z,100617.16
2019-04-26T04:31:15.063Z,100625.06
2019-04-26T04:35:25.837Z,100628.90
2019-04-26T04:39:46.486Z,100623.34
2019-04-26T04:44:11.859Z,100630.93
2019-04-26T04:48:35.115Z,100626.77
2019-04-26T04:53:30.916Z,100624.78
2019-04-26T04:58:04.833Z,100619.14
2019-04-26T05:02:27.480Z,100625.42
2019-04-26T05:07:06.769Z,100623.99
2019-04-26T05:11:20.895Z,100630.91
2019-04-26T05:15:51.073Z,100627.25
2019-04-26T05:20:15.719Z,100624.74
2019-04-26T05:24:42.350Z,100623.22
2019-04-26T05:29:19.548Z,100628.80
2019-04-26T05:34:08.212Z,100631.28
2019-04-26T05:38:51.205Z,100641.70
2019-04-26T05:43:39.744Z,100637.05
2019-04-26T05:48:11.982Z,100628.44
2019-04-26T05:53:05.337Z,100635.23
2019-04-26T05:57:56.787Z,100631.83
2019-04-26T06:02:59.074Z,100627.23
2019-04-26T06:07:32.395Z,100632.55
2019-04-26T06:11:54.633Z,100635.54
2019-04-26T06:16:21.796Z,100645.26
2019-04-26T06:20:55.917Z,100651.74
2019-04-26T06:25:32.669Z,100646.08
2019-04-26T06:30:01.345Z,100647.42
2019-04-26T06:34:20.538Z,100649.77
2019-04-26T06:39:28.420Z,100647.97
2019-04-26T06:43:44.909Z,100642.45
2019-04-26T06:48:01.840Z,100636.94
2019-04-26T06:52:13.794Z,100651.08
2019-04-26T06:56:44.239Z,100655.77
2019-04-26T07:01:16.299Z,100656.23
2019-04-26T07:05:29.422Z,100655.83
2019-04-26T07:09:59.095Z,100654.58
2019-04-26T07:14:48.743Z,100656.59
2019-04-26T07:19:19.800Z,100645.61
2019-04-26T07:24:05.509Z,100649.27
2019-04-26T07:28:49.165Z,100649.27
2019-04-26T07:33:33.884Z,100647.77
2019-04-26T07:38:11.204Z,100647.43
2019-04-26T07:43:03.571Z,100638.67
2019-04-26T07:48:19.634Z,100650.79
2019-04-26T07:53:22.993Z,100637.13
2019-04-26T07:58:26.628Z,100640.23
2019-04-26T08:03:00.219Z,100640.23
2019-04-26T08:07:13.562Z,100630.64
2019-04-26T08:11:29.461Z,100622.22
2019-04-26T08:16:08.841Z,100625.95
2019-04-26T08:20:39.007Z,100623.49
2019-04-26T08:24:49.425Z,100621.27
2019-04-26T08:29:00.595Z,100637.34
2019-04-26T08:33:14.704Z,100637.83
2019-04-26T08:37:36.615Z,100632.52
2019-04-26T08:41:44.793Z,100635.50
2019-04-26T08:46:26.821Z,100641.98
2019-04-26T08:50:42.181Z,100647.11
2019-04-26T08:54:54.921Z,100631.16
2019-04-26T08:59:10.058Z,100637.13
2019-04-26T09:03:51.624Z,100636.19
2019-04-26T09:08:03.990Z,100638.00
2019-04-26T09:12:23.143Z,100633.47
2019-04-26T09:16:28.968Z,100629.73
2019-04-26T09:20:38.550Z,100630.53
2019-04-26T09:25:02.916Z,100624.09
2019-04-26T09:29:40.016Z,100612.92
2019-04-26T09:33:51.135Z,100614.69
2019-04-26T09:37:59.105Z,100610.76
2019-04-26T09:42:14.265Z,100597.42
2019-04-26T09:46:44.455Z,100598.27
2019-04-26T09:50:53.919Z,100595.95
2019-04-26T09:55:01.836Z,100594.25
2019-04-26T09:59:09.826Z,100595.19
2019-04-26T10:03:17.648Z,100585.25
2019-04-26T10:07:26.021Z,100592.66
2019-04-26T10:11:43.581Z,100592.97
2019-04-26T10:16:11.765Z,100593.47
2019-04-26T10:20:19.796Z,100594.62
2019-04-26T10:24:27.629Z,100588.66
2019-04-26T10:28:35.422Z,100584.03
2019-04-26T10:32:43.454Z,100578.21
2019-04-26T10:36:53.226Z,100592.86
2019-04-26T10:41:01.125Z,100593.11
2019-04-26T10:45:14.528Z,100583.59
2019-04-26T10:49:40.995Z,100580.34
2019-04-26T10:53:56.877Z,100590.20
2019-04-26T10:58:15.015Z,100578.64
2019-04-26T11:02:23.689Z,100577.00
2019-04-26T11:06:31.574Z,100588.75
2019-04-26T11:10:48.407Z,100583.83
2019-04-26T11:14:49.251Z,100588.39
2019-04-26T11:19:01.220Z,100584.73
2019-04-26T11:23:08.118Z,100573.34
2019-04-26T11:27:17.807Z,100571.45
2019-04-26T11:31:27.582Z,100576.78
2019-04-26T11:35:35.706Z,100573.10
2019-04-26T11:39:43.400Z,100569.55
2019-04-26T11:43:52.963Z,100563.75
2019-04-26T11:48:03.283Z,100556.55
2019-04-26T11:52:11.725Z,100548.97
2019-04-26T11:56:20.095Z,100553.55
2019-04-26T12:00:32.593Z,100542.05
2019-04-26T12:04:59.962Z,100546.28
2019-04-26T12:09:19.450Z,100549.56
2019-04-26T12:13:27.321Z,100533.10
2019-04-26T12:17:36.841Z,100531.89
2019-04-26T12:21:44.902Z,100534.55
2019-04-26T12:25:54.447Z,100527.85
2019-04-26T12:30:02.170Z,100525.50
2019-04-26T12:34:14.081Z,100513.59
2019-04-26T12:38:20.230Z,100518.86
2019-04-26T12:42:28.246Z,100519.72
2019-04-26T12:46:44.988Z,100512.33
2019-04-26T12:50:52.806Z,100503.27
2019-04-26T12:55:00.601Z,100492.93
2019-04-26T12:59:08.292Z,100494.59
2019-04-26T13:03:20.382Z,100490.04
2019-04-26T13:07:26.360Z,100493.26
2019-04-26T13:11:52.837Z,100481.80
2019-04-26T13:16:09.629Z,100472.39
2019-04-26T13:20:17.481Z,100480.81
2019-04-26T13:24:25.163Z,100468.36
2019-04-26T13:28:32.973Z,100474.87
2019-04-26T13:32:40.570Z,100469.23
2019-04-26T13:36:52.757Z,100468.92
2019-04-26T13:41:04.805Z,100466.22
2019-04-26T13:45:27.173Z,100465.34
2019-04-26T13:49:42.444Z,100474.99
2019-04-26T13:53:50.141Z,100479.35
2019-04-26T13:57:57.962Z,100485.89
2019-04-26T14:02:11.663Z,100473.77
2019-04-26T14:06:15.620Z,100472.34
2019-04-26T14:10:23.464Z,100483.96
2019-04-26T14:14:34.143Z,100482.36
2019-04-26T14:18:42.126Z,100467.02
2019-04-26T14:22:59.202Z,100461.94
2019-04-26T14:27:25.877Z,100457.34
2019-04-26T14:31:35.422Z,100463.89
2019-04-26T14:35:46.228Z,100460.87
2019-04-26T14:39:55.350Z,100452.76
2019-04-26T14:44:14.804Z,100453.77
2019-04-26T14:48:20.563Z,100456.09
2019-04-26T14:52:24.086Z,100453.53
2019-04-26T14:56:33.167Z,100451.53
2019-04-26T15:00:43.867Z,100449.37
2019-04-26T15:04:58.163Z,100447.86
2019-04-26T15:09:16.969Z,100455.73
2019-04-26T15:13:20.796Z,100461.30
2019-04-26T15:17:26.767Z,100455.88
2019-04-26T15:21:34.595Z,100456.23
2019-04-26T15:25:48.303Z,100453.66
2019-04-26T15:29:52.740Z,100449.45
2019-04-26T15:34:00.461Z,100448.59
2019-04-26T15:38:08.706Z,100446.14
2019-04-26T15:42:30.727Z,100445.77
2019-04-26T15:47:03.253Z,100446.56
2019-04-26T15:51:10.430Z,100452.40
2019-04-26T15:55:18.196Z,100435.20
2019-04-26T15:59:26.226Z,100431.16
2019-04-26T16:03:36.800Z,100434.16
2019-04-26T16:07:43.473Z,100446.32
2019-04-26T16:11:55.296Z,100443.88
2019-04-26T16:16:03.817Z,100438.67
2019-04-26T16:20:13.631Z,100440.13
2019-04-26T16:24:24.184Z,100424.72
2019-04-26T16:28:38.271Z,100415.80
2019-04-26T16:33:08.628Z,100415.42
2019-04-26T16:37:21.708Z,100419.36
2019-04-26T16:41:27.139Z,100419.18
2019-04-26T16:45:37.228Z,100423.63
2019-04-26T16:49:46.666Z,100424.20
2019-04-26T16:54:06.802Z,100428.81
2019-04-26T16:58:04.624Z,100432.88
2019-04-26T17:02:13.338Z,100432.39
2019-04-26T17:06:23.268Z,100423.98
2019-04-26T17:10:32.746Z,100423.94
2019-04-26T17:14:45.355Z,100427.66
2019-04-26T17:18:50.326Z,100421.13
2019-04-26T17:23:30.132Z,100428.05
2019-04-26T17:27:35.105Z,100428.28
2019-04-26T17:31:43.350Z,100426.19
2019-04-26T17:35:51.680Z,100426.84
2019-04-26T17:40:00.860Z,100431.39
2019-04-26T17:44:11.210Z,100435.41
2019-04-26T17:48:18.835Z,100438.79
2019-04-26T17:52:31.226Z,100442.43
2019-04-26T17:56:39.580Z,100444.19
2019-04-26T18:00:47.539Z,100456.16
2019-04-26T18:05:00.618Z,100457.89
2019-04-26T18:09:05.505Z,100452.30
2019-04-26T18:13:16.378Z,100449.97
2019-04-26T18:17:41.758Z,100455.77
2019-04-26T18:22:07.508Z,100460.36
2019-04-26T18:26:17.360Z,100460.17
2019-04-26T18:30:26.727Z,100468.06
2019-04-26T18:34:40.101Z,100472.67
2019-04-26T18:38:48.473Z,100474.39
2019-04-26T18:42:55.124Z,100479.45
2019-04-26T18:47:14.657Z,100471.40
2019-04-26T18:51:23.628Z,100465.38
2019-04-26T18:55:34.391Z,100475.08
2019-04-26T18:59:44.762Z,100472.55
2019-04-26T19:03:53.936Z,100474.52
2019-04-26T19:08:02.622Z,100472.93
2019-04-26T19:12:11.947Z,100468.07
2019-04-26T19:16:41.791Z,100464.95
2019-04-26T19:21:03.737Z,100458.80
2019-04-26T19:25:20.907Z,100459.05
2019-04-26T19:29:29.294Z,100465.52
2019-04-26T19:33:31.483Z,100470.92
2019-04-26T19:37:39.703Z,100465.93
2019-04-26T19:41:47.415Z,100459.93
2019-04-26T19:46:25.219Z,100461.88
2019-04-26T19:50:55.551Z,100461.95
2019-04-26T19:55:13.232Z,100461.53
2019-04-26T19:59:23.308Z,100459.45
2019-04-26T20:03:32.064Z,100459.38
2019-04-26T20:07:41.602Z,100452.52
2019-04-26T20:11:51.409Z,100449.63
2019-04-26T20:16:02.669Z,100444.76
2019-04-26T20:20:18.893Z,100447.14
2019-04-26T20:24:19.560Z,100449.41
2019-04-26T20:28:29.744Z,100445.12
2019-04-26T20:32:38.639Z,100440.23
2019-04-26T20:36:47.774Z,100441.66
2019-04-26T20:40:55.696Z,100440.23
2019-04-26T20:45:04.461Z,100438.34
2019-04-26T20:49:12.953Z,100440.81
2019-04-26T20:53:21.716Z,100441.46
2019-04-26T20:57:31.343Z,100432.66
2019-04-26T21:01:43.560Z,100434.69
2019-04-26T21:05:52.826Z,100436.08
2019-04-26T21:09:59.781Z,100436.05
2019-04-26T21:14:08.734Z,100438.00
2019-04-26T21:18:16.835Z,100427.00
2019-04-26T21:22:28.397Z,100428.38
2019-04-26T21:26:56.090Z,100427.45
2019-04-26T21:31:28.766Z,100423.54
2019-04-26T21:36:11.191Z,100418.48
2019-04-26T21:40:43.847Z,100409.07
2019-04-26T21:44:54.820Z,100416.94
2019-04-26T21:49:03.624Z,100419.52
2019-04-26T21:53:13.240Z,100411.17
2019-04-26T21:57:25.131Z,100415.86
2019-04-26T22:01:33.086Z,100420.66
2019-04-26T22:05:43.930Z,100414.73
2019-04-26T22:10:25.997Z,100411.52
2019-04-26T22:14:35.740Z,100417.83
2019-04-26T22:19:01.137Z,100413.16
2019-04-26T22:23:33.100Z,100411.91
2019-04-26T22:27:43.679Z,100398.72
2019-04-26T22:31:54.609Z,100395.63
2019-04-26T22:36:01.496Z,100393.77
2019-04-26T22:40:10.527Z,100382.38
2019-04-26T22:44:31.317Z,100377.95
2019-04-26T22:48:39.067Z,100373.14
2019-04-26T22:52:51.591Z,100373.09
2019-04-26T22:56:56.664Z,100363.61
2019-04-26T23:01:06.216Z,100359.91
2019-04-26T23:05:15.117Z,100353.38
2019-04-26T23:09:23.814Z,100348.83
2019-04-26T23:13:51.024Z,100340.05
2019-04-26T23:18:16.555Z,100331.38
2019-04-26T23:22:30.795Z,100333.58
2019-04-26T23:26:37.441Z,100333.34
2019-04-26T23:30:44.598Z,100329.92
2019-04-26T23:34:53.520Z,100314.63
2019-04-26T23:39:03.264Z,100318.17
2019-04-26T23:43:13.063Z,100307.66
2019-04-26T23:47:23.180Z,100297.55
2019-04-26T23:51:30.476Z,100290.91
2019-04-26T23:55:42.499Z,100291.78
2019-04-26T23:59:51.038Z,100285.89
