createdAt,value
2022-11-30T00:02:47.513Z,50.05
2022-11-30T00:07:43.851Z,45.03
2022-11-30T00:12:37.444Z,50.27
2022-11-30T00:17:34.715Z,41.30
2022-11-30T00:22:29.317Z,45.50
2022-11-30T00:27:20.880Z,43.35
2022-11-30T00:32:15.972Z,37.05
2022-11-30T00:37:15.694Z,35.75
2022-11-30T00:42:08.906Z,37.23
2022-11-30T00:47:01.392Z,37.33
2022-11-30T00:51:51.763Z,37.70
2022-11-30T00:56:46.407Z,32.13
2022-11-30T01:01:52.172Z,33.33
2022-11-30T01:06:49.408Z,35.13
2022-11-30T01:11:43.106Z,36.25
2022-11-30T01:16:40.331Z,33.53
2022-11-30T01:21:34.624Z,30.73
2022-11-30T01:26:25.948Z,32.35
2022-11-30T01:31:18.250Z,31.13
2022-11-30T01:36:19.788Z,29.67
2022-11-30T01:46:37.639Z,26.85
2022-11-30T01:51:36.725Z,26.88
2022-11-30T01:56:35.529Z,29.55
2022-11-30T02:01:34.834Z,28.57
2022-11-30T02:06:55.138Z,32.88
2022-11-30T02:11:52.693Z,31.08
2022-11-30T02:17:00.478Z,27.38
2022-11-30T02:22:10.213Z,29.03
2022-11-30T02:27:33.049Z,29.80
2022-11-30T02:32:38.281Z,31.00
2022-11-30T02:37:36.124Z,30.65
2022-11-30T02:42:37.814Z,32.42
2022-11-30T02:47:43.995Z,29.05
2022-11-30T02:52:35.402Z,33.72
2022-11-30T02:57:25.250Z,30.10
2022-11-30T03:02:23.213Z,28.17
2022-11-30T03:07:29.658Z,29.60
2022-11-30T03:12:24.231Z,28.20
2022-11-30T03:17:19.615Z,25.73
2022-11-30T03:22:24.193Z,29.23
2022-11-30T03:27:17.227Z,24.27
2022-11-30T03:32:13.087Z,28.83
2022-11-30T03:37:17.537Z,26.95
2022-11-30T03:42:15.086Z,29.50
2022-11-30T03:47:12.582Z,31.63
2022-11-30T03:52:08.615Z,28.90
2022-11-30T03:57:04.680Z,29.73
2022-11-30T04:01:57.794Z,26.40
2022-11-30T04:06:58.405Z,29.38
2022-11-30T04:11:57.385Z,28.45
2022-11-30T04:16:54.887Z,27.70
2022-11-30T04:21:54.063Z,23.92
2022-11-30T04:26:55.852Z,23.52
2022-11-30T04:31:52.592Z,28.58
2022-11-30T04:36:42.495Z,30.88
2022-11-30T04:41:32.522Z,31.05
2022-11-30T04:46:28.730Z,28.80
2022-11-30T04:51:26.533Z,25.52
2022-11-30T04:56:24.067Z,26.63
2022-11-30T05:01:15.038Z,30.27
2022-11-30T05:06:19.385Z,30.70
2022-11-30T05:11:14.409Z,39.55
2022-11-30T05:16:07.600Z,84.57
2022-11-30T05:20:57.874Z,38.38
2022-11-30T05:25:51.486Z,44.63
2022-11-30T05:30:42.419Z,50.20
2022-11-30T05:35:37.311Z,62.67
2022-11-30T05:40:30.501Z,49.45
2022-11-30T05:45:28.770Z,60.93
2022-11-30T05:50:30.314Z,45.78
2022-11-30T05:55:29.382Z,35.58
2022-11-30T06:00:28.548Z,47.65
2022-11-30T06:05:18.275Z,37.28
2022-11-30T06:10:16.035Z,53.55
2022-11-30T06:15:19.569Z,56.58
2022-11-30T06:20:19.783Z,37.15
2022-11-30T06:25:15.663Z,51.58
2022-11-30T06:30:11.979Z,47.38
2022-11-30T06:35:06.584Z,41.07
2022-11-30T06:40:06.489Z,73.30
2022-11-30T06:45:00.940Z,42.80
2022-11-30T06:49:57.414Z,118.30
2022-11-30T06:54:49.968Z,71.88
2022-11-30T06:59:49.579Z,98.13
2022-11-30T07:04:48.385Z,92.75
2022-11-30T07:09:42.569Z,70.00
2022-11-30T07:14:37.618Z,73.67
2022-11-30T07:19:30.334Z,53.35
2022-11-30T07:24:35.798Z,61.63
2022-11-30T07:29:37.152Z,71.20
2022-11-30T07:34:36.353Z,90.75
2022-11-30T07:39:29.580Z,75.65
2022-11-30T07:44:22.834Z,86.57
2022-11-30T07:49:17.741Z,103.63
2022-11-30T07:54:10.402Z,91.60
2022-11-30T07:59:07.171Z,73.20
2022-11-30T08:04:01.217Z,65.45
2022-11-30T08:09:07.611Z,58.92
2022-11-30T08:14:17.916Z,58.28
2022-11-30T08:19:11.412Z,53.23
2022-11-30T08:24:01.440Z,56.95
2022-11-30T08:28:52.596Z,49.67
2022-11-30T08:33:48.210Z,40.53
2022-11-30T08:38:50.828Z,39.00
2022-11-30T08:43:52.592Z,41.73
2022-11-30T08:49:12.526Z,42.53
2022-11-30T08:54:03.159Z,39.33
2022-11-30T08:58:57.774Z,41.47
2022-11-30T09:04:07.744Z,41.67
2022-11-30T09:09:02.612Z,43.22
2022-11-30T09:14:00.448Z,44.67
2022-11-30T09:19:00.235Z,43.75
2022-11-30T09:23:51.244Z,40.75
2022-11-30T09:28:41.895Z,40.90
2022-11-30T09:33:44.273Z,40.10
2022-11-30T09:38:48.728Z,37.63
2022-11-30T09:44:00.096Z,32.40
2022-11-30T09:48:57.867Z,33.28
2022-11-30T09:54:08.821Z,34.92
2022-11-30T09:59:09.323Z,29.80
2022-11-30T10:04:06.262Z,31.10
2022-11-30T10:09:15.284Z,31.42
2022-11-30T10:14:26.418Z,28.90
2022-11-30T10:19:37.149Z,29.20
2022-11-30T10:24:53.555Z,28.95
2022-11-30T10:30:00.417Z,30.30
2022-11-30T10:34:57.282Z,29.90
2022-11-30T10:40:08.260Z,29.25
2022-11-30T10:45:03.747Z,28.80
2022-11-30T10:49:56.639Z,27.83
2022-11-30T10:54:46.591Z,27.70
2022-11-30T11:00:05.412Z,26.90
2022-11-30T11:05:24.824Z,25.45
2022-11-30T11:10:16.271Z,24.33
2022-11-30T11:15:25.291Z,25.90
2022-11-30T11:20:37.620Z,28.45
2022-11-30T11:25:36.682Z,25.73
2022-11-30T11:30:36.347Z,24.17
2022-11-30T11:35:50.631Z,26.23
2022-11-30T11:40:43.728Z,24.13
2022-11-30T11:45:44.542Z,20.55
2022-11-30T11:56:19.455Z,19.57
2022-11-30T12:01:39.829Z,21.52
2022-11-30T12:06:44.610Z,21.50
2022-11-30T12:12:13.344Z,22.40
2022-11-30T12:17:31.674Z,21.50
2022-11-30T12:23:00.681Z,21.77
2022-11-30T12:27:59.200Z,22.40
2022-11-30T12:33:17.349Z,23.00
2022-11-30T12:38:24.339Z,22.35
2022-11-30T12:43:55.485Z,19.20
2022-11-30T12:49:20.987Z,20.30
2022-11-30T12:54:22.290Z,22.37
2022-11-30T12:59:32.043Z,19.73
2022-11-30T13:04:51.941Z,20.80
2022-11-30T13:09:53.114Z,20.83
2022-11-30T13:14:49.679Z,21.10
2022-11-30T13:20:06.715Z,22.93
2022-11-30T13:25:13.605Z,20.45
2022-11-30T13:30:55.162Z,23.52
2022-11-30T13:36:02.104Z,24.48
2022-11-30T13:41:03.599Z,23.17
2022-11-30T13:46:10.159Z,21.33
2022-11-30T13:51:09.173Z,22.58
2022-11-30T13:56:14.134Z,24.40
2022-11-30T14:01:27.644Z,24.20
2022-11-30T14:06:57.803Z,24.33
2022-11-30T14:11:52.729Z,25.97
2022-11-30T14:16:46.068Z,27.38
2022-11-30T14:21:38.286Z,28.08
2022-11-30T14:26:52.828Z,28.25
2022-11-30T14:31:58.805Z,29.23
2022-11-30T14:36:58.619Z,29.48
2022-11-30T14:41:51.816Z,32.35
2022-11-30T14:46:44.351Z,30.60
2022-11-30T14:51:35.009Z,30.40
2022-11-30T14:56:36.354Z,30.48
2022-11-30T15:01:36.039Z,33.37
2022-11-30T15:06:34.460Z,33.87
2022-11-30T15:11:31.233Z,33.55
2022-11-30T15:16:29.043Z,31.20
2022-11-30T15:21:25.681Z,31.88
2022-11-30T15:26:24.843Z,32.97
2022-11-30T15:31:20.515Z,34.58
2022-11-30T15:36:31.966Z,34.37
2022-11-30T15:41:30.650Z,38.92
2022-11-30T15:46:41.383Z,36.20
2022-11-30T15:51:44.564Z,35.25
2022-11-30T15:56:47.418Z,36.65
2022-11-30T16:02:02.454Z,39.33
2022-11-30T16:06:54.334Z,41.88
2022-11-30T16:11:51.300Z,41.75
2022-11-30T16:16:46.253Z,40.75
2022-11-30T16:21:38.144Z,41.75
2022-11-30T16:26:50.983Z,42.00
2022-11-30T16:31:51.442Z,38.40
2022-11-30T16:36:42.327Z,41.53
2022-11-30T16:41:38.175Z,41.60
2022-11-30T16:46:37.979Z,41.65
2022-11-30T16:51:50.990Z,38.83
2022-11-30T16:56:47.239Z,40.80
2022-11-30T17:01:41.346Z,41.50
2022-11-30T17:06:36.992Z,42.55
2022-11-30T17:11:34.026Z,43.97
2022-11-30T17:16:25.674Z,39.90
2022-11-30T17:21:22.814Z,40.40
2022-11-30T17:26:29.205Z,44.08
2022-11-30T17:31:31.110Z,43.33
2022-11-30T17:36:23.453Z,45.10
2022-11-30T17:41:23.706Z,42.17
2022-11-30T17:46:24.575Z,44.70
2022-11-30T17:51:29.529Z,42.97
2022-11-30T17:56:38.907Z,44.65
2022-11-30T18:01:32.385Z,41.53
2022-11-30T18:06:26.997Z,43.88
2022-11-30T18:11:23.274Z,43.40
2022-11-30T18:16:29.393Z,43.57
2022-11-30T18:21:24.758Z,43.58
2022-11-30T18:26:21.146Z,43.15
2022-11-30T18:31:18.819Z,43.88
2022-11-30T18:36:10.358Z,43.28
2022-11-30T18:41:06.027Z,39.38
2022-11-30T18:46:04.392Z,44.13
2022-11-30T18:51:13.503Z,42.20
2022-11-30T18:56:15.520Z,42.58
2022-11-30T19:01:15.896Z,40.20
2022-11-30T19:06:17.077Z,44.85
2022-11-30T19:11:12.283Z,41.97
2022-11-30T19:16:14.640Z,44.70
2022-11-30T19:21:23.729Z,43.07
2022-11-30T19:26:17.390Z,45.92
2022-11-30T19:31:21.342Z,46.53
2022-11-30T19:36:18.730Z,48.50
2022-11-30T19:41:26.673Z,44.90
2022-11-30T19:46:22.975Z,46.00
2022-11-30T19:51:33.633Z,43.42
2022-11-30T19:56:32.499Z,46.23
2022-11-30T20:01:46.444Z,44.65
2022-11-30T20:06:54.469Z,44.08
2022-11-30T20:11:51.796Z,44.00
2022-11-30T20:16:42.237Z,41.03
2022-11-30T20:21:37.337Z,44.83
2022-11-30T20:26:45.959Z,44.38
2022-11-30T20:31:39.380Z,43.65
2022-11-30T20:36:39.721Z,46.38
2022-11-30T20:41:32.385Z,39.63
2022-11-30T20:46:43.261Z,38.20
2022-11-30T20:51:39.554Z,39.75
2022-11-30T20:56:43.737Z,39.42
2022-11-30T21:01:45.309Z,40.38
2022-11-30T21:07:04.138Z,42.05
2022-11-30T21:12:07.350Z,41.10
2022-11-30T21:17:26.976Z,45.15
2022-11-30T21:22:18.425Z,46.87
2022-11-30T21:27:10.208Z,49.28
2022-11-30T21:32:05.248Z,47.85
2022-11-30T21:37:00.656Z,46.45
2022-11-30T21:41:53.542Z,50.47
2022-11-30T21:46:45.899Z,48.00
2022-11-30T21:51:37.564Z,53.03
2022-11-30T21:56:37.080Z,52.90
2022-11-30T22:01:30.621Z,50.55
2022-11-30T22:06:25.363Z,55.42
2022-11-30T22:11:18.818Z,60.47
2022-11-30T22:16:13.442Z,58.40
2022-11-30T22:21:07.749Z,58.60
2022-11-30T22:25:58.362Z,60.27
2022-11-30T22:30:50.280Z,61.80
2022-11-30T22:35:43.807Z,61.97
2022-11-30T22:40:35.861Z,64.90
2022-11-30T22:45:27.085Z,60.50
2022-11-30T22:50:18.372Z,60.00
2022-11-30T22:55:13.745Z,60.23
2022-11-30T23:00:05.818Z,62.00
2022-11-30T23:04:58.217Z,63.27
2022-11-30T23:09:49.970Z,64.35
2022-11-30T23:14:45.677Z,56.83
2022-11-30T23:19:37.119Z,61.50
2022-11-30T23:24:27.789Z,61.08
2022-11-30T23:29:19.454Z,61.25
2022-11-30T23:34:15.243Z,58.83
2022-11-30T23:39:08.950Z,66.68
2022-11-30T23:44:00.821Z,57.90
2022-11-30T23:48:52.598Z,57.07
2022-11-30T23:53:49.075Z,57.65
2022-11-30T23:58:42.909Z,58.93
