createdAt,value
2018-09-06T00:00:36.386Z,12.59
2018-09-06T00:01:36.740Z,12.62
2018-09-06T00:02:36.179Z,12.62
2018-09-06T00:03:36.441Z,12.62
2018-09-06T00:04:37.532Z,12.63
2018-09-06T00:05:37.507Z,12.63
2018-09-06T00:06:36.424Z,12.57
2018-09-06T00:07:36.374Z,12.62
2018-09-06T00:08:37.120Z,12.54
2018-09-06T00:09:36.446Z,12.57
2018-09-06T00:10:36.795Z,12.57
2018-09-06T00:11:37.514Z,12.57
2018-09-06T00:12:36.565Z,12.63
2018-09-06T00:13:36.639Z,12.59
2018-09-06T00:14:38.002Z,12.59
2018-09-06T00:15:36.389Z,12.59
2018-09-06T00:16:36.770Z,12.57
2018-09-06T00:17:37.507Z,12.59
2018-09-06T00:18:37.313Z,12.59
2018-09-06T00:19:37.137Z,12.57
2018-09-06T00:20:36.897Z,12.57
2018-09-06T00:21:37.552Z,12.51
2018-09-06T00:22:37.258Z,12.56
2018-09-06T00:23:37.625Z,12.57
2018-09-06T00:24:37.575Z,12.60
2018-09-06T00:25:37.346Z,12.57
2018-09-06T00:27:37.419Z,12.62
2018-09-06T00:28:37.868Z,12.57
2018-09-06T00:29:37.620Z,12.54
2018-09-06T00:30:37.291Z,12.60
2018-09-06T00:31:37.627Z,12.60
2018-09-06T00:32:37.362Z,12.54
2018-09-06T00:33:37.528Z,12.57
2018-09-06T00:34:37.402Z,12.57
2018-09-06T00:35:37.672Z,12.54
2018-09-06T00:36:37.760Z,12.59
2018-09-06T00:37:37.822Z,12.59
2018-09-06T00:38:37.845Z,12.59
2018-09-06T00:39:39.714Z,12.59
2018-09-06T00:40:38.167Z,12.60
2018-09-06T00:41:38.308Z,12.51
2018-09-06T00:42:38.233Z,12.42
2018-09-06T00:43:38.082Z,12.48
2018-09-06T00:44:38.093Z,12.49
2018-09-06T00:45:38.620Z,12.56
2018-09-06T00:46:38.144Z,12.42
2018-09-06T00:47:39.235Z,12.42
2018-09-06T00:48:38.773Z,12.42
2018-09-06T00:49:38.570Z,12.30
2018-09-06T00:50:37.782Z,12.33
2018-09-06T00:51:40.149Z,12.39
2018-09-06T00:52:38.408Z,12.38
2018-09-06T00:53:38.504Z,12.42
2018-09-06T00:54:39.109Z,12.41
2018-09-06T00:55:38.252Z,12.42
2018-09-06T00:56:38.343Z,12.45
2018-09-06T00:58:38.650Z,12.33
2018-09-06T00:59:38.675Z,12.38
2018-09-06T01:00:38.742Z,12.39
2018-09-06T01:01:38.729Z,12.48
2018-09-06T01:02:38.657Z,12.45
2018-09-06T01:03:39.447Z,12.46
2018-09-06T01:04:38.687Z,12.45
2018-09-06T01:05:38.967Z,12.49
2018-09-06T01:07:38.961Z,12.46
2018-09-06T01:08:38.938Z,12.38
2018-09-06T01:09:39.520Z,12.41
2018-09-06T01:10:39.050Z,12.29
2018-09-06T01:11:39.240Z,12.41
2018-09-06T01:12:39.325Z,12.46
2018-09-06T01:13:39.147Z,12.33
2018-09-06T01:14:39.654Z,12.44
2018-09-06T01:15:39.309Z,12.38
2018-09-06T01:16:39.498Z,12.51
2018-09-06T01:17:40.851Z,12.46
2018-09-06T01:18:39.118Z,12.56
2018-09-06T01:19:39.974Z,12.62
2018-09-06T01:20:42.354Z,12.57
2018-09-06T01:22:40.082Z,12.59
2018-09-06T01:23:39.669Z,12.63
2018-09-06T01:24:39.476Z,12.62
2018-09-06T01:25:39.612Z,12.77
2018-09-06T01:26:40.182Z,12.70
2018-09-06T01:27:39.733Z,12.71
2018-09-06T01:28:39.789Z,12.70
2018-09-06T01:29:40.089Z,12.70
2018-09-06T01:30:41.197Z,12.67
2018-09-06T01:31:39.849Z,12.70
2018-09-06T01:32:39.865Z,12.74
2018-09-06T01:33:40.010Z,12.77
2018-09-06T01:34:39.951Z,12.79
2018-09-06T01:35:41.032Z,12.77
2018-09-06T01:37:40.197Z,12.70
2018-09-06T01:38:40.130Z,12.74
2018-09-06T01:39:40.200Z,12.67
2018-09-06T01:40:40.642Z,12.63
2018-09-06T01:41:40.166Z,12.70
2018-09-06T01:42:40.704Z,12.54
2018-09-06T01:43:40.773Z,12.63
2018-09-06T01:44:40.331Z,12.59
2018-09-06T01:45:40.403Z,12.59
2018-09-06T01:46:40.421Z,12.59
2018-09-06T01:48:41.929Z,12.49
2018-09-06T01:49:40.007Z,12.51
2018-09-06T01:50:41.215Z,12.51
2018-09-06T01:51:40.645Z,12.54
2018-09-06T01:52:40.687Z,12.52
2018-09-06T01:53:40.736Z,12.54
2018-09-06T01:54:41.126Z,12.60
2018-09-06T01:55:40.776Z,12.54
2018-09-06T01:56:40.736Z,12.56
2018-09-06T01:57:40.928Z,12.57
2018-09-06T01:59:40.419Z,12.60
2018-09-06T02:00:40.879Z,12.59
2018-09-06T02:01:40.475Z,12.54
2018-09-06T02:02:41.042Z,12.59
2018-09-06T02:03:41.119Z,12.56
2018-09-06T02:04:40.588Z,12.54
2018-09-06T02:05:40.632Z,12.54
2018-09-06T02:06:40.692Z,12.37
2018-09-06T02:07:40.779Z,12.48
2018-09-06T02:08:40.729Z,12.44
2018-09-06T02:09:40.800Z,12.41
2018-09-06T02:10:41.411Z,12.37
2018-09-06T02:11:40.874Z,12.48
2018-09-06T02:12:40.956Z,12.45
2018-09-06T02:13:41.320Z,12.45
2018-09-06T02:14:40.972Z,12.41
2018-09-06T02:15:41.030Z,12.48
2018-09-06T02:16:41.064Z,12.26
2018-09-06T02:17:41.119Z,12.24
2018-09-06T02:18:41.186Z,12.29
2018-09-06T02:19:41.183Z,12.29
2018-09-06T02:20:41.231Z,12.30
2018-09-06T02:21:41.237Z,12.29
2018-09-06T02:22:41.361Z,12.26
2018-09-06T02:23:41.378Z,12.31
2018-09-06T02:24:41.682Z,12.27
2018-09-06T02:25:41.464Z,12.23
2018-09-06T02:26:41.480Z,12.23
2018-09-06T02:27:41.488Z,12.23
2018-09-06T02:28:41.521Z,12.29
2018-09-06T02:29:41.686Z,12.16
2018-09-06T02:30:41.912Z,12.15
2018-09-06T02:31:41.738Z,12.20
2018-09-06T02:32:41.675Z,12.20
2018-09-06T02:33:41.718Z,12.21
2018-09-06T02:34:41.758Z,12.19
2018-09-06T02:35:41.861Z,12.21
2018-09-06T02:36:42.263Z,12.20
2018-09-06T02:37:41.892Z,12.26
2018-09-06T02:38:41.937Z,12.20
2018-09-06T02:39:41.949Z,12.15
2018-09-06T02:40:42.009Z,12.24
2018-09-06T02:41:42.276Z,12.20
2018-09-06T02:42:42.094Z,12.19
2018-09-06T02:43:42.104Z,12.19
2018-09-06T02:44:42.160Z,12.19
2018-09-06T02:45:42.205Z,12.12
2018-09-06T02:46:42.553Z,12.15
2018-09-06T02:47:42.520Z,12.15
2018-09-06T02:48:42.318Z,12.05
2018-09-06T02:49:42.336Z,12.08
2018-09-06T02:50:42.406Z,12.13
2018-09-06T02:51:42.415Z,12.06
2018-09-06T02:52:42.488Z,12.12
2018-09-06T02:53:42.574Z,12.06
2018-09-06T02:54:42.531Z,12.13
2018-09-06T02:55:42.569Z,12.02
2018-09-06T02:56:42.609Z,12.02
2018-09-06T02:57:42.892Z,12.02
2018-09-06T02:58:42.723Z,11.96
2018-09-06T02:59:42.734Z,12.01
2018-09-06T03:00:42.825Z,11.99
2018-09-06T03:01:42.863Z,12.01
2018-09-06T03:02:42.844Z,11.99
2018-09-06T03:03:42.947Z,11.96
2018-09-06T03:04:43.188Z,11.96
2018-09-06T03:05:42.970Z,11.96
2018-09-06T03:06:43.026Z,11.97
2018-09-06T03:07:43.068Z,12.01
2018-09-06T03:08:43.094Z,12.09
2018-09-06T03:09:43.177Z,12.05
2018-09-06T03:10:43.160Z,12.06
2018-09-06T03:11:43.207Z,12.09
2018-09-06T03:12:43.283Z,12.08
2018-09-06T03:13:43.280Z,12.08
2018-09-06T03:14:43.337Z,12.08
2018-09-06T03:15:43.708Z,12.09
2018-09-06T03:16:43.460Z,12.05
2018-09-06T03:17:43.444Z,12.15
2018-09-06T03:18:43.464Z,12.02
2018-09-06T03:19:43.519Z,12.12
2018-09-06T03:20:43.616Z,12.13
2018-09-06T03:21:43.657Z,12.15
2018-09-06T03:22:43.635Z,12.08
2018-09-06T03:23:43.699Z,12.08
2018-09-06T03:24:43.735Z,12.11
2018-09-06T03:25:44.076Z,12.19
2018-09-06T03:26:43.808Z,12.23
2018-09-06T03:27:43.844Z,12.15
2018-09-06T03:28:43.891Z,12.21
2018-09-06T03:29:43.885Z,12.29
2018-09-06T03:30:44.001Z,12.26
2018-09-06T03:31:43.993Z,12.37
2018-09-06T03:32:44.274Z,12.38
2018-09-06T03:33:44.070Z,12.44
2018-09-06T03:34:44.109Z,12.39
2018-09-06T03:35:44.204Z,12.41
2018-09-06T03:36:44.207Z,12.30
2018-09-06T03:37:44.496Z,12.38
2018-09-06T03:38:44.303Z,12.37
2018-09-06T03:39:44.313Z,12.39
2018-09-06T03:40:44.345Z,12.46
2018-09-06T03:41:44.400Z,12.48
2018-09-06T03:42:44.465Z,12.41
2018-09-06T03:43:44.482Z,12.44
2018-09-06T03:44:44.504Z,12.48
2018-09-06T03:45:44.549Z,12.38
2018-09-06T03:46:44.574Z,12.45
2018-09-06T03:47:44.660Z,12.33
2018-09-06T03:48:44.666Z,12.39
2018-09-06T03:49:45.015Z,12.38
2018-09-06T03:50:44.791Z,12.26
2018-09-06T03:51:44.772Z,12.24
2018-09-06T03:52:44.883Z,12.27
2018-09-06T03:53:44.834Z,12.29
2018-09-06T03:54:44.942Z,12.24
2018-09-06T03:55:45.220Z,12.27
2018-09-06T03:56:44.977Z,12.33
2018-09-06T03:57:45.030Z,12.23
2018-09-06T03:58:45.043Z,12.24
2018-09-06T03:59:45.099Z,12.20
2018-09-06T04:00:45.143Z,12.21
2018-09-06T04:01:45.159Z,12.21
2018-09-06T04:02:45.505Z,12.11
2018-09-06T04:03:45.232Z,12.02
2018-09-06T04:04:45.269Z,12.06
2018-09-06T04:05:45.302Z,12.11
2018-09-06T04:06:45.381Z,12.06
2018-09-06T04:07:45.398Z,12.09
2018-09-06T04:08:45.706Z,12.09
2018-09-06T04:09:45.476Z,12.12
2018-09-06T04:10:45.539Z,12.04
2018-09-06T04:11:45.554Z,12.04
2018-09-06T04:12:45.587Z,12.01
2018-09-06T04:13:45.642Z,12.05
2018-09-06T04:14:45.720Z,11.94
2018-09-06T04:15:45.748Z,12.01
2018-09-06T04:16:45.766Z,12.01
2018-09-06T04:17:45.803Z,11.96
2018-09-06T04:18:46.128Z,11.94
2018-09-06T04:19:45.860Z,11.86
2018-09-06T04:20:45.942Z,11.82
2018-09-06T04:21:45.935Z,11.85
2018-09-06T04:22:45.983Z,11.83
2018-09-06T04:23:46.069Z,11.77
2018-09-06T04:24:46.078Z,11.78
2018-09-06T04:25:46.109Z,11.77
2018-09-06T04:26:46.144Z,11.74
2018-09-06T04:27:46.172Z,11.82
2018-09-06T04:28:46.259Z,11.77
2018-09-06T04:29:46.522Z,11.77
2018-09-06T04:30:46.306Z,11.78
2018-09-06T04:31:46.338Z,11.78
2018-09-06T04:32:46.387Z,11.83
2018-09-06T04:33:46.409Z,11.85
2018-09-06T04:34:46.435Z,11.80
2018-09-06T04:35:46.532Z,11.78
2018-09-06T04:36:46.522Z,11.74
2018-09-06T04:37:46.579Z,11.80
2018-09-06T04:38:46.648Z,11.75
2018-09-06T04:39:46.970Z,11.74
2018-09-06T04:40:46.693Z,11.72
2018-09-06T04:41:46.753Z,11.74
2018-09-06T04:42:46.767Z,11.70
2018-09-06T04:43:46.816Z,11.71
2018-09-06T04:44:46.824Z,11.70
2018-09-06T04:45:47.179Z,11.70
2018-09-06T04:46:46.909Z,11.68
2018-09-06T04:47:46.958Z,11.57
2018-09-06T04:48:47.013Z,11.57
2018-09-06T04:49:47.028Z,11.59
2018-09-06T04:50:47.078Z,11.54
2018-09-06T04:51:47.417Z,11.52
2018-09-06T04:52:47.157Z,11.50
2018-09-06T04:53:47.203Z,11.61
2018-09-06T04:54:47.243Z,11.54
2018-09-06T04:55:47.263Z,11.54
2018-09-06T04:56:47.299Z,11.50
2018-09-06T04:57:47.623Z,11.50
2018-09-06T04:58:47.418Z,11.50
2018-09-06T04:59:47.435Z,11.49
2018-09-06T05:00:47.452Z,11.41
2018-09-06T05:01:47.471Z,11.53
2018-09-06T05:02:47.539Z,11.39
2018-09-06T05:03:47.920Z,11.53
2018-09-06T05:04:47.661Z,11.44
2018-09-06T05:05:47.641Z,11.47
2018-09-06T05:06:47.683Z,11.50
2018-09-06T05:07:47.716Z,11.38
2018-09-06T05:08:47.783Z,11.32
2018-09-06T05:09:47.807Z,11.36
2018-09-06T05:10:47.840Z,11.47
2018-09-06T05:11:47.870Z,11.44
2018-09-06T05:12:47.928Z,11.39
2018-09-06T05:13:47.983Z,11.38
2018-09-06T05:14:48.011Z,11.39
2018-09-06T05:15:48.043Z,11.38
2018-09-06T05:16:48.087Z,11.31
2018-09-06T05:17:48.096Z,11.39
2018-09-06T05:18:48.188Z,11.38
2018-09-06T05:19:48.459Z,11.39
2018-09-06T05:20:48.292Z,11.38
2018-09-06T05:21:48.287Z,11.39
2018-09-06T05:22:48.309Z,11.49
2018-09-06T05:23:48.355Z,11.36
2018-09-06T05:24:48.370Z,11.44
2018-09-06T05:25:48.417Z,11.52
2018-09-06T05:26:48.470Z,11.44
2018-09-06T05:27:48.546Z,11.32
2018-09-06T05:28:48.545Z,11.41
2018-09-06T05:29:48.872Z,11.32
2018-09-06T05:30:48.744Z,11.36
2018-09-06T05:31:48.661Z,11.35
2018-09-06T05:32:48.741Z,11.41
2018-09-06T05:33:48.741Z,11.38
2018-09-06T05:34:48.773Z,11.46
2018-09-06T05:35:48.796Z,11.35
2018-09-06T05:36:48.857Z,11.20
2018-09-06T05:37:48.896Z,11.36
2018-09-06T05:38:48.927Z,11.38
2018-09-06T05:39:48.964Z,11.38
2018-09-06T05:40:49.293Z,11.43
2018-09-06T05:41:49.038Z,11.46
2018-09-06T05:42:49.081Z,11.39
2018-09-06T05:43:49.107Z,11.43
2018-09-06T05:44:49.159Z,11.41
2018-09-06T05:45:49.203Z,11.44
2018-09-06T05:46:49.467Z,11.31
2018-09-06T05:47:49.288Z,11.39
2018-09-06T05:48:49.377Z,11.43
2018-09-06T05:49:49.334Z,11.50
2018-09-06T05:50:49.405Z,11.47
2018-09-06T05:51:49.431Z,11.44
2018-09-06T05:52:49.470Z,11.46
2018-09-06T05:53:49.501Z,11.50
2018-09-06T05:54:49.556Z,11.47
2018-09-06T05:55:49.586Z,11.44
2018-09-06T05:56:49.939Z,11.32
2018-09-06T05:57:49.665Z,11.38
2018-09-06T05:58:49.684Z,11.31
2018-09-06T05:59:49.765Z,11.44
2018-09-06T06:00:49.786Z,11.41
2018-09-06T06:01:49.817Z,11.34
2018-09-06T06:02:49.865Z,11.41
2018-09-06T06:03:49.883Z,11.44
2018-09-06T06:04:49.919Z,11.35
2018-09-06T06:05:49.972Z,11.35
2018-09-06T06:06:50.283Z,11.35
2018-09-06T06:07:50.343Z,11.39
2018-09-06T06:08:50.083Z,11.29
2018-09-06T06:09:50.123Z,11.28
2018-09-06T06:10:50.184Z,11.25
2018-09-06T06:11:50.310Z,11.32
2018-09-06T06:12:50.269Z,11.35
2018-09-06T06:13:50.525Z,11.28
2018-09-06T06:14:50.305Z,11.24
2018-09-06T06:15:50.372Z,11.25
2018-09-06T06:16:50.373Z,11.17
2018-09-06T06:17:50.433Z,11.16
2018-09-06T06:18:50.719Z,11.10
2018-09-06T06:19:50.524Z,11.11
2018-09-06T06:20:50.549Z,11.19
2018-09-06T06:21:50.575Z,11.27
2018-09-06T06:22:50.617Z,11.25
2018-09-06T06:23:50.655Z,11.28
2018-09-06T06:24:51.044Z,11.29
2018-09-06T06:25:50.773Z,11.28
2018-09-06T06:26:50.794Z,11.28
2018-09-06T06:27:50.826Z,11.28
2018-09-06T06:28:50.856Z,11.34
2018-09-06T06:29:50.904Z,11.38
2018-09-06T06:30:50.929Z,11.38
2018-09-06T06:31:51.012Z,11.29
2018-09-06T06:32:51.007Z,11.35
2018-09-06T06:33:51.064Z,11.27
2018-09-06T06:34:51.375Z,11.25
2018-09-06T06:35:51.117Z,11.25
2018-09-06T06:36:51.165Z,11.31
2018-09-06T06:37:51.200Z,11.25
2018-09-06T06:38:51.244Z,11.24
2018-09-06T06:39:51.362Z,11.29
2018-09-06T06:40:51.325Z,11.25
2018-09-06T06:41:51.343Z,11.25
2018-09-06T06:42:51.423Z,11.27
2018-09-06T06:43:51.459Z,11.21
2018-09-06T06:44:51.806Z,11.24
2018-09-06T06:45:51.548Z,11.19
2018-09-06T06:46:51.542Z,11.16
2018-09-06T06:47:51.610Z,11.11
2018-09-06T06:48:51.630Z,11.16
2018-09-06T06:49:51.655Z,11.19
2018-09-06T06:50:51.685Z,11.03
2018-09-06T06:51:51.758Z,11.03
2018-09-06T06:52:51.764Z,10.99
2018-09-06T06:53:51.824Z,10.89
2018-09-06T06:54:52.132Z,10.92
2018-09-06T06:55:51.901Z,10.89
2018-09-06T06:56:51.924Z,10.96
2018-09-06T06:57:51.978Z,10.92
2018-09-06T06:58:52.000Z,10.88
2018-09-06T06:59:52.045Z,10.86
2018-09-06T07:00:52.150Z,10.88
2018-09-06T07:01:52.161Z,10.91
2018-09-06T07:02:52.166Z,10.92
2018-09-06T07:03:52.172Z,10.98
2018-09-06T07:04:52.496Z,10.84
2018-09-06T07:05:52.512Z,10.98
2018-09-06T07:06:52.375Z,10.78
2018-09-06T07:07:52.336Z,10.86
2018-09-06T07:08:52.385Z,10.94
2018-09-06T07:09:52.430Z,10.78
2018-09-06T07:10:52.452Z,10.89
2018-09-06T07:11:52.482Z,10.81
2018-09-06T07:12:52.538Z,10.84
2018-09-06T07:13:52.621Z,10.91
2018-09-06T07:14:52.633Z,10.86
2018-09-06T07:15:52.639Z,10.84
2018-09-06T07:16:52.726Z,10.84
2018-09-06T07:17:53.025Z,10.84
2018-09-06T07:18:52.810Z,10.91
2018-09-06T07:19:52.825Z,10.81
2018-09-06T07:20:52.893Z,10.84
2018-09-06T07:21:52.893Z,10.89
2018-09-06T07:22:52.915Z,10.83
2018-09-06T07:23:52.951Z,10.86
2018-09-06T07:24:53.272Z,10.78
2018-09-06T07:25:53.046Z,10.86
2018-09-06T07:26:53.081Z,10.89
2018-09-06T07:27:53.091Z,10.83
2018-09-06T07:28:53.182Z,10.74
2018-09-06T07:29:53.434Z,10.76
2018-09-06T07:30:53.225Z,10.76
2018-09-06T07:31:53.279Z,10.76
2018-09-06T07:32:53.322Z,10.80
2018-09-06T07:33:53.366Z,10.83
2018-09-06T07:34:53.411Z,10.76
2018-09-06T07:35:53.737Z,10.78
2018-09-06T07:36:53.486Z,10.77
2018-09-06T07:37:53.469Z,10.70
2018-09-06T07:38:53.521Z,10.70
2018-09-06T07:39:53.579Z,10.77
2018-09-06T07:40:53.622Z,10.76
2018-09-06T07:41:53.637Z,10.73
2018-09-06T07:42:53.744Z,10.78
2018-09-06T07:43:53.759Z,10.68
2018-09-06T07:44:53.762Z,10.78
2018-09-06T07:45:54.109Z,10.78
2018-09-06T07:46:54.224Z,10.68
2018-09-06T07:47:53.877Z,10.65
2018-09-06T07:48:53.894Z,10.66
2018-09-06T07:49:54.022Z,10.71
2018-09-06T07:50:53.975Z,10.68
2018-09-06T07:51:54.036Z,10.66
2018-09-06T07:52:54.083Z,10.63
2018-09-06T07:53:54.102Z,10.59
2018-09-06T07:54:54.149Z,10.58
2018-09-06T07:55:54.186Z,10.58
2018-09-06T07:56:54.225Z,10.60
2018-09-06T07:57:54.511Z,10.66
2018-09-06T07:58:54.304Z,10.58
2018-09-06T07:59:54.336Z,10.56
2018-09-06T08:00:54.359Z,10.53
2018-09-06T08:01:54.405Z,10.63
2018-09-06T08:02:54.472Z,10.56
2018-09-06T08:03:54.808Z,10.63
2018-09-06T08:04:54.497Z,10.62
2018-09-06T08:05:54.547Z,10.62
2018-09-06T08:06:54.604Z,10.70
2018-09-06T08:07:54.657Z,10.70
2018-09-06T08:08:54.946Z,10.62
2018-09-06T08:09:54.750Z,10.68
2018-09-06T08:10:54.752Z,10.68
2018-09-06T08:11:54.800Z,10.63
2018-09-06T08:12:54.830Z,10.65
2018-09-06T08:13:54.882Z,10.70
2018-09-06T08:14:55.202Z,10.74
2018-09-06T08:15:54.932Z,10.73
2018-09-06T08:16:54.977Z,10.70
2018-09-06T08:17:55.062Z,10.68
2018-09-06T08:18:55.126Z,10.74
2018-09-06T08:19:55.115Z,10.76
2018-09-06T08:20:55.390Z,10.70
2018-09-06T08:21:55.213Z,10.65
2018-09-06T08:22:55.212Z,10.65
2018-09-06T08:23:55.240Z,10.68
2018-09-06T08:24:55.289Z,10.59
2018-09-06T08:25:55.315Z,10.63
2018-09-06T08:26:55.350Z,10.71
2018-09-06T08:27:55.438Z,10.77
2018-09-06T08:28:55.445Z,10.78
2018-09-06T08:29:55.465Z,10.70
2018-09-06T08:30:56.007Z,10.70
2018-09-06T08:31:55.895Z,10.70
2018-09-06T08:32:55.631Z,10.71
2018-09-06T08:33:55.636Z,10.63
2018-09-06T08:34:55.678Z,10.60
2018-09-06T08:35:55.709Z,10.66
2018-09-06T08:36:55.826Z,10.71
2018-09-06T08:37:55.790Z,10.62
2018-09-06T08:38:55.838Z,10.73
2018-09-06T08:39:55.865Z,10.68
2018-09-06T08:40:55.891Z,10.62
2018-09-06T08:41:56.323Z,10.70
2018-09-06T08:42:55.987Z,10.71
2018-09-06T08:43:56.003Z,10.83
2018-09-06T08:44:56.048Z,10.78
2018-09-06T08:45:56.090Z,10.71
2018-09-06T08:46:56.425Z,10.76
2018-09-06T08:47:56.181Z,10.77
2018-09-06T08:48:56.207Z,10.78
2018-09-06T08:49:56.235Z,10.83
2018-09-06T08:50:56.275Z,10.74
2018-09-06T08:51:56.317Z,10.65
2018-09-06T08:52:56.620Z,10.66
2018-09-06T08:53:56.402Z,10.62
2018-09-06T08:54:56.482Z,10.68
2018-09-06T08:55:56.482Z,10.55
2018-09-06T08:56:56.506Z,10.55
2018-09-06T08:57:56.529Z,10.60
2018-09-06T08:58:56.622Z,10.55
2018-09-06T08:59:56.867Z,10.58
2018-09-06T09:00:56.676Z,10.56
2018-09-06T09:01:56.708Z,10.62
2018-09-06T09:02:56.915Z,10.59
2018-09-06T09:03:56.759Z,10.58
2018-09-06T09:04:56.817Z,10.62
2018-09-06T09:05:56.890Z,10.56
2018-09-06T09:06:56.895Z,10.59
2018-09-06T09:07:56.951Z,10.68
2018-09-06T09:08:56.970Z,10.55
2018-09-06T09:09:57.319Z,10.59
2018-09-06T09:10:57.030Z,10.63
2018-09-06T09:11:57.066Z,10.63
2018-09-06T09:12:57.177Z,10.60
2018-09-06T09:13:57.188Z,10.60
2018-09-06T09:14:57.459Z,10.59
2018-09-06T09:15:57.225Z,10.66
2018-09-06T09:16:57.287Z,10.65
2018-09-06T09:17:57.308Z,10.59
2018-09-06T09:18:57.331Z,10.62
2018-09-06T09:19:57.394Z,10.66
2018-09-06T09:20:57.681Z,10.81
2018-09-06T09:21:57.516Z,10.78
2018-09-06T09:22:57.492Z,10.83
2018-09-06T09:23:57.553Z,10.76
2018-09-06T09:24:57.589Z,10.81
2018-09-06T09:25:57.632Z,10.81
2018-09-06T09:26:57.634Z,10.80
2018-09-06T09:27:57.678Z,10.70
2018-09-06T09:28:57.740Z,10.68
2018-09-06T09:29:57.765Z,10.65
2018-09-06T09:30:58.109Z,10.74
2018-09-06T09:31:57.826Z,10.66
2018-09-06T09:32:57.945Z,10.74
2018-09-06T09:33:57.964Z,10.81
2018-09-06T09:34:57.950Z,10.76
2018-09-06T09:35:58.111Z,10.88
2018-09-06T09:36:58.048Z,10.89
2018-09-06T09:37:58.346Z,10.81
2018-09-06T09:38:58.131Z,10.88
2018-09-06T09:39:58.158Z,10.76
2018-09-06T09:40:58.205Z,10.88
2018-09-06T09:41:58.224Z,10.83
2018-09-06T09:42:58.269Z,10.96
2018-09-06T09:43:58.298Z,10.96
2018-09-06T09:44:58.329Z,11.03
2018-09-06T09:47:59.425Z,11.06
2018-09-06T09:48:59.755Z,11.14
2018-09-06T09:49:59.503Z,11.19
2018-09-06T09:50:59.539Z,11.27
2018-09-06T09:51:59.588Z,11.36
2018-09-06T09:52:59.635Z,11.29
2018-09-06T09:53:59.659Z,11.38
2018-09-06T09:54:59.693Z,11.38
2018-09-06T09:55:59.982Z,11.44
2018-09-06T09:56:59.856Z,11.43
2018-09-06T09:57:59.847Z,11.29
2018-09-06T09:58:59.835Z,11.41
2018-09-06T09:59:59.913Z,11.47
2018-09-06T10:00:59.928Z,11.44
2018-09-06T10:02:00.258Z,11.54
2018-09-06T10:03:00.035Z,11.62
2018-09-06T10:04:00.056Z,11.71
2018-09-06T10:05:00.087Z,11.78
2018-09-06T10:06:00.168Z,11.86
2018-09-06T10:07:00.164Z,12.01
2018-09-06T10:08:00.215Z,12.08
2018-09-06T10:09:00.249Z,12.26
2018-09-06T10:10:00.278Z,12.33
2018-09-06T10:11:00.311Z,12.77
2018-09-06T10:12:00.669Z,13.20
2018-09-06T10:13:00.410Z,13.83
2018-09-06T10:14:00.457Z,14.49
2018-09-06T10:15:00.492Z,15.20
2018-09-06T10:16:00.554Z,15.74
2018-09-06T10:17:00.547Z,15.93
2018-09-06T10:18:00.963Z,16.27
2018-09-06T10:19:00.673Z,16.48
2018-09-06T10:20:00.729Z,16.71
2018-09-06T10:21:00.737Z,16.60
2018-09-06T10:22:00.787Z,16.63
2018-09-06T10:23:00.818Z,16.83
2018-09-06T10:24:00.853Z,16.86
2018-09-06T10:25:00.902Z,17.26
2018-09-06T10:26:00.950Z,17.38
2018-09-06T10:27:00.994Z,17.25
2018-09-06T10:28:01.255Z,17.50
2018-09-06T10:29:01.104Z,18.17
2018-09-06T10:30:01.116Z,18.62
2018-09-06T10:31:01.208Z,18.72
2018-09-06T10:32:01.215Z,18.95
2018-09-06T10:33:01.248Z,19.47
2018-09-06T10:34:01.276Z,19.70
2018-09-06T10:35:01.648Z,20.00
2018-09-06T10:36:01.392Z,19.65
2018-09-06T10:37:01.429Z,19.17
2018-09-06T10:38:01.488Z,18.68
2018-09-06T10:39:01.540Z,18.73
2018-09-06T10:40:01.894Z,18.72
2018-09-06T10:41:01.593Z,18.70
2018-09-06T10:42:01.694Z,18.80
2018-09-06T10:43:01.715Z,18.50
2018-09-06T10:44:01.798Z,18.25
2018-09-06T10:45:01.815Z,18.03
2018-09-06T10:46:01.868Z,18.42
2018-09-06T10:47:01.880Z,18.77
2018-09-06T10:48:01.937Z,19.18
2018-09-06T10:49:01.982Z,19.10
2018-09-06T10:50:02.067Z,19.63
2018-09-06T10:51:02.392Z,19.66
2018-09-06T10:52:02.131Z,19.39
2018-09-06T10:53:02.175Z,18.86
2018-09-06T10:54:02.248Z,18.86
2018-09-06T10:55:02.261Z,18.36
2018-09-06T10:56:02.303Z,18.59
2018-09-06T10:57:02.378Z,19.06
2018-09-06T10:58:02.406Z,19.05
2018-09-06T10:59:02.440Z,18.52
2018-09-06T11:00:02.510Z,18.06
2018-09-06T11:01:02.537Z,17.29
2018-09-06T11:02:02.570Z,16.73
2018-09-06T11:03:02.624Z,16.34
2018-09-06T11:04:02.723Z,16.20
2018-09-06T11:05:02.734Z,15.93
2018-09-06T11:06:02.779Z,15.81
2018-09-06T11:07:02.825Z,15.81
2018-09-06T11:08:02.919Z,15.81
2018-09-06T11:09:03.212Z,15.94
2018-09-06T11:10:02.966Z,15.97
2018-09-06T11:11:02.997Z,15.85
2018-09-06T11:12:03.041Z,15.78
2018-09-06T11:13:03.072Z,15.82
2018-09-06T11:14:03.141Z,15.79
2018-09-06T11:15:03.569Z,15.66
2018-09-06T11:16:03.204Z,15.78
2018-09-06T11:17:03.268Z,15.94
2018-09-06T11:18:03.310Z,15.88
2018-09-06T11:19:03.359Z,15.59
2018-09-06T11:20:03.714Z,15.54
2018-09-06T11:21:03.495Z,15.48
2018-09-06T11:22:03.653Z,15.49
2018-09-06T11:23:03.535Z,15.52
2018-09-06T11:24:03.590Z,15.60
2018-09-06T11:25:03.607Z,15.43
2018-09-06T11:26:03.684Z,15.48
2018-09-06T11:27:03.717Z,15.46
2018-09-06T11:28:03.761Z,15.46
2018-09-06T11:29:03.827Z,15.52
2018-09-06T11:30:03.844Z,15.54
2018-09-06T11:31:03.930Z,15.48
2018-09-06T11:32:03.980Z,15.56
2018-09-06T11:33:04.023Z,15.68
2018-09-06T11:34:04.033Z,15.35
2018-09-06T11:35:04.076Z,15.41
2018-09-06T11:36:04.117Z,15.19
2018-09-06T11:37:04.148Z,15.12
2018-09-06T11:38:04.179Z,15.05
2018-09-06T11:39:04.231Z,15.15
2018-09-06T11:40:04.307Z,15.06
2018-09-06T11:41:04.324Z,15.17
2018-09-06T11:42:04.375Z,15.02
2018-09-06T11:43:04.393Z,15.06
2018-09-06T11:44:04.483Z,15.19
2018-09-06T11:45:04.474Z,15.28
2018-09-06T11:46:04.524Z,15.31
2018-09-06T11:47:04.568Z,15.38
2018-09-06T11:48:04.611Z,15.35
2018-09-06T11:49:04.655Z,15.30
2018-09-06T11:50:04.724Z,15.30
2018-09-06T11:51:04.741Z,15.36
2018-09-06T11:52:04.807Z,15.33
2018-09-06T11:53:04.821Z,15.43
2018-09-06T11:54:05.189Z,15.43
2018-09-06T11:55:04.921Z,15.52
2018-09-06T11:56:04.952Z,15.57
2018-09-06T11:57:05.048Z,15.26
2018-09-06T11:58:05.057Z,15.13
2018-09-06T11:59:05.092Z,15.17
2018-09-06T12:00:05.136Z,14.94
2018-09-06T12:01:05.182Z,14.98
2018-09-06T12:02:05.233Z,15.03
2018-09-06T12:03:05.259Z,15.02
2018-09-06T12:04:05.306Z,15.17
2018-09-06T12:05:05.329Z,15.17
2018-09-06T12:06:05.677Z,15.27
2018-09-06T12:07:05.456Z,15.28
2018-09-06T12:08:05.529Z,15.17
2018-09-06T12:09:05.488Z,15.11
2018-09-06T12:10:05.568Z,15.20
2018-09-06T12:11:05.619Z,15.30
2018-09-06T12:12:05.955Z,15.27
2018-09-06T12:13:05.673Z,15.28
2018-09-06T12:14:05.746Z,15.30
2018-09-06T12:15:05.785Z,15.24
2018-09-06T12:16:05.821Z,15.20
2018-09-06T12:17:06.162Z,15.19
2018-09-06T12:18:05.903Z,15.24
2018-09-06T12:19:05.943Z,15.39
2018-09-06T12:20:05.984Z,15.30
2018-09-06T12:21:06.008Z,15.21
2018-09-06T12:22:06.126Z,15.23
2018-09-06T12:23:06.384Z,15.15
2018-09-06T12:24:06.152Z,15.17
2018-09-06T12:25:06.185Z,15.24
2018-09-06T12:26:06.261Z,15.35
2018-09-06T12:27:06.281Z,15.56
2018-09-06T12:28:06.333Z,15.68
2018-09-06T12:29:06.356Z,15.61
2018-09-06T12:30:06.423Z,15.78
2018-09-06T12:31:06.438Z,15.82
2018-09-06T12:32:06.598Z,15.64
2018-09-06T12:33:06.532Z,15.42
2018-09-06T12:34:06.829Z,15.13
2018-09-06T12:35:06.635Z,15.30
2018-09-06T12:36:06.679Z,15.33
2018-09-06T12:37:06.686Z,15.56
2018-09-06T12:38:06.736Z,15.81
2018-09-06T12:39:06.800Z,15.93
2018-09-06T12:40:07.096Z,16.20
2018-09-06T12:41:06.877Z,16.37
2018-09-06T12:42:06.892Z,16.92
2018-09-06T12:43:06.953Z,17.23
2018-09-06T12:44:07.001Z,18.06
2018-09-06T12:45:07.120Z,18.62
2018-09-06T12:46:07.373Z,18.39
2018-09-06T12:47:07.145Z,18.21
2018-09-06T12:48:07.182Z,18.34
2018-09-06T12:49:07.229Z,18.40
2018-09-06T12:50:07.282Z,18.43
2018-09-06T12:51:07.325Z,18.68
2018-09-06T12:52:07.701Z,18.67
2018-09-06T12:53:07.409Z,19.15
2018-09-06T12:54:07.445Z,19.65
2018-09-06T12:55:07.516Z,19.55
2018-09-06T12:56:07.571Z,19.94
2018-09-06T12:57:07.588Z,20.02
2018-09-06T12:58:07.959Z,20.20
2018-09-06T12:59:07.692Z,20.51
2018-09-06T13:00:07.753Z,20.43
2018-09-06T13:01:07.798Z,19.84
2018-09-06T13:02:07.869Z,20.13