createdAt,value
2023-04-01T00:01:53.502Z,-3.76
2023-04-01T00:04:22.294Z,-3.81
2023-04-01T00:06:50.658Z,-3.84
2023-04-01T00:09:19.866Z,-3.88
2023-04-01T00:11:49.424Z,-3.97
2023-04-01T00:14:17.553Z,-4.01
2023-04-01T00:16:46.152Z,-4.07
2023-04-01T00:19:14.347Z,-4.13
2023-04-01T00:21:42.469Z,-4.20
2023-04-01T00:24:10.610Z,-4.25
2023-04-01T00:26:38.744Z,-4.31
2023-04-01T00:29:08.276Z,-4.35
2023-04-01T00:31:37.257Z,-4.43
2023-04-01T00:34:05.355Z,-4.50
2023-04-01T00:36:33.466Z,-4.58
2023-04-01T00:39:04.658Z,-4.61
2023-04-01T00:41:32.792Z,-4.65
2023-04-01T00:44:21.965Z,-4.68
2023-04-01T00:46:50.804Z,-4.73
2023-04-01T00:49:21.082Z,-4.77
2023-04-01T00:51:52.417Z,-4.84
2023-04-01T00:54:22.805Z,-4.90
2023-04-01T00:56:57.010Z,-4.99
2023-04-01T00:59:29.807Z,-5.07
2023-04-01T01:02:00.534Z,-5.17
2023-04-01T01:04:30.467Z,-5.22
2023-04-01T01:07:10.549Z,-5.28
2023-04-01T01:09:49.169Z,-5.33
2023-04-01T01:12:21.976Z,-5.37
2023-04-01T01:15:04.939Z,-5.40
2023-04-01T01:17:46.321Z,-5.43
2023-04-01T01:20:35.312Z,-5.41
2023-04-01T01:23:48.932Z,-5.38
2023-04-01T01:26:34.722Z,-5.31
2023-04-01T01:29:15.122Z,-5.23
2023-04-01T01:31:53.273Z,-5.15
2023-04-01T01:34:27.242Z,-5.09
2023-04-01T01:37:00.628Z,-5.02
2023-04-01T01:39:32.791Z,-4.94
2023-04-01T01:42:05.386Z,-4.89
2023-04-01T01:44:39.919Z,-4.83
2023-04-01T01:47:08.391Z,-4.78
2023-04-01T01:49:39.088Z,-4.73
2023-04-01T01:52:09.081Z,-4.69
2023-04-01T01:54:37.167Z,-4.65
2023-04-01T01:57:10.961Z,-4.62
2023-04-01T01:59:42.331Z,-4.59
2023-04-01T02:02:19.451Z,-4.59
2023-04-01T02:04:48.967Z,-4.58
2023-04-01T02:07:23.486Z,-4.57
2023-04-01T02:09:52.875Z,-4.57
2023-04-01T02:12:23.772Z,-4.57
2023-04-01T02:14:55.891Z,-4.58
2023-04-01T02:17:28.857Z,-4.57
2023-04-01T02:20:01.390Z,-4.58
2023-04-01T02:22:33.714Z,-4.58
2023-04-01T02:25:08.060Z,-4.61
2023-04-01T02:27:36.843Z,-4.68
2023-04-01T02:30:05.987Z,-4.76
2023-04-01T02:32:38.985Z,-4.85
2023-04-01T02:35:08.572Z,-4.92
2023-04-01T02:37:40.431Z,-5.02
2023-04-01T02:40:11.152Z,-5.14
2023-04-01T02:42:39.374Z,-5.27
2023-04-01T02:45:11.098Z,-5.37
2023-04-01T02:47:39.246Z,-5.49
2023-04-01T02:50:08.990Z,-5.57
2023-04-01T02:52:38.763Z,-5.66
2023-04-01T02:55:08.020Z,-5.71
2023-04-01T02:57:36.521Z,-5.77
2023-04-01T03:00:05.782Z,-5.82
2023-04-01T03:02:34.316Z,-5.87
2023-04-01T03:05:02.456Z,-5.91
2023-04-01T03:07:32.187Z,-5.98
2023-04-01T03:10:01.738Z,-6.02
2023-04-01T03:12:29.801Z,-6.11
2023-04-01T03:14:57.912Z,-6.19
2023-04-01T03:17:38.739Z,-6.27
2023-04-01T03:20:09.573Z,-6.37
2023-04-01T03:22:37.716Z,-6.43
2023-04-01T03:25:08.889Z,-6.47
2023-04-01T03:27:40.350Z,-6.44
2023-04-01T03:30:10.650Z,-6.39
2023-04-01T03:32:38.897Z,-6.31
2023-04-01T03:35:08.240Z,-6.22
2023-04-01T03:37:36.492Z,-6.11
2023-04-01T03:40:07.500Z,-6.01
2023-04-01T03:42:36.323Z,-5.89
2023-04-01T03:45:05.331Z,-5.76
2023-04-01T03:47:34.962Z,-5.58
2023-04-01T03:50:05.401Z,-5.42
2023-04-01T03:52:33.690Z,-5.27
2023-04-01T03:55:01.879Z,-5.17
2023-04-01T03:57:33.470Z,-5.09
2023-04-01T04:00:01.632Z,-5.04
2023-04-01T04:02:29.854Z,-4.99
2023-04-01T04:04:58.136Z,-4.96
2023-04-01T04:07:26.324Z,-4.91
2023-04-01T04:09:54.568Z,-4.88
2023-04-01T04:12:22.730Z,-4.86
2023-04-01T04:14:52.350Z,-4.83
2023-04-01T04:17:20.483Z,-4.81
2023-04-01T04:19:48.733Z,-4.79
2023-04-01T04:22:16.951Z,-4.76
2023-04-01T04:24:45.259Z,-4.75
2023-04-01T04:27:13.804Z,-4.73
2023-04-01T04:29:42.183Z,-4.72
2023-04-01T04:32:12.139Z,-4.73
2023-04-01T04:34:40.583Z,-4.73
2023-04-01T04:37:08.810Z,-4.74
2023-04-01T04:39:37.023Z,-4.74
2023-04-01T04:42:05.454Z,-4.71
2023-04-01T04:44:33.681Z,-4.71
2023-04-01T04:47:02.526Z,-4.66
2023-04-01T04:49:32.350Z,-4.63
2023-04-01T04:52:00.500Z,-4.59
2023-04-01T04:54:28.738Z,-4.52
2023-04-01T04:56:57.035Z,-4.47
2023-04-01T04:59:25.319Z,-4.41
2023-04-01T05:01:53.574Z,-4.35
2023-04-01T05:04:21.667Z,-4.31
2023-04-01T05:06:53.018Z,-4.25
2023-04-01T05:09:21.224Z,-4.19
2023-04-01T05:11:49.343Z,-4.13
2023-04-01T05:14:18.191Z,-4.07
2023-04-01T05:16:46.345Z,-4.00
2023-04-01T05:19:14.604Z,-3.95
2023-04-01T05:21:42.823Z,-3.87
2023-04-01T05:24:12.535Z,-3.79
2023-04-01T05:26:40.600Z,-3.74
2023-04-01T05:29:08.731Z,-3.66
2023-04-01T05:31:37.008Z,-3.58
2023-04-01T05:34:05.115Z,-3.48
2023-04-01T05:36:33.372Z,-3.39
2023-04-01T05:39:01.548Z,-3.28
2023-04-01T05:41:31.445Z,-3.18
2023-04-01T05:43:59.913Z,-3.07
2023-04-01T05:46:29.314Z,-2.96
2023-04-01T05:48:57.546Z,-2.86
2023-04-01T05:51:27.680Z,-2.78
2023-04-01T05:53:55.787Z,-2.67
2023-04-01T05:56:24.293Z,-2.56
2023-04-01T05:58:56.707Z,-2.45
2023-04-01T06:01:24.952Z,-2.34
2023-04-01T06:03:53.357Z,-2.24
2023-04-01T06:06:26.719Z,-2.17
2023-04-01T06:08:55.303Z,-2.05
2023-04-01T06:11:34.384Z,-1.95
2023-04-01T06:14:17.997Z,-1.82
2023-04-01T06:16:59.413Z,-1.68
2023-04-01T06:19:38.479Z,-1.66
2023-04-01T06:22:38.755Z,-1.52
2023-04-01T06:25:39.782Z,-1.44
2023-04-01T06:28:33.537Z,-1.27
2023-04-01T06:31:09.116Z,-1.16
2023-04-01T06:33:57.878Z,-1.11
2023-04-01T06:36:44.565Z,-1.14
2023-04-01T06:39:27.368Z,-1.12
2023-04-01T06:42:32.009Z,-1.03
2023-04-01T06:45:15.466Z,-0.93
2023-04-01T06:48:00.911Z,-0.86
2023-04-01T06:50:32.554Z,-0.87
2023-04-01T06:53:09.445Z,-0.81
2023-04-01T06:55:43.488Z,-0.74
2023-04-01T06:58:31.638Z,-0.57
2023-04-01T07:01:03.127Z,-0.43
2023-04-01T07:03:36.470Z,-0.29
2023-04-01T07:06:07.214Z,-0.19
2023-04-01T07:08:38.599Z,-0.10
2023-04-01T07:11:09.090Z,-0.03
2023-04-01T07:13:43.624Z,0.14
2023-04-01T07:16:17.752Z,0.25
2023-04-01T07:18:52.375Z,0.27
2023-04-01T07:21:27.938Z,0.31
2023-04-01T07:23:59.514Z,0.36
2023-04-01T07:26:30.960Z,0.48
2023-04-01T07:28:59.322Z,0.62
2023-04-01T07:31:53.504Z,0.74
2023-04-01T07:34:27.949Z,0.80
2023-04-01T07:37:03.514Z,0.87
2023-04-01T07:39:41.845Z,1.01
2023-04-01T07:42:18.785Z,1.03
2023-04-01T07:44:57.193Z,1.10
2023-04-01T07:47:46.428Z,1.21
2023-04-01T07:50:28.144Z,1.12
2023-04-01T07:53:05.162Z,1.03
2023-04-01T07:55:42.343Z,0.98
2023-04-01T07:58:19.766Z,1.02
2023-04-01T08:00:55.493Z,1.01
2023-04-01T08:03:40.998Z,1.00
2023-04-01T08:06:18.464Z,1.04
2023-04-01T08:08:57.420Z,1.01
2023-04-01T08:11:38.693Z,1.03
2023-04-01T08:14:16.544Z,1.10
2023-04-01T08:16:54.584Z,1.10
2023-04-01T08:19:34.206Z,1.24
2023-04-01T08:22:12.096Z,1.38
2023-04-01T08:24:48.013Z,1.51
2023-04-01T08:27:24.685Z,1.59
2023-04-01T08:29:58.345Z,1.59
2023-04-01T08:32:35.064Z,1.61
2023-04-01T08:35:13.239Z,1.62
2023-04-01T08:37:44.256Z,1.69
2023-04-01T08:41:01.976Z,1.83
2023-04-01T08:44:15.407Z,2.00
2023-04-01T08:47:15.902Z,2.02
2023-04-01T08:50:25.831Z,2.04
2023-04-01T08:53:04.767Z,2.15
2023-04-01T08:55:46.287Z,2.29
2023-04-01T08:58:46.693Z,2.35
2023-04-01T09:01:27.412Z,2.21
2023-04-01T09:04:21.346Z,2.14
2023-04-01T09:07:13.736Z,2.23
2023-04-01T09:10:23.406Z,2.32
2023-04-01T09:13:11.055Z,2.41
2023-04-01T09:16:11.079Z,2.56
2023-04-01T09:19:09.936Z,2.70
2023-04-01T09:22:01.914Z,2.64
2023-04-01T09:25:17.775Z,2.58
2023-04-01T09:27:51.685Z,2.61
2023-04-01T09:30:52.301Z,2.64
2023-04-01T09:33:59.916Z,2.61
2023-04-01T09:36:44.265Z,2.70
2023-04-01T09:39:34.941Z,2.75
2023-04-01T09:42:18.398Z,2.88
2023-04-01T09:44:56.914Z,3.06
2023-04-01T09:47:45.887Z,3.10
2023-04-01T09:50:41.522Z,3.18
2023-04-01T09:53:22.369Z,3.22
2023-04-01T09:56:28.453Z,3.27
2023-04-01T09:59:32.120Z,3.25
2023-04-01T10:02:40.249Z,3.42
2023-04-01T10:05:44.583Z,3.40
2023-04-01T10:08:53.305Z,3.48
2023-04-01T10:11:51.154Z,3.62
2023-04-01T10:14:48.282Z,3.72
2023-04-01T10:18:12.179Z,3.71
2023-04-01T10:20:57.205Z,3.71
2023-04-01T10:23:59.055Z,3.87
2023-04-01T10:26:44.519Z,3.95
2023-04-01T10:29:53.683Z,3.99
2023-04-01T10:33:00.892Z,4.09
2023-04-01T10:36:02.172Z,4.18
2023-04-01T10:39:04.065Z,4.27
2023-04-01T10:42:10.730Z,4.40
2023-04-01T10:45:11.573Z,4.48
2023-04-01T10:48:14.511Z,4.52
2023-04-01T10:51:30.621Z,4.46
2023-04-01T10:54:40.901Z,4.51
2023-04-01T10:57:22.017Z,4.41
2023-04-01T11:00:34.855Z,4.23
2023-04-01T11:03:51.553Z,4.19
2023-04-01T11:07:01.655Z,4.15
2023-04-01T11:10:01.019Z,4.26
2023-04-01T11:13:17.551Z,4.27
2023-04-01T11:16:19.709Z,4.34
2023-04-01T11:19:17.939Z,4.38
2023-04-01T11:22:26.521Z,4.53
2023-04-01T11:25:33.462Z,4.68
2023-04-01T11:28:25.214Z,4.77
2023-04-01T11:31:10.158Z,4.96
2023-04-01T11:33:45.625Z,4.99
2023-04-01T11:36:36.359Z,5.06
2023-04-01T11:39:26.924Z,5.16
2023-04-01T11:42:11.812Z,5.06
2023-04-01T11:44:46.720Z,5.08
2023-04-01T11:47:30.857Z,5.17
2023-04-01T11:50:22.746Z,5.12
2023-04-01T11:53:19.509Z,5.20
2023-04-01T11:55:59.018Z,5.31
2023-04-01T11:58:47.588Z,5.38
2023-04-01T12:01:22.870Z,5.39
2023-04-01T12:04:09.495Z,5.33
2023-04-01T12:06:47.401Z,5.20
2023-04-01T12:09:23.792Z,5.25
2023-04-01T12:12:05.539Z,5.26
2023-04-01T12:14:44.363Z,5.27
2023-04-01T12:17:36.749Z,5.28
2023-04-01T12:20:26.966Z,5.30
2023-04-01T12:23:06.303Z,5.40
2023-04-01T12:26:07.733Z,5.47
2023-04-01T12:28:48.198Z,5.57
2023-04-01T12:31:37.919Z,5.63
2023-04-01T12:34:26.404Z,5.62
2023-04-01T12:37:06.510Z,5.56
2023-04-01T12:39:57.732Z,5.57
2023-04-01T12:42:51.540Z,5.65
2023-04-01T12:45:32.468Z,5.77
2023-04-01T12:48:27.070Z,5.94
2023-04-01T12:51:15.163Z,6.01
2023-04-01T12:54:01.195Z,6.01
2023-04-01T12:56:47.317Z,5.96
2023-04-01T12:59:35.424Z,5.90
2023-04-01T13:02:17.444Z,5.90
2023-04-01T13:05:16.697Z,5.99
2023-04-01T13:08:09.710Z,5.91
2023-04-01T13:10:54.418Z,5.96
2023-04-01T13:13:50.358Z,6.07
2023-04-01T13:16:26.617Z,6.05
2023-04-01T13:19:02.961Z,6.06
2023-04-01T13:21:43.511Z,6.04
2023-04-01T13:24:23.059Z,6.07
2023-04-01T13:26:58.887Z,6.16
2023-04-01T13:29:33.876Z,6.26
2023-04-01T13:32:22.263Z,6.24
2023-04-01T13:35:23.332Z,6.16
2023-04-01T13:38:08.136Z,6.15
2023-04-01T13:40:52.363Z,6.10
2023-04-01T13:43:33.713Z,6.10
2023-04-01T13:46:32.851Z,6.09
2023-04-01T13:49:28.779Z,6.15
2023-04-01T13:52:27.956Z,6.23
2023-04-01T13:55:08.550Z,6.30
2023-04-01T13:57:50.760Z,6.37
2023-04-01T14:00:32.248Z,6.44
2023-04-01T14:03:31.438Z,6.52
2023-04-01T14:06:14.019Z,6.53
2023-04-01T14:08:57.366Z,6.49
2023-04-01T14:11:36.740Z,6.54
2023-04-01T14:14:17.186Z,6.60
2023-04-01T14:17:18.043Z,6.53
2023-04-01T14:20:15.709Z,6.50
2023-04-01T14:22:55.667Z,6.50
2023-04-01T14:25:48.851Z,6.54
2023-04-01T14:28:27.537Z,6.51
2023-04-01T14:31:11.600Z,6.54
2023-04-01T14:33:48.429Z,6.53
2023-04-01T14:36:40.785Z,6.52
2023-04-01T14:39:32.027Z,6.55
2023-04-01T14:42:21.904Z,6.57
2023-04-01T14:45:11.587Z,6.58
2023-04-01T14:47:49.620Z,6.60
2023-04-01T14:50:22.136Z,6.64
2023-04-01T14:52:59.342Z,6.68
2023-04-01T14:55:36.523Z,6.71
2023-04-01T14:58:13.280Z,6.76
2023-04-01T15:00:51.048Z,6.72
2023-04-01T15:03:27.435Z,6.79
2023-04-01T15:06:17.271Z,6.81
2023-04-01T15:08:54.171Z,6.83
2023-04-01T15:11:35.072Z,6.80
2023-04-01T15:14:41.805Z,6.76
2023-04-01T15:17:30.326Z,6.72
2023-04-01T15:20:27.155Z,6.71
2023-04-01T15:23:21.752Z,6.70
2023-04-01T15:26:09.078Z,6.66
2023-04-01T15:28:49.139Z,6.61
2023-04-01T15:31:21.537Z,6.56
2023-04-01T15:34:02.634Z,6.48
2023-04-01T15:36:41.680Z,6.46
2023-04-01T15:39:17.890Z,6.48
2023-04-01T15:42:12.523Z,6.67
2023-04-01T15:45:03.687Z,7.47
2023-04-01T15:47:38.947Z,8.76
2023-04-01T15:50:36.035Z,9.79
2023-04-01T15:53:19.975Z,10.69
2023-04-01T15:55:52.731Z,11.36
2023-04-01T15:58:35.937Z,11.92
2023-04-01T16:01:18.861Z,12.35
2023-04-01T16:03:56.705Z,12.63
2023-04-01T16:06:55.646Z,12.94
2023-04-01T16:09:42.036Z,13.00
2023-04-01T16:12:18.490Z,12.94
2023-04-01T16:14:59.038Z,12.96
2023-04-01T16:17:45.596Z,13.01
2023-04-01T16:20:22.245Z,13.11
2023-04-01T16:22:59.387Z,12.96
2023-04-01T16:25:36.236Z,12.85
2023-04-01T16:28:24.428Z,12.94
2023-04-01T16:31:19.084Z,12.81
2023-04-01T16:33:53.391Z,12.71
2023-04-01T16:36:30.752Z,12.49
2023-04-01T16:39:14.075Z,12.30
2023-04-01T16:41:51.550Z,12.09
2023-04-01T16:44:24.861Z,11.86
2023-04-01T16:47:21.400Z,11.64
2023-04-01T16:49:57.008Z,11.45
2023-04-01T16:52:54.417Z,11.19
2023-04-01T16:55:26.673Z,10.93
2023-04-01T16:58:00.227Z,10.53
2023-04-01T17:00:31.189Z,9.73
2023-04-01T17:03:22.959Z,8.83
2023-04-01T17:06:03.876Z,8.15
2023-04-01T17:08:49.643Z,7.54
2023-04-01T17:11:23.946Z,6.98
2023-04-01T17:14:00.555Z,6.57
2023-04-01T17:16:52.017Z,6.20
2023-04-01T17:19:32.588Z,5.94
2023-04-01T17:22:11.602Z,5.70
2023-04-01T17:24:51.319Z,5.54
2023-04-01T17:27:29.364Z,5.36
2023-04-01T17:30:13.197Z,5.22
2023-04-01T17:32:58.129Z,5.08
2023-04-01T17:35:32.461Z,4.96
2023-04-01T17:38:15.533Z,4.85
2023-04-01T17:40:59.869Z,4.74
2023-04-01T17:43:41.545Z,4.64
2023-04-01T17:46:30.263Z,4.52
2023-04-01T17:49:13.234Z,4.45
2023-04-01T17:51:46.982Z,4.38
2023-04-01T17:54:26.632Z,4.29
2023-04-01T17:57:17.185Z,4.20
2023-04-01T18:00:00.811Z,4.12
2023-04-01T18:02:42.244Z,4.06
2023-04-01T18:05:29.254Z,3.99
2023-04-01T18:08:10.080Z,3.93
2023-04-01T18:10:50.126Z,3.88
2023-04-01T18:13:39.739Z,3.83
2023-04-01T18:16:30.830Z,3.77
2023-04-01T18:19:11.745Z,3.74
2023-04-01T18:21:47.866Z,3.68
2023-04-01T18:24:30.088Z,3.64
2023-04-01T18:27:08.229Z,3.58
2023-04-01T18:29:43.220Z,3.54
2023-04-01T18:32:20.006Z,3.47
2023-04-01T18:35:00.379Z,3.40
2023-04-01T18:37:34.228Z,3.36
2023-04-01T18:40:14.894Z,3.29
2023-04-01T18:42:55.490Z,3.25
2023-04-01T18:45:31.094Z,3.17
2023-04-01T18:48:11.418Z,3.13
2023-04-01T18:50:46.062Z,3.08
2023-04-01T18:53:25.287Z,3.04
2023-04-01T18:55:57.753Z,2.99
2023-04-01T18:58:35.034Z,2.95
2023-04-01T19:01:14.900Z,2.90
2023-04-01T19:04:08.011Z,2.85
2023-04-01T19:06:43.181Z,2.80
2023-04-01T19:09:24.039Z,2.73
2023-04-01T19:12:18.380Z,2.71
2023-04-01T19:14:56.400Z,2.63
2023-04-01T19:17:41.051Z,2.60
2023-04-01T19:20:20.093Z,2.53
2023-04-01T19:23:20.455Z,2.50
2023-04-01T19:25:53.396Z,2.44
2023-04-01T19:28:37.327Z,2.40
2023-04-01T19:31:18.282Z,2.35
2023-04-01T19:34:06.016Z,2.30
2023-04-01T19:36:47.524Z,2.24
2023-04-01T19:39:34.170Z,2.14
2023-04-01T19:42:09.629Z,2.07
2023-04-01T19:44:49.217Z,2.00
2023-04-01T19:47:26.876Z,1.96
2023-04-01T19:50:06.615Z,1.90
2023-04-01T19:52:38.606Z,1.86
2023-04-01T19:55:20.797Z,1.83
2023-04-01T19:57:55.115Z,1.78
2023-04-01T20:00:28.809Z,1.74
2023-04-01T20:03:05.814Z,1.70
2023-04-01T20:05:44.700Z,1.68
2023-04-01T20:08:22.845Z,1.63
2023-04-01T20:11:00.724Z,1.60
2023-04-01T20:13:41.544Z,1.56
2023-04-01T20:16:11.989Z,1.51
2023-04-01T20:18:53.060Z,1.48
2023-04-01T20:21:31.263Z,1.41
2023-04-01T20:24:04.067Z,1.35
2023-04-01T20:26:36.358Z,1.28
2023-04-01T20:29:24.655Z,1.30
2023-04-01T20:32:07.369Z,1.25
2023-04-01T20:35:16.513Z,1.22
2023-04-01T20:37:53.893Z,1.19
2023-04-01T20:40:38.068Z,1.17
2023-04-01T20:43:25.794Z,1.14
2023-04-01T20:45:59.636Z,1.11
2023-04-01T20:48:58.132Z,1.10
2023-04-01T20:51:31.791Z,1.04
2023-04-01T20:54:17.671Z,1.03
2023-04-01T20:57:05.805Z,0.99
2023-04-01T20:59:48.038Z,0.95
2023-04-01T21:02:33.911Z,0.92
2023-04-01T21:05:46.749Z,0.90
2023-04-01T21:08:27.552Z,0.90
2023-04-01T21:11:06.473Z,0.89
2023-04-01T21:13:47.836Z,0.85
2023-04-01T21:16:34.762Z,0.84
2023-04-01T21:19:11.726Z,0.83
2023-04-01T21:21:55.802Z,0.82
2023-04-01T21:25:04.686Z,0.80
2023-04-01T21:28:03.785Z,0.79
2023-04-01T21:30:45.579Z,0.80
2023-04-01T21:33:34.653Z,0.77
2023-04-01T21:36:10.844Z,0.76
2023-04-01T21:38:58.337Z,0.73
2023-04-01T21:41:55.394Z,0.70
2023-04-01T21:44:45.391Z,0.68
2023-04-01T21:48:04.162Z,0.64
2023-04-01T21:50:46.238Z,0.62
2023-04-01T21:53:58.562Z,0.58
2023-04-01T21:57:03.476Z,0.54
2023-04-01T21:59:54.544Z,0.52
2023-04-01T22:02:56.232Z,0.48
2023-04-01T22:05:31.493Z,0.44
2023-04-01T22:08:08.730Z,0.43
2023-04-01T22:10:43.668Z,0.39
2023-04-01T22:13:20.509Z,0.38
2023-04-01T22:16:02.280Z,0.34
2023-04-01T22:18:36.257Z,0.30
2023-04-01T22:21:11.435Z,0.25
2023-04-01T22:23:49.243Z,0.24
2023-04-01T22:26:21.835Z,0.21
2023-04-01T22:29:01.556Z,0.19
2023-04-01T22:31:40.099Z,0.16
2023-04-01T22:34:15.648Z,0.13
2023-04-01T22:36:53.496Z,0.07
2023-04-01T22:39:53.725Z,0.02
2023-04-01T22:42:40.986Z,-0.02
2023-04-01T22:45:47.397Z,-0.06
2023-04-01T22:48:23.846Z,-0.09
2023-04-01T22:50:57.430Z,-0.13
2023-04-01T22:53:37.787Z,-0.18
2023-04-01T22:56:12.265Z,-0.18
2023-04-01T22:58:44.803Z,-0.20
2023-04-01T23:01:18.460Z,-0.22
2023-04-01T23:03:51.393Z,-0.24
2023-04-01T23:06:24.216Z,-0.27
2023-04-01T23:09:15.483Z,-0.28
2023-04-01T23:11:49.484Z,-0.33
2023-04-01T23:14:52.036Z,-0.36
2023-04-01T23:17:35.997Z,-0.40
2023-04-01T23:20:16.292Z,-0.46
2023-04-01T23:22:57.107Z,-0.50
2023-04-01T23:25:40.549Z,-0.55
2023-04-01T23:28:31.820Z,-0.60
2023-04-01T23:31:00.117Z,-0.63
2023-04-01T23:33:35.726Z,-0.66
2023-04-01T23:36:15.380Z,-0.70
2023-04-01T23:38:49.121Z,-0.77
2023-04-01T23:41:22.651Z,-0.75
2023-04-01T23:43:57.635Z,-0.79
2023-04-01T23:46:35.650Z,-0.80
2023-04-01T23:49:08.446Z,-0.83
2023-04-01T23:51:40.527Z,-0.84
2023-04-01T23:54:19.285Z,-0.87
2023-04-01T23:56:50.502Z,-0.89
2023-04-01T23:59:20.811Z,-0.90
