createdAt,value
2023-01-04T00:01:12.559Z,45.95
2023-01-04T00:06:08.663Z,45.75
2023-01-04T00:08:36.035Z,45.95
2023-01-04T00:11:04.269Z,46.00
2023-01-04T00:13:31.787Z,45.80
2023-01-04T00:16:08.033Z,46.10
2023-01-04T00:18:37.253Z,46.13
2023-01-04T00:21:08.390Z,46.08
2023-01-04T00:23:35.447Z,45.67
2023-01-04T00:26:02.467Z,46.35
2023-01-04T00:28:29.391Z,46.75
2023-01-04T00:30:56.337Z,46.33
2023-01-04T00:33:23.231Z,45.88
2023-01-04T00:35:51.507Z,45.95
2023-01-04T00:38:18.372Z,46.03
2023-01-04T00:40:45.264Z,45.95
2023-01-04T00:43:12.287Z,46.08
2023-01-04T00:45:39.125Z,46.03
2023-01-04T00:48:06.383Z,46.30
2023-01-04T00:50:33.438Z,46.20
2023-01-04T00:53:01.664Z,46.03
2023-01-04T00:55:30.302Z,46.20
2023-01-04T00:57:58.949Z,46.03
2023-01-04T01:00:25.980Z,46.28
2023-01-04T01:02:52.896Z,46.00
2023-01-04T01:05:20.050Z,46.17
2023-01-04T01:07:46.875Z,45.90
2023-01-04T01:10:15.276Z,45.97
2023-01-04T01:12:42.250Z,46.33
2023-01-04T01:15:10.578Z,45.80
2023-01-04T01:17:37.839Z,45.88
2023-01-04T01:20:06.359Z,46.35
2023-01-04T01:22:35.798Z,46.20
2023-01-04T01:25:02.667Z,45.92
2023-01-04T01:27:30.898Z,46.05
2023-01-04T01:29:57.784Z,45.85
2023-01-04T01:32:24.703Z,45.85
2023-01-04T01:34:51.611Z,45.75
2023-01-04T01:37:18.498Z,46.05
2023-01-04T01:39:45.353Z,46.13
2023-01-04T01:42:20.071Z,45.67
2023-01-04T01:44:58.813Z,45.83
2023-01-04T01:47:28.413Z,45.80
2023-01-04T01:49:55.575Z,46.00
2023-01-04T01:52:26.918Z,45.55
2023-01-04T01:57:25.726Z,45.47
2023-01-04T01:59:57.518Z,46.25
2023-01-04T02:02:24.749Z,45.65
2023-01-04T02:04:55.794Z,46.03
2023-01-04T02:07:26.241Z,45.92
2023-01-04T02:09:54.105Z,46.07
2023-01-04T02:12:21.047Z,45.88
2023-01-04T02:14:50.705Z,46.10
2023-01-04T02:17:31.648Z,45.95
2023-01-04T02:20:32.970Z,45.97
2023-01-04T02:23:34.400Z,45.40
2023-01-04T02:26:28.566Z,46.08
2023-01-04T02:29:15.651Z,45.85
2023-01-04T02:31:48.428Z,46.28
2023-01-04T02:34:23.262Z,46.58
2023-01-04T02:36:57.411Z,45.78
2023-01-04T02:39:38.496Z,45.72
2023-01-04T02:42:12.903Z,46.22
2023-01-04T02:44:53.159Z,46.40
2023-01-04T02:47:44.766Z,45.65
2023-01-04T02:50:32.799Z,45.70
2023-01-04T02:53:02.417Z,46.28
2023-01-04T02:55:48.229Z,46.15
2023-01-04T02:58:32.436Z,46.15
2023-01-04T03:01:25.665Z,45.95
2023-01-04T03:04:24.879Z,45.92
2023-01-04T03:07:01.090Z,45.90
2023-01-04T03:09:33.929Z,45.88
2023-01-04T03:12:26.261Z,46.13
2023-01-04T03:15:00.547Z,46.60
2023-01-04T03:17:33.997Z,45.85
2023-01-04T03:20:03.049Z,45.88
2023-01-04T03:22:55.066Z,45.97
2023-01-04T03:25:46.182Z,46.58
2023-01-04T03:28:35.547Z,46.03
2023-01-04T03:31:26.759Z,45.55
2023-01-04T03:34:12.760Z,45.47
2023-01-04T03:36:52.480Z,45.95
2023-01-04T03:39:49.077Z,46.00
2023-01-04T03:42:43.369Z,45.45
2023-01-04T03:45:35.558Z,46.45
2023-01-04T03:48:27.867Z,45.70
2023-01-04T03:51:02.704Z,45.90
2023-01-04T03:53:33.847Z,45.90
2023-01-04T03:56:02.430Z,45.92
2023-01-04T03:58:29.458Z,45.92
2023-01-04T04:01:03.456Z,45.75
2023-01-04T04:03:49.180Z,45.83
2023-01-04T04:06:35.094Z,45.90
2023-01-04T04:09:04.945Z,45.63
2023-01-04T04:11:32.765Z,46.03
2023-01-04T04:14:00.536Z,45.78
2023-01-04T04:16:28.534Z,45.65
2023-01-04T04:18:55.732Z,46.13
2023-01-04T04:21:23.203Z,45.78
2023-01-04T04:23:50.106Z,46.00
2023-01-04T04:26:18.364Z,45.97
2023-01-04T04:28:45.235Z,45.92
2023-01-04T04:31:12.258Z,45.97
2023-01-04T04:33:39.367Z,46.45
2023-01-04T04:36:07.148Z,45.85
2023-01-04T04:38:34.057Z,45.92
2023-01-04T04:41:24.445Z,46.13
2023-01-04T04:43:53.032Z,46.17
2023-01-04T04:46:20.002Z,46.03
2023-01-04T04:48:47.156Z,45.65
2023-01-04T04:51:14.122Z,45.78
2023-01-04T04:53:41.012Z,45.45
2023-01-04T04:56:08.284Z,45.80
2023-01-04T04:58:35.332Z,45.70
2023-01-04T05:01:04.052Z,45.85
2023-01-04T05:03:31.316Z,45.85
2023-01-04T05:05:58.271Z,45.95
2023-01-04T05:08:25.309Z,45.75
2023-01-04T05:10:52.343Z,46.00
2023-01-04T05:13:19.170Z,45.97
2023-01-04T05:15:47.891Z,46.38
2023-01-04T05:18:17.984Z,45.63
2023-01-04T05:20:44.842Z,45.67
2023-01-04T05:23:13.769Z,45.90
2023-01-04T05:25:41.061Z,45.97
2023-01-04T05:28:08.984Z,45.92
2023-01-04T05:30:51.414Z,45.83
2023-01-04T05:33:21.811Z,45.60
2023-01-04T05:35:49.563Z,46.05
2023-01-04T05:38:17.038Z,45.30
2023-01-04T05:40:44.088Z,45.95
2023-01-04T05:43:11.021Z,45.92
2023-01-04T05:45:37.961Z,45.67
2023-01-04T05:48:05.232Z,45.83
2023-01-04T05:50:33.448Z,46.00
2023-01-04T05:53:04.715Z,45.72
2023-01-04T05:55:31.947Z,45.67
2023-01-04T05:57:58.856Z,45.40
2023-01-04T06:00:25.985Z,45.97
2023-01-04T06:02:52.927Z,45.63
2023-01-04T06:05:19.959Z,45.80
2023-01-04T06:07:48.206Z,46.05
2023-01-04T06:10:15.300Z,45.65
2023-01-04T06:12:42.487Z,45.67
2023-01-04T06:15:11.369Z,45.90
2023-01-04T06:17:39.071Z,45.92
2023-01-04T06:20:09.440Z,46.03
2023-01-04T06:22:36.969Z,45.85
2023-01-04T06:25:05.845Z,45.90
2023-01-04T06:27:32.748Z,45.90
2023-01-04T06:29:59.613Z,45.97
2023-01-04T06:32:26.773Z,45.80
2023-01-04T06:34:53.607Z,46.17
2023-01-04T06:37:20.574Z,46.05
2023-01-04T06:39:47.416Z,46.20
2023-01-04T06:42:34.186Z,46.28
2023-01-04T06:45:01.050Z,46.05
2023-01-04T06:47:27.890Z,45.75
2023-01-04T06:49:54.809Z,45.95
2023-01-04T06:52:21.829Z,46.30
2023-01-04T06:54:48.694Z,45.97
2023-01-04T06:57:16.893Z,46.13
2023-01-04T06:59:43.809Z,46.30
2023-01-04T07:02:14.334Z,46.17
2023-01-04T07:04:41.668Z,46.33
2023-01-04T07:07:08.801Z,45.95
2023-01-04T07:09:36.231Z,46.05
2023-01-04T07:12:03.695Z,46.17
2023-01-04T07:14:32.024Z,48.45
2023-01-04T07:16:58.934Z,47.85
2023-01-04T07:19:25.797Z,47.50
2023-01-04T07:21:54.110Z,47.88
2023-01-04T07:24:24.732Z,48.03
2023-01-04T07:26:56.909Z,47.45
2023-01-04T07:29:23.832Z,46.13
2023-01-04T07:31:53.121Z,46.30
2023-01-04T07:34:22.067Z,46.03
2023-01-04T07:36:49.472Z,45.65
2023-01-04T07:39:17.205Z,45.85
2023-01-04T07:41:45.844Z,46.35
2023-01-04T07:44:15.199Z,46.13
2023-01-04T07:46:43.027Z,45.83
2023-01-04T07:49:18.012Z,45.90
2023-01-04T07:51:46.038Z,45.83
2023-01-04T07:54:13.308Z,45.78
2023-01-04T07:56:40.269Z,46.10
2023-01-04T07:59:08.658Z,45.80
2023-01-04T08:01:38.088Z,45.85
2023-01-04T08:04:06.162Z,45.80
2023-01-04T08:06:35.394Z,45.95
2023-01-04T08:09:03.442Z,45.65
2023-01-04T08:11:30.506Z,46.22
2023-01-04T08:13:57.425Z,45.75
2023-01-04T08:16:31.867Z,45.95
2023-01-04T08:19:00.361Z,46.22
2023-01-04T08:21:29.642Z,45.92
2023-01-04T08:23:58.767Z,45.85
2023-01-04T08:26:25.675Z,45.80
2023-01-04T08:28:52.870Z,45.97
2023-01-04T08:31:21.814Z,45.75
2023-01-04T08:33:49.973Z,45.78
2023-01-04T08:36:24.394Z,45.85
2023-01-04T08:39:01.063Z,45.83
2023-01-04T08:44:19.386Z,46.05
2023-01-04T08:46:46.497Z,45.85
2023-01-04T08:49:13.541Z,45.85
2023-01-04T08:51:40.487Z,45.92
2023-01-04T08:54:07.408Z,46.03
2023-01-04T08:56:35.774Z,46.13
2023-01-04T08:59:02.800Z,46.00
2023-01-04T09:01:31.557Z,45.95
2023-01-04T09:03:58.599Z,45.92
2023-01-04T09:06:25.613Z,45.80
2023-01-04T09:08:52.869Z,46.10
2023-01-04T09:11:21.229Z,46.15
2023-01-04T09:13:54.021Z,46.22
2023-01-04T09:16:21.005Z,45.80
2023-01-04T09:18:47.939Z,45.85
2023-01-04T09:21:16.629Z,46.15
2023-01-04T09:23:44.801Z,46.15
2023-01-04T09:26:14.561Z,46.08
2023-01-04T09:28:42.057Z,45.97
2023-01-04T09:31:12.836Z,46.20
2023-01-04T09:34:12.657Z,46.10
2023-01-04T09:36:26.916Z,46.05
2023-01-04T09:38:53.752Z,46.47
2023-01-04T09:41:25.667Z,46.17
2023-01-04T09:43:54.513Z,46.28
2023-01-04T09:46:29.675Z,46.53
2023-01-04T09:49:13.625Z,45.85
2023-01-04T09:51:45.557Z,46.28
2023-01-04T09:54:17.683Z,46.38
2023-01-04T09:56:49.662Z,46.10
2023-01-04T09:59:20.022Z,46.25
2023-01-04T10:01:51.609Z,46.30
2023-01-04T10:04:25.619Z,46.22
2023-01-04T10:06:53.189Z,46.35
2023-01-04T10:09:20.843Z,46.40
2023-01-04T10:12:08.749Z,47.80
2023-01-04T10:14:50.036Z,47.88
2023-01-04T10:18:34.055Z,47.95
2023-01-04T10:24:06.249Z,45.95
2023-01-04T10:26:39.043Z,46.20
2023-01-04T10:29:29.835Z,46.20
2023-01-04T10:32:02.572Z,46.15
2023-01-04T10:34:33.360Z,46.10
2023-01-04T10:37:04.431Z,45.92
2023-01-04T10:39:35.984Z,46.17
2023-01-04T10:42:14.168Z,46.22
2023-01-04T10:44:49.933Z,48.10
2023-01-04T10:47:22.749Z,48.15
2023-01-04T10:49:55.892Z,47.85
2023-01-04T10:52:28.130Z,47.67
2023-01-04T10:55:00.435Z,47.90
2023-01-04T10:57:33.934Z,47.60
2023-01-04T11:00:05.548Z,47.60
2023-01-04T11:02:38.905Z,47.78
2023-01-04T11:05:14.674Z,47.83
2023-01-04T11:07:46.050Z,47.67
2023-01-04T11:12:42.323Z,47.85
2023-01-04T11:15:10.330Z,48.20
2023-01-04T11:17:38.445Z,47.53
2023-01-04T11:20:07.924Z,47.92
2023-01-04T11:22:38.882Z,47.83
2023-01-04T11:28:06.432Z,47.95
2023-01-04T11:30:45.976Z,48.35
2023-01-04T11:33:17.067Z,48.15
2023-01-04T11:35:48.399Z,48.35
2023-01-04T11:38:18.083Z,49.28
2023-01-04T11:40:56.589Z,49.47
2023-01-04T11:43:24.805Z,49.50
2023-01-04T11:46:01.395Z,48.92
2023-01-04T11:48:33.872Z,49.78
2023-01-04T11:51:03.056Z,49.40
2023-01-04T11:53:32.739Z,49.22
2023-01-04T11:56:13.341Z,49.65
2023-01-04T11:58:40.817Z,49.10
2023-01-04T12:01:20.434Z,49.05
2023-01-04T12:03:47.432Z,49.30
2023-01-04T12:06:20.575Z,49.78
2023-01-04T12:08:47.899Z,49.53
2023-01-04T12:11:21.374Z,48.78
2023-01-04T12:13:48.308Z,48.90
2023-01-04T12:16:22.507Z,49.60
2023-01-04T12:18:49.672Z,48.83
2023-01-04T12:21:21.149Z,49.50
2023-01-04T12:23:48.969Z,48.95
2023-01-04T12:26:16.776Z,48.80
2023-01-04T12:28:46.369Z,48.70
2023-01-04T12:31:31.751Z,48.88
2023-01-04T12:34:20.496Z,48.85
2023-01-04T12:37:04.862Z,48.40
2023-01-04T12:39:41.559Z,48.60
2023-01-04T12:42:15.904Z,48.17
2023-01-04T12:45:00.911Z,48.40
2023-01-04T12:48:20.843Z,48.10
2023-01-04T12:51:46.985Z,47.80
2023-01-04T12:54:24.116Z,48.40
2023-01-04T12:57:10.494Z,48.28
2023-01-04T12:59:39.076Z,48.80
2023-01-04T13:02:24.774Z,48.35
2023-01-04T13:05:24.167Z,48.95
2023-01-04T13:07:43.935Z,48.30
2023-01-04T13:10:28.897Z,48.38
2023-01-04T13:13:05.701Z,48.47
2023-01-04T13:15:44.746Z,48.30
2023-01-04T13:18:32.441Z,48.20
2023-01-04T13:21:01.299Z,47.80
2023-01-04T13:23:29.355Z,47.88
2023-01-04T13:26:27.338Z,47.70
2023-01-04T13:29:06.462Z,48.10
2023-01-04T13:31:48.726Z,46.63
2023-01-04T13:34:21.437Z,46.80
2023-01-04T13:37:06.954Z,45.95
2023-01-04T13:39:34.690Z,46.40
2023-01-04T13:42:04.093Z,46.08
2023-01-04T13:45:19.004Z,46.40
2023-01-04T13:47:49.916Z,46.33
2023-01-04T13:50:33.013Z,47.00
2023-01-04T13:53:07.387Z,46.38
2023-01-04T13:55:36.901Z,46.25
2023-01-04T13:58:06.952Z,46.33
2023-01-04T14:00:42.428Z,46.33
2023-01-04T14:03:22.692Z,46.45
2023-01-04T14:05:52.056Z,46.42
2023-01-04T14:08:24.491Z,46.15
2023-01-04T14:10:51.534Z,46.13
2023-01-04T14:13:20.785Z,46.15
2023-01-04T14:15:47.867Z,46.45
2023-01-04T14:18:26.834Z,45.92
2023-01-04T14:20:53.976Z,46.88
2023-01-04T14:23:27.495Z,46.28
2023-01-04T14:25:57.488Z,46.22
2023-01-04T14:31:35.138Z,46.25
2023-01-04T14:34:07.881Z,46.08
2023-01-04T14:36:36.548Z,46.05
2023-01-04T14:39:21.233Z,46.42
2023-01-04T14:41:59.684Z,45.90
2023-01-04T14:44:30.969Z,46.50
2023-01-04T14:47:00.444Z,46.08
2023-01-04T14:49:28.406Z,46.15
2023-01-04T14:51:56.838Z,46.35
2023-01-04T14:54:26.216Z,46.50
2023-01-04T14:56:54.342Z,46.28
2023-01-04T14:59:23.959Z,46.15
2023-01-04T15:01:53.237Z,46.55
2023-01-04T15:04:20.369Z,46.38
2023-01-04T15:06:50.089Z,46.38
2023-01-04T15:09:17.115Z,46.08
2023-01-04T15:11:43.966Z,46.42
2023-01-04T15:14:10.799Z,46.65
2023-01-04T15:16:37.849Z,46.25
2023-01-04T15:19:06.204Z,46.15
2023-01-04T15:21:40.338Z,46.28
2023-01-04T15:24:08.663Z,46.15
2023-01-04T15:26:35.512Z,46.40
2023-01-04T15:29:02.680Z,46.00
2023-01-04T15:31:36.636Z,46.65
2023-01-04T15:34:07.074Z,46.17
2023-01-04T15:36:38.537Z,46.35
2023-01-04T15:39:05.639Z,46.10
2023-01-04T15:41:51.352Z,46.30
2023-01-04T15:44:18.283Z,46.17
2023-01-04T15:46:45.300Z,46.05
2023-01-04T15:49:17.484Z,46.15
2023-01-04T15:51:44.876Z,46.38
2023-01-04T15:54:11.837Z,46.55
2023-01-04T15:56:39.037Z,46.17
2023-01-04T15:59:06.064Z,46.22
2023-01-04T16:01:33.002Z,46.10
2023-01-04T16:03:59.987Z,46.35
2023-01-04T16:06:28.236Z,46.80
2023-01-04T16:08:58.875Z,46.08
2023-01-04T16:11:25.978Z,46.60
2023-01-04T16:13:53.465Z,46.33
2023-01-04T16:16:22.476Z,45.92
2023-01-04T16:18:51.390Z,46.00
2023-01-04T16:21:22.083Z,46.65
2023-01-04T16:23:51.672Z,46.40
2023-01-04T16:26:18.946Z,46.30
2023-01-04T16:28:49.833Z,46.15
2023-01-04T16:31:16.795Z,46.28
2023-01-04T16:33:47.133Z,46.53
2023-01-04T16:36:15.739Z,46.65
2023-01-04T16:38:44.866Z,45.88
2023-01-04T16:41:15.081Z,46.25
2023-01-04T16:43:44.490Z,46.78
2023-01-04T16:46:21.362Z,46.45
2023-01-04T16:48:50.041Z,46.35
2023-01-04T16:51:17.282Z,46.28
2023-01-04T16:53:44.578Z,46.55
2023-01-04T16:56:14.486Z,46.22
2023-01-04T16:58:44.291Z,46.13
2023-01-04T17:01:14.638Z,46.22
2023-01-04T17:03:42.374Z,46.10
2023-01-04T17:06:11.640Z,46.40
2023-01-04T17:08:38.812Z,46.47
2023-01-04T17:13:56.495Z,46.28
2023-01-04T17:16:23.601Z,46.13
2023-01-04T17:18:51.598Z,46.53
2023-01-04T17:21:36.032Z,46.08
2023-01-04T17:24:03.237Z,46.50
2023-01-04T17:26:32.300Z,46.45
2023-01-04T17:29:01.897Z,46.55
2023-01-04T17:31:30.230Z,46.20
2023-01-04T17:33:57.198Z,46.13
2023-01-04T17:36:24.116Z,46.63
2023-01-04T17:38:51.074Z,46.30
2023-01-04T17:41:20.033Z,46.17
2023-01-04T17:43:48.631Z,46.40
2023-01-04T17:46:23.115Z,46.35
2023-01-04T17:49:10.343Z,46.25
2023-01-04T17:51:38.344Z,46.38
2023-01-04T17:54:06.398Z,46.53
2023-01-04T17:56:33.485Z,46.22
2023-01-04T17:59:02.817Z,46.53
2023-01-04T18:01:31.192Z,46.35
2023-01-04T18:03:59.484Z,46.20
2023-01-04T18:06:28.779Z,46.28
2023-01-04T18:08:56.024Z,46.38
2023-01-04T18:11:23.664Z,46.47
2023-01-04T18:13:50.614Z,46.35
2023-01-04T18:16:24.475Z,46.15
2023-01-04T18:18:53.766Z,46.35
2023-01-04T18:21:30.814Z,46.53
2023-01-04T18:27:19.778Z,46.10
2023-01-04T18:29:33.436Z,46.42
2023-01-04T18:32:00.357Z,46.05
2023-01-04T18:34:28.643Z,46.28
2023-01-04T18:36:55.587Z,46.75
2023-01-04T18:39:22.669Z,46.45
2023-01-04T18:41:49.607Z,46.15
2023-01-04T18:44:38.742Z,46.17
2023-01-04T18:47:03.831Z,46.65
2023-01-04T18:49:32.075Z,45.75
2023-01-04T18:51:58.924Z,46.42
2023-01-04T18:54:25.755Z,46.22
2023-01-04T18:56:58.649Z,46.35
2023-01-04T18:59:25.768Z,46.60
2023-01-04T19:01:52.750Z,46.28
2023-01-04T19:04:19.678Z,46.20
2023-01-04T19:06:47.881Z,46.25
2023-01-04T19:09:14.784Z,46.55
2023-01-04T19:11:43.420Z,46.15
2023-01-04T19:14:10.337Z,46.22
2023-01-04T19:16:37.242Z,46.00
2023-01-04T19:19:04.152Z,46.35
2023-01-04T19:21:31.223Z,46.42
2023-01-04T19:23:59.539Z,45.88
2023-01-04T19:26:26.497Z,46.20
2023-01-04T19:28:53.468Z,46.22
2023-01-04T19:31:21.957Z,45.80
2023-01-04T19:33:49.446Z,46.20
2023-01-04T19:36:18.575Z,46.15
2023-01-04T19:38:45.573Z,45.97
2023-01-04T19:41:27.726Z,46.08
2023-01-04T19:44:01.096Z,46.13
2023-01-04T19:46:28.069Z,46.15
2023-01-04T19:48:55.627Z,46.05
2023-01-04T19:51:22.673Z,45.97
2023-01-04T19:53:50.722Z,46.13
2023-01-04T19:56:19.055Z,46.25
2023-01-04T19:58:46.001Z,46.10
2023-01-04T20:01:14.170Z,45.78
2023-01-04T20:03:42.269Z,45.88
2023-01-04T20:06:09.999Z,46.00
2023-01-04T20:08:37.000Z,48.45
2023-01-04T20:11:04.692Z,46.17
2023-01-04T20:13:33.562Z,46.15
2023-01-04T20:16:00.796Z,46.15
2023-01-04T20:18:27.989Z,46.75
2023-01-04T20:20:54.828Z,46.08
2023-01-04T20:23:22.069Z,46.63
2023-01-04T20:25:51.640Z,46.13
2023-01-04T20:28:19.993Z,48.05
2023-01-04T20:30:48.431Z,46.58
2023-01-04T20:33:15.561Z,46.45
2023-01-04T20:35:44.214Z,45.92
2023-01-04T20:38:11.604Z,46.10
2023-01-04T20:40:39.331Z,45.75
2023-01-04T20:43:24.712Z,46.05
2023-01-04T20:45:53.025Z,46.15
2023-01-04T20:48:19.944Z,46.10
2023-01-04T20:50:46.794Z,45.88
2023-01-04T20:53:13.815Z,45.92
2023-01-04T20:55:42.282Z,46.08
2023-01-04T20:58:10.779Z,45.80
2023-01-04T21:00:38.659Z,45.90
2023-01-04T21:03:09.694Z,45.92
2023-01-04T21:05:37.678Z,45.95
2023-01-04T21:08:05.376Z,46.22
2023-01-04T21:10:32.435Z,46.00
2023-01-04T21:12:59.299Z,46.15
2023-01-04T21:15:26.421Z,45.72
2023-01-04T21:17:53.300Z,46.10
2023-01-04T21:20:21.780Z,46.33
2023-01-04T21:22:48.714Z,45.75
2023-01-04T21:25:15.746Z,45.85
2023-01-04T21:27:42.565Z,45.92
2023-01-04T21:30:10.534Z,45.92
2023-01-04T21:32:37.365Z,45.92
2023-01-04T21:35:04.963Z,45.78
2023-01-04T21:37:33.208Z,46.00
2023-01-04T21:40:00.102Z,46.15
2023-01-04T21:42:26.946Z,45.95
2023-01-04T21:44:53.812Z,46.13
2023-01-04T21:47:20.638Z,46.08
2023-01-04T21:49:47.568Z,45.83
2023-01-04T21:52:14.408Z,45.63
2023-01-04T21:54:42.674Z,45.85
2023-01-04T21:57:09.513Z,45.90
2023-01-04T21:59:36.547Z,45.95
2023-01-04T22:02:03.647Z,45.85
2023-01-04T22:04:31.296Z,45.92
2023-01-04T22:06:58.790Z,45.85
2023-01-04T22:09:25.791Z,46.38
2023-01-04T22:11:54.077Z,45.75
2023-01-04T22:14:21.132Z,46.13
2023-01-04T22:16:48.106Z,45.72
2023-01-04T22:19:15.327Z,45.65
2023-01-04T22:21:42.450Z,45.70
2023-01-04T22:24:11.672Z,45.67
2023-01-04T22:26:38.578Z,45.92
2023-01-04T22:29:07.019Z,45.95
2023-01-04T22:31:34.028Z,45.78
2023-01-04T22:34:01.044Z,45.83
2023-01-04T22:36:27.965Z,46.03
2023-01-04T22:38:56.517Z,45.65
2023-01-04T22:41:25.633Z,45.75
2023-01-04T22:43:56.699Z,45.67
2023-01-04T22:46:26.020Z,45.95
2023-01-04T22:48:52.930Z,45.85
2023-01-04T22:51:21.069Z,45.75
2023-01-04T22:53:48.519Z,45.63
2023-01-04T22:56:21.573Z,45.95
2023-01-04T22:58:53.384Z,45.83
2023-01-04T23:03:51.859Z,45.47
2023-01-04T23:06:19.218Z,45.78
2023-01-04T23:08:46.201Z,45.88
2023-01-04T23:11:16.300Z,45.70
2023-01-04T23:13:43.254Z,45.58
2023-01-04T23:16:12.675Z,45.75
2023-01-04T23:18:40.182Z,45.72
2023-01-04T23:21:10.455Z,45.35
2023-01-04T23:23:37.538Z,45.50
2023-01-04T23:26:05.382Z,45.67
2023-01-04T23:28:32.281Z,45.72
2023-01-04T23:31:01.684Z,45.55
2023-01-04T23:33:34.033Z,45.88
2023-01-04T23:36:08.949Z,45.55
2023-01-04T23:38:36.288Z,45.72
2023-01-04T23:41:03.253Z,45.78
2023-01-04T23:43:30.155Z,45.83
2023-01-04T23:45:57.465Z,46.10
2023-01-04T23:48:24.375Z,45.83
2023-01-04T23:50:55.400Z,45.72
2023-01-04T23:53:24.582Z,45.58
2023-01-04T23:55:56.659Z,45.53
2023-01-04T23:58:25.160Z,45.85
