createdAt,value
2023-02-12T00:02:11.070Z,80.73
2023-02-12T00:04:38.815Z,81.06
2023-02-12T00:07:06.920Z,80.68
2023-02-12T00:09:34.613Z,80.96
2023-02-12T00:12:02.630Z,81.08
2023-02-12T00:14:30.277Z,80.77
2023-02-12T00:16:57.936Z,80.92
2023-02-12T00:19:25.608Z,81.51
2023-02-12T00:21:53.254Z,81.31
2023-02-12T00:24:20.931Z,81.25
2023-02-12T00:26:49.117Z,81.32
2023-02-12T00:29:17.103Z,81.24
2023-02-12T00:31:44.857Z,80.87
2023-02-12T00:34:12.513Z,80.97
2023-02-12T00:36:40.681Z,80.96
2023-02-12T00:39:08.864Z,81.51
2023-02-12T00:41:36.540Z,80.80
2023-02-12T00:44:04.164Z,81.16
2023-02-12T00:46:31.907Z,81.11
2023-02-12T00:48:59.868Z,80.70
2023-02-12T00:51:28.806Z,80.90
2023-02-12T00:53:56.434Z,80.97
2023-02-12T00:56:24.018Z,81.13
2023-02-12T00:58:51.665Z,81.17
2023-02-12T01:01:19.342Z,81.08
2023-02-12T01:03:47.358Z,80.88
2023-02-12T01:06:14.957Z,81.01
2023-02-12T01:08:42.622Z,81.02
2023-02-12T01:11:10.228Z,80.99
2023-02-12T01:13:38.279Z,80.91
2023-02-12T01:16:06.893Z,81.02
2023-02-12T01:18:34.539Z,81.12
2023-02-12T01:21:02.127Z,80.90
2023-02-12T01:23:29.789Z,81.46
2023-02-12T01:25:57.919Z,81.02
2023-02-12T01:28:25.778Z,81.38
2023-02-12T01:30:53.598Z,81.59
2023-02-12T01:33:21.497Z,81.25
2023-02-12T01:35:49.156Z,80.97
2023-02-12T01:38:17.175Z,81.25
2023-02-12T01:40:44.943Z,81.24
2023-02-12T01:43:12.725Z,81.32
2023-02-12T01:45:41.458Z,81.09
2023-02-12T01:48:09.114Z,81.08
2023-02-12T01:50:36.718Z,81.15
2023-02-12T01:53:04.377Z,81.34
2023-02-12T01:55:31.993Z,81.46
2023-02-12T01:57:59.946Z,81.26
2023-02-12T02:00:27.612Z,81.22
2023-02-12T02:02:55.587Z,81.46
2023-02-12T02:05:23.198Z,81.50
2023-02-12T02:07:50.824Z,81.51
2023-02-12T02:10:18.429Z,81.48
2023-02-12T02:13:03.568Z,81.70
2023-02-12T02:15:31.364Z,81.95
2023-02-12T02:17:58.927Z,81.35
2023-02-12T02:20:26.546Z,81.32
2023-02-12T02:22:54.136Z,81.42
2023-02-12T02:25:22.166Z,81.49
2023-02-12T02:27:49.777Z,81.60
2023-02-12T02:30:17.364Z,81.51
2023-02-12T02:32:45.015Z,81.26
2023-02-12T02:35:12.644Z,81.63
2023-02-12T02:37:40.601Z,81.54
2023-02-12T02:40:10.127Z,81.42
2023-02-12T02:42:37.726Z,81.21
2023-02-12T02:45:05.311Z,81.60
2023-02-12T02:47:32.895Z,81.38
2023-02-12T02:50:00.543Z,81.75
2023-02-12T02:52:28.135Z,81.24
2023-02-12T02:54:55.711Z,81.45
2023-02-12T02:57:23.322Z,81.16
2023-02-12T02:59:50.885Z,81.54
2023-02-12T03:02:19.103Z,81.38
2023-02-12T03:04:46.778Z,81.59
2023-02-12T03:07:14.360Z,81.85
2023-02-12T03:09:41.976Z,81.65
2023-02-12T03:12:09.668Z,81.22
2023-02-12T03:14:37.278Z,81.56
2023-02-12T03:17:04.907Z,81.60
2023-02-12T03:19:32.541Z,81.49
2023-02-12T03:22:00.577Z,81.59
2023-02-12T03:24:28.195Z,81.36
2023-02-12T03:26:56.189Z,81.67
2023-02-12T03:29:23.756Z,81.57
2023-02-12T03:31:51.383Z,81.61
2023-02-12T03:34:19.043Z,81.54
2023-02-12T03:36:46.692Z,82.11
2023-02-12T03:39:14.457Z,81.52
2023-02-12T03:41:42.290Z,81.66
2023-02-12T03:44:10.364Z,81.88
2023-02-12T03:46:37.978Z,81.40
2023-02-12T03:49:05.595Z,81.37
2023-02-12T03:51:33.600Z,81.50
2023-02-12T03:54:01.189Z,81.65
2023-02-12T03:56:28.861Z,81.78
2023-02-12T03:58:56.454Z,81.33
2023-02-12T04:01:24.210Z,81.02
2023-02-12T04:03:52.309Z,81.64
2023-02-12T04:06:19.907Z,81.13
2023-02-12T04:08:47.517Z,81.35
2023-02-12T04:11:15.205Z,81.51
2023-02-12T04:13:42.813Z,81.92
2023-02-12T04:16:10.473Z,81.43
2023-02-12T04:18:38.404Z,81.73
2023-02-12T04:21:06.123Z,81.32
2023-02-12T04:23:33.701Z,81.43
2023-02-12T04:26:02.083Z,81.71
2023-02-12T04:28:30.774Z,81.54
2023-02-12T04:30:58.816Z,81.58
2023-02-12T04:33:26.484Z,81.40
2023-02-12T04:35:54.476Z,81.48
2023-02-12T04:38:22.332Z,81.95
2023-02-12T04:40:50.284Z,81.89
2023-02-12T04:43:18.139Z,81.55
2023-02-12T04:45:45.761Z,81.42
2023-02-12T04:48:13.764Z,81.55
2023-02-12T04:50:41.861Z,81.84
2023-02-12T04:53:09.521Z,81.61
2023-02-12T04:55:37.214Z,81.57
2023-02-12T04:58:04.875Z,81.95
2023-02-12T05:00:32.473Z,81.51
2023-02-12T05:03:00.169Z,81.31
2023-02-12T05:05:28.147Z,81.80
2023-02-12T05:07:55.964Z,81.42
2023-02-12T05:10:23.656Z,81.86
2023-02-12T05:12:51.614Z,81.89
2023-02-12T05:15:19.225Z,81.72
2023-02-12T05:17:47.331Z,81.70
2023-02-12T05:20:14.975Z,81.30
2023-02-12T05:22:42.882Z,81.55
2023-02-12T05:25:10.608Z,81.49
2023-02-12T05:27:38.197Z,81.49
2023-02-12T05:30:06.665Z,81.62
2023-02-12T05:32:34.363Z,81.67
2023-02-12T05:35:02.003Z,81.87
2023-02-12T05:37:31.559Z,81.90
2023-02-12T05:39:59.171Z,81.69
2023-02-12T05:42:26.767Z,81.72
2023-02-12T05:44:54.363Z,81.68
2023-02-12T05:47:21.980Z,81.95
2023-02-12T05:49:49.610Z,81.87
2023-02-12T05:52:17.236Z,81.81
2023-02-12T05:54:45.334Z,81.94
2023-02-12T05:57:12.977Z,81.58
2023-02-12T05:59:40.570Z,81.48
2023-02-12T06:02:08.221Z,81.95
2023-02-12T06:04:35.855Z,81.70
2023-02-12T06:07:03.880Z,81.80
2023-02-12T06:09:31.525Z,81.67
2023-02-12T06:11:59.190Z,81.79
2023-02-12T06:14:26.815Z,81.95
2023-02-12T06:16:54.753Z,81.82
2023-02-12T06:19:22.745Z,81.93
2023-02-12T06:21:50.593Z,81.85
2023-02-12T06:24:18.285Z,82.08
2023-02-12T06:26:45.880Z,81.87
2023-02-12T06:29:14.229Z,81.79
2023-02-12T06:31:42.444Z,82.19
2023-02-12T06:34:10.248Z,81.56
2023-02-12T06:36:37.904Z,82.05
2023-02-12T06:39:05.992Z,81.67
2023-02-12T06:41:33.597Z,81.34
2023-02-12T06:44:01.240Z,81.84
2023-02-12T06:46:29.178Z,81.87
2023-02-12T06:48:56.797Z,81.57
2023-02-12T06:51:24.429Z,81.83
2023-02-12T06:53:52.126Z,81.53
2023-02-12T06:56:20.130Z,81.29
2023-02-12T06:58:48.009Z,81.85
2023-02-12T07:01:18.090Z,81.46
2023-02-12T07:03:45.771Z,81.92
2023-02-12T07:06:13.522Z,81.47
2023-02-12T07:08:41.187Z,81.53
2023-02-12T07:11:08.975Z,81.46
2023-02-12T07:13:36.652Z,81.40
2023-02-12T07:16:04.365Z,81.35
2023-02-12T07:18:31.995Z,81.11
2023-02-12T07:20:59.997Z,81.41
2023-02-12T07:23:29.575Z,81.53
2023-02-12T07:25:57.650Z,81.32
2023-02-12T07:28:25.435Z,81.90
2023-02-12T07:30:53.236Z,81.42
2023-02-12T07:33:21.124Z,81.58
2023-02-12T07:35:49.121Z,81.75
2023-02-12T07:38:16.811Z,81.62
2023-02-12T07:40:44.429Z,81.31
2023-02-12T07:43:12.031Z,81.62
2023-02-12T07:45:40.453Z,81.56
2023-02-12T07:48:08.332Z,81.28
2023-02-12T07:50:35.921Z,81.47
2023-02-12T07:53:03.617Z,81.13
2023-02-12T07:55:31.272Z,81.38
2023-02-12T07:57:59.323Z,81.16
2023-02-12T08:00:27.100Z,80.98
2023-02-12T08:02:54.762Z,81.54
2023-02-12T08:05:22.438Z,81.04
2023-02-12T08:07:50.556Z,80.86
2023-02-12T08:10:22.876Z,81.25
2023-02-12T08:12:51.062Z,80.63
2023-02-12T08:15:18.750Z,80.83
2023-02-12T08:17:46.441Z,80.60
2023-02-12T08:20:14.299Z,80.45
2023-02-12T08:22:42.085Z,80.79
2023-02-12T08:25:09.840Z,80.95
2023-02-12T08:27:37.667Z,80.49
2023-02-12T08:30:05.851Z,80.10
2023-02-12T08:32:33.958Z,80.16
2023-02-12T08:35:02.098Z,80.09
2023-02-12T08:37:29.959Z,80.00
2023-02-12T08:39:57.726Z,79.81
2023-02-12T08:42:25.927Z,79.89
2023-02-12T08:44:53.668Z,79.68
2023-02-12T08:47:21.938Z,80.01
2023-02-12T08:49:49.699Z,79.66
2023-02-12T08:52:19.738Z,79.17
2023-02-12T08:54:47.405Z,79.33
2023-02-12T08:57:15.169Z,79.09
2023-02-12T08:59:43.506Z,78.85
2023-02-12T09:02:11.777Z,78.89
2023-02-12T09:04:40.346Z,78.77
2023-02-12T09:07:10.733Z,78.58
2023-02-12T09:09:38.644Z,78.50
2023-02-12T09:12:06.768Z,78.33
2023-02-12T09:14:35.773Z,78.69
2023-02-12T09:17:03.537Z,78.40
2023-02-12T09:19:31.300Z,78.61
2023-02-12T09:21:59.276Z,78.66
2023-02-12T09:24:28.330Z,78.49
2023-02-12T09:26:56.398Z,78.35
2023-02-12T09:29:24.264Z,78.00
2023-02-12T09:31:52.253Z,78.17
2023-02-12T09:34:20.232Z,77.73
2023-02-12T09:36:49.223Z,77.92
2023-02-12T09:39:17.092Z,77.99
2023-02-12T09:41:44.857Z,77.64
2023-02-12T09:44:12.791Z,77.18
2023-02-12T09:46:40.672Z,77.45
2023-02-12T09:49:08.824Z,77.04
2023-02-12T09:51:37.213Z,77.12
2023-02-12T09:54:05.023Z,76.65
2023-02-12T09:56:32.816Z,76.64
2023-02-12T09:59:01.051Z,76.45
2023-02-12T10:01:29.452Z,76.99
2023-02-12T10:03:57.615Z,76.52
2023-02-12T10:06:25.619Z,76.61
2023-02-12T10:08:53.376Z,76.59
2023-02-12T10:11:21.225Z,76.13
2023-02-12T10:13:49.487Z,75.88
2023-02-12T10:16:17.613Z,75.38
2023-02-12T10:18:45.470Z,74.83
2023-02-12T10:21:13.937Z,75.26
2023-02-12T10:23:41.852Z,74.98
2023-02-12T10:26:10.058Z,75.46
2023-02-12T10:28:38.804Z,74.95
2023-02-12T10:31:06.910Z,74.90
2023-02-12T10:33:36.449Z,74.65
2023-02-12T10:36:05.769Z,75.39
2023-02-12T10:38:34.309Z,75.09
2023-02-12T10:41:03.054Z,75.32
2023-02-12T10:43:31.479Z,74.69
2023-02-12T10:45:59.304Z,74.89
2023-02-12T10:48:27.182Z,75.03
2023-02-12T10:50:55.709Z,75.18
2023-02-12T10:53:23.961Z,75.44
2023-02-12T10:55:52.027Z,75.04
2023-02-12T10:58:20.051Z,75.68
2023-02-12T11:00:48.440Z,75.64
2023-02-12T11:03:16.925Z,76.07
2023-02-12T11:05:45.232Z,75.74
2023-02-12T11:08:13.120Z,75.98
2023-02-12T11:10:41.069Z,76.50
2023-02-12T11:13:09.204Z,76.54
2023-02-12T11:15:37.603Z,76.76
2023-02-12T11:18:06.057Z,76.55
2023-02-12T11:20:34.149Z,77.44
2023-02-12T11:23:02.113Z,77.14
2023-02-12T11:25:30.030Z,77.28
2023-02-12T11:27:58.453Z,76.80
2023-02-12T11:30:26.607Z,77.27
2023-02-12T11:32:54.478Z,77.38
2023-02-12T11:35:26.121Z,77.68
2023-02-12T11:37:54.028Z,77.77
2023-02-12T11:40:22.139Z,77.37
2023-02-12T11:42:50.623Z,77.39
2023-02-12T11:45:18.724Z,77.32
2023-02-12T11:47:47.472Z,77.67
2023-02-12T11:50:15.815Z,77.46
2023-02-12T11:52:44.179Z,77.88
2023-02-12T11:55:12.348Z,77.67
2023-02-12T11:57:40.274Z,77.50
2023-02-12T12:00:08.146Z,77.64
2023-02-12T12:02:38.450Z,77.97
2023-02-12T12:05:06.923Z,77.70
2023-02-12T12:07:34.816Z,77.63
2023-02-12T12:10:02.800Z,77.78
2023-02-12T12:12:31.132Z,77.67
2023-02-12T12:15:16.792Z,77.55
2023-02-12T12:18:01.887Z,77.61
2023-02-12T12:20:30.077Z,77.71
2023-02-12T12:22:58.324Z,77.96
2023-02-12T12:25:27.099Z,77.64
2023-02-12T12:28:10.244Z,77.86
2023-02-12T12:30:38.530Z,77.82
2023-02-12T12:33:06.548Z,77.84
2023-02-12T12:35:34.980Z,77.97
2023-02-12T12:38:03.230Z,77.49
2023-02-12T12:40:31.563Z,77.02
2023-02-12T12:42:59.920Z,77.64
2023-02-12T12:45:27.914Z,77.58
2023-02-12T12:47:55.783Z,77.63
2023-02-12T12:50:23.706Z,77.21
2023-02-12T12:52:51.938Z,76.88
2023-02-12T12:55:19.762Z,77.40
2023-02-12T12:57:47.988Z,77.20
2023-02-12T13:00:18.062Z,77.09
2023-02-12T13:02:47.543Z,77.41
2023-02-12T13:05:15.440Z,77.04
2023-02-12T13:07:43.760Z,77.08
2023-02-12T13:10:11.721Z,76.77
2023-02-12T13:12:40.274Z,77.00
2023-02-12T13:15:08.398Z,77.33
2023-02-12T13:17:37.254Z,77.01
2023-02-12T13:20:05.397Z,77.24
2023-02-12T13:22:33.446Z,77.39
2023-02-12T13:25:01.219Z,77.27
2023-02-12T13:27:28.998Z,76.91
2023-02-12T13:29:57.133Z,77.09
2023-02-12T13:32:25.419Z,77.62
2023-02-12T13:34:53.364Z,77.40
2023-02-12T13:37:21.784Z,77.66
2023-02-12T13:39:50.094Z,77.54
2023-02-12T13:42:18.169Z,77.79
2023-02-12T13:44:46.353Z,78.09
2023-02-12T13:47:14.389Z,77.46
2023-02-12T13:49:43.109Z,77.52
2023-02-12T13:52:11.183Z,77.84
2023-02-12T13:54:39.098Z,77.55
2023-02-12T13:57:07.590Z,77.83
2023-02-12T13:59:35.640Z,78.02
2023-02-12T14:02:04.166Z,77.87
2023-02-12T14:04:32.272Z,77.88
2023-02-12T14:07:01.398Z,77.86
2023-02-12T14:09:30.208Z,78.01
2023-02-12T14:11:58.027Z,77.41
2023-02-12T14:14:26.511Z,77.41
2023-02-12T14:16:54.542Z,77.20
2023-02-12T14:19:22.377Z,77.55
2023-02-12T14:21:52.260Z,77.53
2023-02-12T14:24:20.173Z,77.77
2023-02-12T14:26:48.392Z,78.07
2023-02-12T14:29:16.357Z,77.76
2023-02-12T14:31:44.486Z,77.73
2023-02-12T14:34:12.812Z,78.12
2023-02-12T14:36:41.802Z,78.07
2023-02-12T14:39:10.407Z,78.06
2023-02-12T14:41:43.238Z,77.84
2023-02-12T14:44:11.192Z,77.61
2023-02-12T14:46:39.133Z,77.91
2023-02-12T14:49:07.331Z,77.53
2023-02-12T14:51:35.594Z,77.81
2023-02-12T14:54:04.817Z,77.56
2023-02-12T14:56:32.902Z,77.87
2023-02-12T14:59:00.981Z,77.80
2023-02-12T15:01:29.006Z,78.04
2023-02-12T15:03:57.375Z,77.43
2023-02-12T15:06:27.988Z,78.15
2023-02-12T15:08:55.915Z,78.14
2023-02-12T15:11:24.152Z,77.81
2023-02-12T15:13:52.093Z,78.31
2023-02-12T15:16:22.143Z,77.99
2023-02-12T15:18:50.293Z,77.75
2023-02-12T15:21:20.879Z,78.28
2023-02-12T15:23:48.798Z,78.27
2023-02-12T15:26:17.503Z,77.79
2023-02-12T15:28:45.687Z,78.40
2023-02-12T15:31:13.754Z,78.21
2023-02-12T15:33:41.775Z,78.15
2023-02-12T15:36:09.936Z,78.15
2023-02-12T15:38:37.885Z,78.10
2023-02-12T15:41:07.263Z,77.86
2023-02-12T15:43:35.609Z,78.35
2023-02-12T15:46:03.681Z,78.24
2023-02-12T15:48:33.375Z,78.37
2023-02-12T15:51:01.208Z,78.16
2023-02-12T15:53:30.971Z,78.49
2023-02-12T15:55:59.031Z,78.14
2023-02-12T15:58:27.153Z,78.27
2023-02-12T16:00:55.221Z,78.28
2023-02-12T16:03:23.351Z,78.23
2023-02-12T16:05:51.328Z,78.13
2023-02-12T16:08:19.125Z,78.84
2023-02-12T16:10:48.352Z,78.77
2023-02-12T16:13:16.533Z,78.34
2023-02-12T16:15:44.650Z,78.73
2023-02-12T16:18:13.392Z,78.96
2023-02-12T16:20:42.003Z,79.09
2023-02-12T16:23:09.977Z,78.65
2023-02-12T16:25:39.435Z,78.80
2023-02-12T16:28:07.232Z,79.01
2023-02-12T16:30:35.704Z,78.80
2023-02-12T16:33:03.727Z,78.80
2023-02-12T16:35:31.698Z,78.42
2023-02-12T16:37:59.756Z,78.60
2023-02-12T16:40:27.919Z,78.95
2023-02-12T16:42:56.350Z,78.70
2023-02-12T16:45:24.210Z,78.91
2023-02-12T16:47:52.256Z,78.92
2023-02-12T16:50:20.200Z,78.45
2023-02-12T16:52:48.460Z,78.66
2023-02-12T16:55:16.908Z,79.04
2023-02-12T16:57:44.731Z,78.84
2023-02-12T17:00:12.626Z,78.71
2023-02-12T17:02:40.653Z,78.65
2023-02-12T17:05:09.790Z,79.05
2023-02-12T17:07:37.977Z,79.47
2023-02-12T17:10:05.985Z,78.99
2023-02-12T17:12:33.980Z,78.62
2023-02-12T17:15:03.046Z,78.98
2023-02-12T17:17:31.027Z,78.95
2023-02-12T17:19:59.277Z,79.12
2023-02-12T17:22:27.203Z,78.63
2023-02-12T17:24:55.353Z,79.29
2023-02-12T17:27:23.441Z,78.92
2023-02-12T17:29:51.374Z,79.09
2023-02-12T17:32:19.839Z,78.84
2023-02-12T17:34:49.198Z,78.70
2023-02-12T17:37:17.716Z,79.04
2023-02-12T17:39:46.096Z,79.25
2023-02-12T17:42:14.065Z,78.85
2023-02-12T17:44:42.188Z,79.14
2023-02-12T17:47:10.186Z,79.09
2023-02-12T17:49:40.145Z,78.99
2023-02-12T17:52:08.178Z,79.08
2023-02-12T17:54:36.169Z,78.75
2023-02-12T17:57:04.331Z,78.90
2023-02-12T17:59:32.687Z,79.17
2023-02-12T18:02:00.850Z,79.15
2023-02-12T18:04:29.128Z,78.99
2023-02-12T18:06:57.114Z,79.14
2023-02-12T18:09:25.385Z,79.40
2023-02-12T18:11:53.393Z,78.99
2023-02-12T18:14:21.203Z,79.06
2023-02-12T18:16:49.353Z,79.34
2023-02-12T18:19:17.177Z,79.44
2023-02-12T18:21:45.802Z,78.63
2023-02-12T18:24:13.771Z,79.15
2023-02-12T18:26:41.779Z,79.06
2023-02-12T18:29:10.404Z,79.55
2023-02-12T18:31:38.584Z,78.96
2023-02-12T18:34:07.072Z,79.06
2023-02-12T18:36:35.041Z,79.09
2023-02-12T18:39:03.035Z,79.15
2023-02-12T18:41:30.864Z,79.33
2023-02-12T18:43:59.020Z,79.39
2023-02-12T18:46:27.425Z,79.24
2023-02-12T18:48:55.362Z,78.86
2023-02-12T18:51:23.408Z,79.06
2023-02-12T18:53:51.456Z,78.88
2023-02-12T18:56:19.394Z,78.97
2023-02-12T18:58:47.618Z,79.14
2023-02-12T19:01:15.735Z,79.19
2023-02-12T19:03:43.694Z,78.86
2023-02-12T19:06:11.964Z,79.13
2023-02-12T19:08:39.900Z,78.94
2023-02-12T19:11:08.344Z,78.98
2023-02-12T19:13:36.284Z,79.36
2023-02-12T19:16:04.400Z,79.43
2023-02-12T19:18:32.401Z,79.11
2023-02-12T19:21:00.220Z,78.91
2023-02-12T19:23:28.185Z,79.00
2023-02-12T19:25:56.096Z,79.07
2023-02-12T19:28:24.490Z,79.16
2023-02-12T19:30:52.935Z,79.58
2023-02-12T19:33:20.956Z,79.43
2023-02-12T19:35:49.160Z,79.19
2023-02-12T19:38:19.229Z,79.39
2023-02-12T19:40:47.169Z,79.59
2023-02-12T19:43:15.515Z,79.20
2023-02-12T19:45:43.405Z,79.23
2023-02-12T19:48:11.852Z,79.42
2023-02-12T19:50:40.175Z,79.46
2023-02-12T19:53:08.512Z,79.22
2023-02-12T19:55:36.588Z,79.15
2023-02-12T19:58:06.358Z,79.38
2023-02-12T20:00:34.600Z,79.46
2023-02-12T20:03:02.435Z,79.54
2023-02-12T20:05:30.353Z,79.28
2023-02-12T20:07:58.556Z,79.19
2023-02-12T20:10:26.510Z,79.60
2023-02-12T20:12:55.193Z,79.64
2023-02-12T20:15:25.859Z,79.67
2023-02-12T20:17:53.660Z,79.86
2023-02-12T20:20:21.811Z,79.47
2023-02-12T20:22:49.821Z,79.35
2023-02-12T20:25:17.774Z,79.47
2023-02-12T20:27:45.690Z,79.58
2023-02-12T20:30:13.797Z,79.85
2023-02-12T20:32:42.943Z,79.46
2023-02-12T20:35:11.243Z,79.43
2023-02-12T20:37:39.505Z,79.81
2023-02-12T20:40:07.394Z,79.29
2023-02-12T20:42:35.341Z,79.67
2023-02-12T20:45:03.826Z,79.66
2023-02-12T20:47:31.747Z,79.53
2023-02-12T20:49:59.965Z,79.68
2023-02-12T20:52:28.053Z,79.52
2023-02-12T20:54:55.956Z,79.58
2023-02-12T20:57:24.420Z,79.45
2023-02-12T20:59:52.388Z,79.89
2023-02-12T21:02:20.842Z,79.75
2023-02-12T21:04:48.672Z,79.85
2023-02-12T21:07:16.689Z,79.61
2023-02-12T21:09:44.817Z,79.91
2023-02-12T21:12:12.757Z,79.86
2023-02-12T21:14:40.926Z,79.66
2023-02-12T21:17:09.198Z,79.67
2023-02-12T21:19:37.154Z,79.62
2023-02-12T21:22:05.061Z,79.88
2023-02-12T21:24:34.141Z,79.96
2023-02-12T21:27:02.399Z,80.10
2023-02-12T21:29:33.459Z,79.49
2023-02-12T21:32:01.929Z,80.10
2023-02-12T21:34:29.878Z,79.90
2023-02-12T21:36:57.917Z,79.99
2023-02-12T21:39:27.969Z,79.65
2023-02-12T21:41:56.020Z,79.74
2023-02-12T21:44:24.182Z,79.84
2023-02-12T21:46:52.395Z,79.94
2023-02-12T21:49:25.183Z,79.71
2023-02-12T21:51:53.235Z,79.97
2023-02-12T21:54:20.986Z,79.71
2023-02-12T21:56:48.967Z,80.10
2023-02-12T21:59:17.211Z,80.04
2023-02-12T22:01:44.991Z,79.54
2023-02-12T22:04:13.256Z,79.79
2023-02-12T22:06:41.134Z,80.28
2023-02-12T22:09:08.945Z,79.95
2023-02-12T22:11:36.961Z,80.13
2023-02-12T22:14:05.372Z,79.78
2023-02-12T22:16:33.798Z,79.90
2023-02-12T22:19:02.083Z,80.04
2023-02-12T22:21:30.103Z,79.99
2023-02-12T22:23:59.671Z,79.69
2023-02-12T22:26:27.669Z,79.89
2023-02-12T22:28:55.750Z,79.68
2023-02-12T22:31:24.347Z,79.74
2023-02-12T22:33:52.274Z,79.83
2023-02-12T22:36:22.052Z,79.85
2023-02-12T22:38:49.920Z,79.81
2023-02-12T22:41:17.762Z,79.85
2023-02-12T22:43:45.847Z,79.92
2023-02-12T22:46:13.582Z,80.03
2023-02-12T22:48:41.560Z,79.88
2023-02-12T22:51:09.240Z,80.47
2023-02-12T22:53:36.931Z,80.01
2023-02-12T22:56:04.669Z,80.06
2023-02-12T22:58:32.743Z,80.12
2023-02-12T23:01:00.633Z,79.88
2023-02-12T23:03:28.599Z,79.78
2023-02-12T23:05:56.740Z,79.91
2023-02-12T23:08:24.497Z,79.91
2023-02-12T23:10:52.265Z,80.05
2023-02-12T23:13:29.182Z,79.90
2023-02-12T23:15:58.142Z,80.24
2023-02-12T23:18:25.852Z,80.26
2023-02-12T23:20:53.593Z,80.11
2023-02-12T23:23:21.589Z,80.02
2023-02-12T23:25:49.318Z,80.27
2023-02-12T23:28:17.531Z,80.62
2023-02-12T23:30:45.399Z,80.05
2023-02-12T23:33:13.243Z,80.06
2023-02-12T23:35:40.928Z,80.25
2023-02-12T23:38:08.823Z,80.05
2023-02-12T23:40:36.797Z,80.23
2023-02-12T23:43:04.813Z,80.24
2023-02-12T23:45:32.532Z,80.08
2023-02-12T23:48:01.931Z,80.14
2023-02-12T23:50:29.586Z,80.07
2023-02-12T23:52:57.632Z,80.41
2023-02-12T23:55:25.303Z,80.19
2023-02-12T23:57:53.009Z,80.14
