createdAt,value
2018-07-07T00:00:08.082Z,59.1
2018-07-07T00:01:07.454Z,59.09
2018-07-07T00:02:07.371Z,59.11
2018-07-07T00:03:07.292Z,59.1
2018-07-07T00:04:07.210Z,59.13
2018-07-07T00:05:07.295Z,59.09
2018-07-07T00:06:07.485Z,59.1
2018-07-07T00:07:07.248Z,59.11
2018-07-07T00:08:07.065Z,59.08
2018-07-07T00:09:07.220Z,59.09
2018-07-07T00:10:07.355Z,59.1
2018-07-07T00:11:07.547Z,59.07
2018-07-07T00:12:07.391Z,59.07
2018-07-07T00:13:07.189Z,59.1
2018-07-07T00:14:07.122Z,59.1
2018-07-07T00:15:07.445Z,59.11
2018-07-07T00:16:07.295Z,59.08
2018-07-07T00:17:07.228Z,59.04
2018-07-07T00:18:07.320Z,59.09
2018-07-07T00:19:07.102Z,59.04
2018-07-07T00:20:07.313Z,59.1
2018-07-07T00:21:07.172Z,59.09
2018-07-07T00:22:07.328Z,59.07
2018-07-07T00:23:07.198Z,59.08
2018-07-07T00:24:07.139Z,59.08
2018-07-07T00:25:07.078Z,59.08
2018-07-07T00:26:07.360Z,59.09
2018-07-07T00:27:07.584Z,59.07
2018-07-07T00:28:07.138Z,59.08
2018-07-07T00:29:07.314Z,59.1
2018-07-07T00:30:07.285Z,59.07
2018-07-07T00:31:07.299Z,59.08
2018-07-07T00:32:07.178Z,59.07
2018-07-07T00:33:07.384Z,59.07
2018-07-07T00:34:07.085Z,59.09
2018-07-07T00:35:07.101Z,59.1
2018-07-07T00:36:07.266Z,59.07
2018-07-07T00:37:39.213Z,59.04
2018-07-07T00:38:07.225Z,59.05
2018-07-07T00:39:07.088Z,59.12
2018-07-07T00:40:07.125Z,59.11
2018-07-07T00:41:07.400Z,59.11
2018-07-07T00:42:07.349Z,59.09
2018-07-07T00:43:07.140Z,59.04
2018-07-07T00:44:06.980Z,59.06
2018-07-07T00:45:07.187Z,59.11
2018-07-07T00:46:07.183Z,59.06
2018-07-07T00:47:07.167Z,59.1
2018-07-07T00:48:07.410Z,59.06
2018-07-07T00:49:07.230Z,59.06
2018-07-07T00:50:07.544Z,59.1
2018-07-07T00:51:07.146Z,59.11
2018-07-07T00:52:07.328Z,59.1
2018-07-07T00:53:07.243Z,59.07
2018-07-07T00:54:07.325Z,59.09
2018-07-07T00:55:07.129Z,59.07
2018-07-07T00:56:07.051Z,59.11
2018-07-07T00:57:07.361Z,59.1
2018-07-07T00:58:07.284Z,59.11
2018-07-07T00:59:07.158Z,59.07
2018-07-07T01:00:07.155Z,59.08
2018-07-07T01:01:07.345Z,59.09
2018-07-07T01:02:07.344Z,59.12
2018-07-07T01:03:07.489Z,59.1
2018-07-07T01:04:17.342Z,59.09
2018-07-07T01:05:07.038Z,59.08
2018-07-07T01:06:07.331Z,59.09
2018-07-07T01:07:07.303Z,59.09
2018-07-07T01:08:07.112Z,59.1
2018-07-07T01:09:07.467Z,59.1
2018-07-07T01:10:07.093Z,59.07
2018-07-07T01:11:07.186Z,59.1
2018-07-07T01:12:07.427Z,59.12
2018-07-07T01:13:17.157Z,59.11
2018-07-07T01:14:07.410Z,59.06
2018-07-07T01:15:07.388Z,59.13
2018-07-07T01:16:07.684Z,59.1
2018-07-07T01:17:07.213Z,59.11
2018-07-07T01:18:07.162Z,59.13
2018-07-07T01:19:07.365Z,59.08
2018-07-07T01:20:07.379Z,59.11
2018-07-07T01:21:07.321Z,59.12
2018-07-07T01:22:07.089Z,59.12
2018-07-07T01:23:07.166Z,59.12
2018-07-07T01:24:07.458Z,59.06
2018-07-07T01:25:07.380Z,59.07
2018-07-07T01:26:07.175Z,59.1
2018-07-07T01:27:07.245Z,59.1
2018-07-07T01:28:07.080Z,59.05
2018-07-07T01:29:07.303Z,59.11
2018-07-07T01:30:07.316Z,59.09
2018-07-07T01:31:07.272Z,59.12
2018-07-07T01:32:07.306Z,59.07
2018-07-07T01:33:07.187Z,59.08
2018-07-07T01:34:07.374Z,59.1
2018-07-07T01:35:07.053Z,59.14
2018-07-07T01:36:07.302Z,59.14
2018-07-07T01:37:07.213Z,59.11
2018-07-07T01:38:07.217Z,59.09
2018-07-07T01:39:07.246Z,59.09
2018-07-07T01:40:07.082Z,59.1
2018-07-07T01:41:07.345Z,59.09
2018-07-07T01:42:07.158Z,59.14
2018-07-07T01:43:07.186Z,59.07
2018-07-07T01:44:07.112Z,59.08
2018-07-07T01:45:07.343Z,59.11
2018-07-07T01:46:07.194Z,59.1
2018-07-07T01:47:07.167Z,59.13
2018-07-07T01:48:07.171Z,59.13
2018-07-07T01:49:07.150Z,59.1
2018-07-07T01:50:07.154Z,59.09
2018-07-07T01:51:07.150Z,59.12
2018-07-07T01:52:07.126Z,59.14
2018-07-07T01:53:07.254Z,59.11
2018-07-07T01:54:07.103Z,59.12
2018-07-07T01:55:07.222Z,59.08
2018-07-07T01:56:07.048Z,59.09
2018-07-07T01:57:07.354Z,59.14
2018-07-07T01:58:07.053Z,59.09
2018-07-07T01:59:07.318Z,59.09
2018-07-07T02:00:07.173Z,59.11
2018-07-07T02:01:07.169Z,59.13
2018-07-07T02:02:07.186Z,59.13
2018-07-07T02:03:07.177Z,59.14
2018-07-07T02:04:07.250Z,59.1
2018-07-07T02:05:07.301Z,59.11
2018-07-07T02:06:07.368Z,59.09
2018-07-07T02:07:17.141Z,59.09
2018-07-07T02:08:07.199Z,59.13
2018-07-07T02:09:07.319Z,59.11
2018-07-07T02:10:07.121Z,59.1
2018-07-07T02:11:07.391Z,59.08
2018-07-07T02:12:07.273Z,59.1
2018-07-07T02:13:07.093Z,59.11
2018-07-07T02:14:07.267Z,59.11
2018-07-07T02:15:07.292Z,59.1
2018-07-07T02:16:07.107Z,59.09
2018-07-07T02:17:07.073Z,59.13
2018-07-07T02:18:07.285Z,59.08
2018-07-07T02:19:07.244Z,59.08
2018-07-07T02:20:07.210Z,59.11
2018-07-07T02:21:07.072Z,59.1
2018-07-07T02:22:07.297Z,59.1
2018-07-07T02:23:07.331Z,59.09
2018-07-07T02:24:07.235Z,59.11
2018-07-07T02:25:39.289Z,59.08
2018-07-07T02:26:07.255Z,59.11
2018-07-07T02:27:07.204Z,59.11
2018-07-07T02:28:07.516Z,59.13
2018-07-07T02:29:07.294Z,59.13
2018-07-07T02:30:07.282Z,59.1
2018-07-07T02:31:07.103Z,59.12
2018-07-07T02:32:07.111Z,59.11
2018-07-07T02:33:07.303Z,59.11
2018-07-07T02:34:07.152Z,59.13
2018-07-07T02:35:07.290Z,59.1
2018-07-07T02:36:07.313Z,59.09
2018-07-07T02:37:07.389Z,59.11
2018-07-07T02:38:07.096Z,59.09
2018-07-07T02:39:07.072Z,59.12
2018-07-07T02:40:07.192Z,59.09
2018-07-07T02:41:07.108Z,59.06
2018-07-07T02:42:07.117Z,59.1
2018-07-07T02:43:07.160Z,59.09
2018-07-07T02:44:07.109Z,59.11
2018-07-07T02:45:07.259Z,59.13
2018-07-07T02:46:07.460Z,59.11
2018-07-07T02:47:07.241Z,59.11
2018-07-07T02:48:07.401Z,59.1
2018-07-07T02:49:07.101Z,59.09
2018-07-07T02:50:07.185Z,59.11
2018-07-07T02:51:07.240Z,59.11
2018-07-07T02:52:07.261Z,59.11
2018-07-07T02:53:07.111Z,59.11
2018-07-07T02:54:07.275Z,59.11
2018-07-07T02:55:07.271Z,59.11
2018-07-07T02:56:07.228Z,59.09
2018-07-07T02:57:07.112Z,59.12
2018-07-07T02:58:07.129Z,59.11
2018-07-07T02:59:07.097Z,59.11
2018-07-07T03:00:07.157Z,59.1
2018-07-07T03:01:07.080Z,59.14
2018-07-07T03:02:07.217Z,59.11
2018-07-07T03:03:07.564Z,59.11
2018-07-07T03:04:07.168Z,59.12
2018-07-07T03:05:07.277Z,59.09
2018-07-07T03:06:07.316Z,59.12
2018-07-07T03:07:07.349Z,59.09
2018-07-07T03:08:07.245Z,59.1
2018-07-07T03:09:07.135Z,59.1
2018-07-07T03:10:07.196Z,59.08
2018-07-07T03:11:07.256Z,59.15
2018-07-07T03:12:07.256Z,59.13
2018-07-07T03:13:07.167Z,59.11
2018-07-07T03:14:07.118Z,59.11
2018-07-07T03:15:07.513Z,59.1
2018-07-07T03:16:07.214Z,59.11
2018-07-07T03:17:07.210Z,59.13
2018-07-07T03:18:07.274Z,59.17
2018-07-07T03:19:07.386Z,59.13
2018-07-07T03:20:07.262Z,59.16
2018-07-07T03:21:07.342Z,59.12
2018-07-07T03:22:07.275Z,59.12
2018-07-07T03:23:07.153Z,59.14
2018-07-07T03:24:07.279Z,59.12
2018-07-07T03:25:07.042Z,59.14
2018-07-07T03:26:07.054Z,59.13
2018-07-07T03:27:07.055Z,59.14
2018-07-07T03:28:07.222Z,59.11
2018-07-07T03:29:07.255Z,59.13
2018-07-07T03:30:07.344Z,59.14
2018-07-07T03:31:07.328Z,59.14
2018-07-07T03:32:07.247Z,59.1
2018-07-07T03:33:07.329Z,59.1
2018-07-07T03:34:07.240Z,59.13
2018-07-07T03:35:07.131Z,59.11
2018-07-07T03:36:07.143Z,59.16
2018-07-07T03:37:07.121Z,59.11
2018-07-07T03:38:07.145Z,59.12
2018-07-07T03:39:07.267Z,59.19
2018-07-07T03:40:07.239Z,59.12
2018-07-07T03:41:07.084Z,59.13
2018-07-07T03:42:07.439Z,59.16
2018-07-07T03:43:07.264Z,59.15
2018-07-07T03:44:07.084Z,59.15
2018-07-07T03:45:07.298Z,59.14
2018-07-07T03:46:07.290Z,59.17
2018-07-07T03:47:07.195Z,59.11
2018-07-07T03:48:07.391Z,59.14
2018-07-07T03:49:07.295Z,59.14
2018-07-07T03:50:07.075Z,59.13
2018-07-07T03:51:07.312Z,59.16
2018-07-07T03:52:07.284Z,59.15
2018-07-07T03:53:07.160Z,59.16
2018-07-07T03:54:07.232Z,59.16
2018-07-07T03:55:07.069Z,59.16
2018-07-07T03:56:07.171Z,59.13
2018-07-07T03:57:07.067Z,59.15
2018-07-07T03:58:07.181Z,59.14
2018-07-07T03:59:07.108Z,59.17
2018-07-07T04:00:07.239Z,59.12
2018-07-07T04:01:07.256Z,59.15
2018-07-07T04:02:07.184Z,59.16
2018-07-07T04:03:07.062Z,59.15
2018-07-07T04:04:07.063Z,59.11
2018-07-07T04:05:07.227Z,59.11
2018-07-07T04:06:07.273Z,59.11
2018-07-07T04:07:07.338Z,59.12
2018-07-07T04:08:07.240Z,59.15
2018-07-07T04:09:07.090Z,59.12
2018-07-07T04:10:07.276Z,59.12
2018-07-07T04:11:07.125Z,59.14
2018-07-07T04:12:07.235Z,59.15
2018-07-07T04:13:07.049Z,59.15
2018-07-07T04:14:07.222Z,59.16
2018-07-07T04:15:07.067Z,59.18
2018-07-07T04:16:07.016Z,59.11
2018-07-07T04:17:07.265Z,59.15
2018-07-07T04:18:07.188Z,59.15
2018-07-07T04:19:07.250Z,59.1
2018-07-07T04:20:07.657Z,59.11
2018-07-07T04:21:07.326Z,59.16
2018-07-07T04:22:07.151Z,59.15
2018-07-07T04:23:07.093Z,59.15
2018-07-07T04:24:07.114Z,59.13
2018-07-07T04:25:07.249Z,59.12
2018-07-07T04:26:07.170Z,59.15
2018-07-07T04:27:07.101Z,59.15
2018-07-07T04:28:07.118Z,59.15
2018-07-07T04:29:07.146Z,59.13
2018-07-07T04:30:07.328Z,59.14
2018-07-07T04:31:07.150Z,59.11
2018-07-07T04:32:07.222Z,59.14
2018-07-07T04:33:07.266Z,59.12
2018-07-07T04:34:07.344Z,59.16
2018-07-07T04:35:07.159Z,59.11
2018-07-07T04:36:07.058Z,59.13
2018-07-07T04:37:07.318Z,59.1
2018-07-07T04:38:07.219Z,59.16
2018-07-07T04:39:07.219Z,59.14
2018-07-07T04:40:07.241Z,59.12
2018-07-07T04:41:07.168Z,59.14
2018-07-07T04:42:07.242Z,59.13
2018-07-07T04:43:07.223Z,59.09
2018-07-07T04:44:07.547Z,59.15
2018-07-07T04:45:07.051Z,59.16
2018-07-07T04:46:07.291Z,59.14
2018-07-07T04:47:07.020Z,59.11
2018-07-07T04:48:07.274Z,59.15
2018-07-07T04:49:07.208Z,59.12
2018-07-07T04:50:07.166Z,59.15
2018-07-07T04:51:07.281Z,59.13
2018-07-07T04:52:07.024Z,59.11
2018-07-07T04:53:07.245Z,59.16
2018-07-07T04:54:07.166Z,59.14
2018-07-07T04:55:07.080Z,59.15
2018-07-07T04:56:07.276Z,59.15
2018-07-07T04:57:07.147Z,59.15
2018-07-07T04:58:07.250Z,59.13
2018-07-07T04:59:07.218Z,59.12
2018-07-07T05:00:07.239Z,59.11
2018-07-07T05:01:07.095Z,59.1
2018-07-07T05:02:07.388Z,59.12
2018-07-07T05:03:07.250Z,59.11
2018-07-07T05:04:07.281Z,59.12
2018-07-07T05:05:07.427Z,59.12
2018-07-07T05:06:07.108Z,59.12
2018-07-07T05:07:07.256Z,59.14
2018-07-07T05:08:07.292Z,59.14
2018-07-07T05:09:06.964Z,59.14
2018-07-07T05:10:07.051Z,59.13
2018-07-07T05:11:07.146Z,59.17
2018-07-07T05:12:07.290Z,59.2
2018-07-07T05:13:07.209Z,59.16
2018-07-07T05:14:07.183Z,59.12
2018-07-07T05:15:07.130Z,59.16
2018-07-07T05:16:07.270Z,59.17
2018-07-07T05:17:07.267Z,59.15
2018-07-07T05:18:07.135Z,59.17
2018-07-07T05:19:07.015Z,59.13
2018-07-07T05:20:07.163Z,59.12
2018-07-07T05:21:07.298Z,59.16
2018-07-07T05:22:07.171Z,59.16
2018-07-07T05:23:07.109Z,59.11
2018-07-07T05:24:07.151Z,59.14
2018-07-07T05:25:07.324Z,59.15
2018-07-07T05:26:07.039Z,59.12
2018-07-07T05:27:07.292Z,59.18
2018-07-07T05:28:07.136Z,59.15
2018-07-07T05:29:07.190Z,59.14
2018-07-07T05:30:07.099Z,59.14
2018-07-07T05:31:07.080Z,59.16
2018-07-07T05:32:08.065Z,59.14
2018-07-07T05:33:07.260Z,59.1
2018-07-07T05:34:07.193Z,59.13
2018-07-07T05:35:07.192Z,59.14
2018-07-07T05:36:07.235Z,59.14
2018-07-07T05:37:07.644Z,59.12
2018-07-07T05:38:07.036Z,59.15
2018-07-07T05:39:07.223Z,59.16
2018-07-07T05:40:07.166Z,59.13
2018-07-07T05:41:07.048Z,59.15
2018-07-07T05:42:07.030Z,59.11
2018-07-07T05:43:07.396Z,59.16
2018-07-07T05:44:06.978Z,59.16
2018-07-07T05:45:07.246Z,59.17
2018-07-07T05:46:07.337Z,59.19
2018-07-07T05:47:07.110Z,59.13
2018-07-07T05:48:07.368Z,59.12
2018-07-07T05:49:07.032Z,59.13
2018-07-07T05:50:08.283Z,59.15
2018-07-07T05:51:07.122Z,59.17
2018-07-07T05:52:07.232Z,59.14
2018-07-07T05:53:07.109Z,59.13
2018-07-07T05:54:07.376Z,59.14
2018-07-07T05:55:07.168Z,59.13
2018-07-07T05:56:07.143Z,59.13
2018-07-07T05:57:07.264Z,59.12
2018-07-07T05:58:07.144Z,59.15
2018-07-07T05:59:07.153Z,59.13
2018-07-07T06:00:07.186Z,59.15
2018-07-07T06:01:07.139Z,59.11
2018-07-07T06:02:07.227Z,59.15
2018-07-07T06:03:07.291Z,59.16
2018-07-07T06:04:07.245Z,59.11
2018-07-07T06:05:07.124Z,59.15
2018-07-07T06:06:07.107Z,59.14
2018-07-07T06:07:07.297Z,59.16
2018-07-07T06:08:07.188Z,59.19
2018-07-07T06:09:07.212Z,59.13
2018-07-07T06:10:07.163Z,59.19
2018-07-07T06:11:07.061Z,59.13
2018-07-07T06:12:07.134Z,59.17
2018-07-07T06:13:07.279Z,59.15
2018-07-07T06:14:07.283Z,59.13
2018-07-07T06:15:07.187Z,59.15
2018-07-07T06:16:06.997Z,59.17
2018-07-07T06:17:07.232Z,59.15
2018-07-07T06:18:07.404Z,59.13
2018-07-07T06:19:07.187Z,59.15
2018-07-07T06:20:07.293Z,59.18
2018-07-07T06:21:07.217Z,59.17
2018-07-07T06:22:07.213Z,59.13
2018-07-07T06:23:07.004Z,59.13
2018-07-07T06:24:07.108Z,59.13
2018-07-07T06:25:07.135Z,59.13
2018-07-07T06:26:07.292Z,59.16
2018-07-07T06:27:07.119Z,59.15
2018-07-07T06:28:07.173Z,59.13
2018-07-07T06:29:07.055Z,59.18
2018-07-07T06:30:07.184Z,59.1
2018-07-07T06:31:07.101Z,59.13
2018-07-07T06:32:17.107Z,59.17
2018-07-07T06:33:07.207Z,59.15
2018-07-07T06:34:07.073Z,59.16
2018-07-07T06:35:07.199Z,59.15
2018-07-07T06:36:07.155Z,59.17
2018-07-07T06:37:06.998Z,59.18
2018-07-07T06:38:07.172Z,59.11
2018-07-07T06:39:07.158Z,59.16
2018-07-07T06:40:07.170Z,59.14
2018-07-07T06:41:07.130Z,59.13
2018-07-07T06:42:07.108Z,59.14
2018-07-07T06:43:07.256Z,59.16
2018-07-07T06:44:07.092Z,59.13
2018-07-07T06:45:07.189Z,59.13
2018-07-07T06:46:07.052Z,59.15
2018-07-07T06:47:07.118Z,59.14
2018-07-07T06:48:07.017Z,59.14
2018-07-07T06:49:07.023Z,59.13
2018-07-07T06:50:07.088Z,59.08
2018-07-07T06:51:07.138Z,59.12
2018-07-07T06:52:07.103Z,59.11
2018-07-07T06:53:07.217Z,59.1
2018-07-07T06:54:07.661Z,59.13
2018-07-07T06:55:07.282Z,59.13
2018-07-07T06:56:07.075Z,59.15
2018-07-07T06:57:07.069Z,59.14
2018-07-07T06:58:07.235Z,59.13
2018-07-07T06:59:07.017Z,59.13
2018-07-07T07:00:07.173Z,59.16
2018-07-07T07:01:07.181Z,59.12
2018-07-07T07:02:07.126Z,59.14
2018-07-07T07:03:07.193Z,59.14
2018-07-07T07:04:07.077Z,59.15
2018-07-07T07:05:07.248Z,59.09
2018-07-07T07:06:07.235Z,59.1
2018-07-07T07:07:07.279Z,59.12
2018-07-07T07:08:07.165Z,59.09
2018-07-07T07:09:07.322Z,59.12
2018-07-07T07:10:07.214Z,59.15
2018-07-07T07:11:07.319Z,59.08
2018-07-07T07:12:07.100Z,59.11
2018-07-07T07:13:07.015Z,59.09
2018-07-07T07:14:07.187Z,59.08
2018-07-07T07:15:07.175Z,59.12
2018-07-07T07:16:07.263Z,59.13
2018-07-07T07:17:07.058Z,59.1
2018-07-07T07:18:07.191Z,59.11
2018-07-07T07:19:07.175Z,59.11
2018-07-07T07:20:07.229Z,59.1
2018-07-07T07:21:07.142Z,59.21
2018-07-07T07:22:07.023Z,59.06
2018-07-07T07:23:07.188Z,59.04
2018-07-07T07:24:07.054Z,59.44
2018-07-07T07:25:07.050Z,59.47
2018-07-07T07:26:08.770Z,59.3
2018-07-07T07:27:07.104Z,59.41
2018-07-07T07:28:07.047Z,59.37
2018-07-07T07:29:07.004Z,59.28
2018-07-07T07:30:07.128Z,59.11
2018-07-07T07:31:07.178Z,59.13
2018-07-07T07:32:07.324Z,59.1
2018-07-07T07:33:07.878Z,59.17
2018-07-07T07:34:07.165Z,59.17
2018-07-07T07:35:07.141Z,59.13
2018-07-07T07:36:07.107Z,59.19
2018-07-07T07:37:07.051Z,59.11
2018-07-07T07:38:07.040Z,59.23
2018-07-07T07:39:07.165Z,59.22
2018-07-07T07:40:07.205Z,59.28
2018-07-07T07:41:07.060Z,59.29
2018-07-07T07:42:07.237Z,59.28
2018-07-07T07:43:07.391Z,59.28
2018-07-07T07:44:07.272Z,59.28
2018-07-07T07:45:07.006Z,59.24
2018-07-07T07:46:07.128Z,59.2
2018-07-07T07:47:52.146Z,59.21
2018-07-07T07:48:52.292Z,59.22
2018-07-07T07:49:52.308Z,59.27
2018-07-07T07:50:52.173Z,59.29
2018-07-07T07:51:52.286Z,59.28
2018-07-07T07:52:53.016Z,59.34
2018-07-07T07:54:02.278Z,59.3
2018-07-07T07:54:52.321Z,59.29
2018-07-07T07:55:52.450Z,59.22
2018-07-07T07:56:52.436Z,59.33
2018-07-07T07:57:52.521Z,59.36
2018-07-07T07:58:52.923Z,59.49
2018-07-07T07:59:52.175Z,59.57
2018-07-07T08:00:52.355Z,59.42
2018-07-07T08:01:52.537Z,59.28
2018-07-07T08:02:52.169Z,59.39
2018-07-07T08:03:52.365Z,59.51
2018-07-07T08:04:52.736Z,59.53
2018-07-07T08:05:52.612Z,59.53
2018-07-07T08:06:52.495Z,59.5
2018-07-07T08:07:52.357Z,59.55
2018-07-07T08:08:52.497Z,59.5
2018-07-07T08:09:52.229Z,59.54
2018-07-07T08:10:52.384Z,59.48
2018-07-07T08:11:52.334Z,59.46
2018-07-07T08:12:52.554Z,59.54
2018-07-07T08:13:52.185Z,59.48
2018-07-07T08:14:52.356Z,59.48
2018-07-07T08:15:52.362Z,59.51
2018-07-07T08:17:23.996Z,59.49
2018-07-07T08:17:52.259Z,59.5
2018-07-07T08:18:52.293Z,59.47
2018-07-07T08:19:52.463Z,59.48
2018-07-07T08:20:52.268Z,59.41
2018-07-07T08:21:52.243Z,59.43
2018-07-07T08:22:52.761Z,59.44
2018-07-07T08:23:52.242Z,59.5
2018-07-07T08:24:52.296Z,59.47
2018-07-07T08:25:52.177Z,59.44
2018-07-07T08:26:52.323Z,59.42
2018-07-07T08:27:52.391Z,59.36
2018-07-07T08:28:52.237Z,59.42
2018-07-07T08:29:52.306Z,59.34
2018-07-07T08:30:52.360Z,59.44
2018-07-07T08:31:52.369Z,59.36
2018-07-07T08:32:52.080Z,59.45
2018-07-07T08:33:52.342Z,59.43
2018-07-07T08:34:52.367Z,59.44
2018-07-07T08:35:52.318Z,59.34
2018-07-07T08:36:52.542Z,59.4
2018-07-07T08:37:52.150Z,59.44
2018-07-07T08:38:52.328Z,59.44
2018-07-07T08:39:52.368Z,59.44
2018-07-07T08:40:52.401Z,59.44
2018-07-07T08:41:52.944Z,59.33
2018-07-07T08:42:52.239Z,59.39
2018-07-07T08:43:52.202Z,59.32
2018-07-07T08:44:52.230Z,59.34
2018-07-07T08:45:52.561Z,59.35
2018-07-07T08:46:52.213Z,59.42
2018-07-07T08:47:52.320Z,59.37
2018-07-07T08:48:52.191Z,59.35
2018-07-07T08:49:52.372Z,59.37
2018-07-07T08:50:52.178Z,59.33
2018-07-07T08:51:52.284Z,59.32
2018-07-07T08:52:52.268Z,59.32
2018-07-07T08:53:52.920Z,59.34
2018-07-07T08:54:53.030Z,59.31
2018-07-07T08:55:53.759Z,59.27
2018-07-07T08:56:52.843Z,59.28
2018-07-07T08:57:52.940Z,59.3
2018-07-07T08:58:52.983Z,59.29
2018-07-07T08:59:52.804Z,59.33
2018-07-07T09:00:54.069Z,59.3
2018-07-07T09:01:53.333Z,59.29
2018-07-07T09:02:52.936Z,59.29
2018-07-07T09:03:52.959Z,59.27
2018-07-07T09:04:53.829Z,59.34
2018-07-07T09:05:52.989Z,59.28
2018-07-07T09:06:52.865Z,59.3
2018-07-07T09:07:52.965Z,59.32
2018-07-07T09:08:52.723Z,59.29
2018-07-07T09:09:52.883Z,59.27
2018-07-07T09:10:52.684Z,59.27
2018-07-07T09:11:53.886Z,59.23
2018-07-07T09:12:52.928Z,59.27
2018-07-07T09:13:53.148Z,59.28
2018-07-07T09:14:52.949Z,59.28
2018-07-07T09:15:53.184Z,59.27
2018-07-07T09:16:53.157Z,59.24
2018-07-07T09:17:52.809Z,59.25
2018-07-07T09:18:55.003Z,59.25
2018-07-07T09:19:52.954Z,59.22
2018-07-07T09:20:53.058Z,59.28
2018-07-07T09:21:52.934Z,59.26
2018-07-07T09:22:53.088Z,59.53
2018-07-07T09:23:53.097Z,59.28
2018-07-07T09:24:52.963Z,59.57
2018-07-07T09:25:52.967Z,59.61
2018-07-07T09:26:52.806Z,59.58
2018-07-07T09:27:52.834Z,59.49
2018-07-07T09:28:53.060Z,59.43
2018-07-07T09:29:52.955Z,59.42
2018-07-07T09:30:53.469Z,59.43
2018-07-07T09:31:52.934Z,59.68
2018-07-07T09:32:53.193Z,59.64
2018-07-07T09:33:53.762Z,59.82
2018-07-07T09:34:53.810Z,59.87
2018-07-07T09:35:52.730Z,59.8
2018-07-07T09:36:52.876Z,59.78
2018-07-07T09:37:52.911Z,60.01
2018-07-07T09:38:53.960Z,60
2018-07-07T09:39:52.834Z,60.17
2018-07-07T09:40:52.954Z,60.2
2018-07-07T09:41:52.880Z,60.06
2018-07-07T09:42:53.036Z,59.96
2018-07-07T09:43:52.881Z,59.86
2018-07-07T09:44:52.810Z,59.87
2018-07-07T09:45:53.152Z,59.95
2018-07-07T09:46:52.876Z,59.88
2018-07-07T09:47:52.926Z,59.87
2018-07-07T09:48:53.121Z,59.85
2018-07-07T09:49:53.094Z,59.81
2018-07-07T09:50:53.198Z,59.79
2018-07-07T09:51:52.883Z,59.81
2018-07-07T09:52:52.515Z,59.85
2018-07-07T09:53:52.195Z,59.86
2018-07-07T09:54:52.289Z,59.91
2018-07-07T09:55:52.185Z,59.84
2018-07-07T09:56:52.255Z,59.74
2018-07-07T09:57:53.310Z,59.82
2018-07-07T09:58:52.245Z,60.03
2018-07-07T09:59:52.891Z,60.08
2018-07-07T10:00:52.143Z,60.04
2018-07-07T10:01:52.702Z,60
2018-07-07T10:02:52.269Z,60.03
2018-07-07T10:03:52.199Z,60.09
2018-07-07T10:04:52.206Z,60.07
2018-07-07T10:05:52.212Z,60.25
2018-07-07T10:06:52.192Z,60.12
2018-07-07T10:07:52.707Z,59.99
2018-07-07T10:08:52.938Z,59.97
2018-07-07T10:09:53.137Z,59.97
2018-07-07T10:10:52.156Z,59.94
2018-07-07T10:11:52.277Z,59.99
2018-07-07T10:12:52.266Z,60
2018-07-07T10:13:53.193Z,60.08
2018-07-07T10:14:52.967Z,60
2018-07-07T10:15:53.209Z,60.01
2018-07-07T10:16:52.131Z,60.06
2018-07-07T10:17:52.244Z,60.38
2018-07-07T10:18:52.222Z,60.4
2018-07-07T10:19:53.229Z,60.45
2018-07-07T10:20:52.186Z,60.32
2018-07-07T10:21:53.292Z,60.28
2018-07-07T10:22:52.183Z,60.14
2018-07-07T10:23:52.911Z,60.02
2018-07-07T10:24:52.802Z,60.1
2018-07-07T10:25:52.125Z,60.05
2018-07-07T10:26:53.379Z,60.14
2018-07-07T10:27:52.269Z,60.21
2018-07-07T10:28:52.296Z,60.06
2018-07-07T10:29:52.312Z,60.48
2018-07-07T10:30:52.662Z,60.18
2018-07-07T10:31:52.833Z,60.29
2018-07-07T10:32:53.194Z,60.2
2018-07-07T10:33:53.204Z,60.17
2018-07-07T10:34:52.035Z,60.14
2018-07-07T10:35:52.640Z,60.04
2018-07-07T10:36:52.143Z,60.03
2018-07-07T10:37:52.312Z,60.06
2018-07-07T10:38:52.289Z,60.06
2018-07-07T10:39:53.250Z,59.99
2018-07-07T10:40:53.264Z,60.01
2018-07-07T10:41:52.274Z,59.99
2018-07-07T10:42:53.257Z,60.01
2018-07-07T10:43:52.123Z,60.07
2018-07-07T10:44:53.299Z,60.02
2018-07-07T10:45:55.416Z,59.97
2018-07-07T10:46:52.890Z,59.86
2018-07-07T10:47:52.556Z,59.83
2018-07-07T10:48:52.656Z,59.93
2018-07-07T10:49:52.231Z,59.85
2018-07-07T10:50:53.351Z,59.92
2018-07-07T10:51:52.981Z,59.88
2018-07-07T10:52:52.156Z,59.79
2018-07-07T10:53:52.826Z,59.93
2018-07-07T10:54:52.287Z,59.94
2018-07-07T10:55:52.241Z,59.82
2018-07-07T10:56:52.278Z,59.9
2018-07-07T10:57:52.284Z,60.7
2018-07-07T10:58:52.726Z,60.13
2018-07-07T10:59:52.255Z,59.8
2018-07-07T11:00:52.239Z,59.91
2018-07-07T11:01:52.433Z,59.77
2018-07-07T11:02:52.156Z,59.86
2018-07-07T11:03:52.226Z,59.95
2018-07-07T11:04:52.046Z,59.93
2018-07-07T11:05:52.208Z,59.91
2018-07-07T11:06:52.330Z,59.87
2018-07-07T11:07:52.245Z,59.85
2018-07-07T11:08:52.138Z,59.86
2018-07-07T11:09:52.298Z,59.85
2018-07-07T11:10:52.319Z,59.87
2018-07-07T11:11:53.496Z,59.85
2018-07-07T11:12:52.302Z,59.87
2018-07-07T11:13:52.200Z,59.86
2018-07-07T11:14:52.300Z,59.91
2018-07-07T11:15:52.143Z,59.89
2018-07-07T11:16:52.218Z,59.91
2018-07-07T11:17:52.184Z,59.87
2018-07-07T11:18:52.350Z,59.87
2018-07-07T11:19:52.512Z,59.86
2018-07-07T11:20:52.454Z,59.84
2018-07-07T11:21:52.318Z,59.91
2018-07-07T11:22:52.197Z,59.86
2018-07-07T11:23:52.264Z,59.86
2018-07-07T11:24:52.158Z,59.86
2018-07-07T11:25:52.399Z,59.9
2018-07-07T11:26:52.411Z,59.86
2018-07-07T11:27:52.100Z,59.89
2018-07-07T11:28:52.222Z,59.86
2018-07-07T11:29:53.170Z,59.86
2018-07-07T11:30:52.374Z,59.9
2018-07-07T11:31:52.307Z,59.92
2018-07-07T11:32:52.248Z,59.92
2018-07-07T11:33:52.321Z,59.89
2018-07-07T11:34:52.261Z,59.86
2018-07-07T11:35:52.186Z,59.87
2018-07-07T11:36:52.900Z,59.86
2018-07-07T11:37:52.299Z,59.83
2018-07-07T11:38:52.277Z,59.82
2018-07-07T11:39:52.247Z,59.8
2018-07-07T11:40:52.329Z,59.8
2018-07-07T11:41:52.230Z,59.84
2018-07-07T11:42:52.007Z,59.84
2018-07-07T11:43:52.078Z,59.78
2018-07-07T11:44:52.327Z,59.79
2018-07-07T11:45:52.237Z,59.81
2018-07-07T11:46:52.256Z,59.8
2018-07-07T11:47:52.341Z,59.8
2018-07-07T11:48:52.200Z,59.72
2018-07-07T11:49:52.380Z,59.75
2018-07-07T11:50:52.139Z,59.76
2018-07-07T11:51:52.303Z,59.81
2018-07-07T11:52:52.512Z,59.76
2018-07-07T11:53:52.610Z,59.81
2018-07-07T11:54:52.538Z,59.79
2018-07-07T11:55:52.569Z,59.74
2018-07-07T11:56:52.388Z,59.73
2018-07-07T11:57:52.792Z,59.77
2018-07-07T11:58:52.653Z,59.77
2018-07-07T11:59:52.645Z,59.74
2018-07-07T12:00:52.817Z,59.75
2018-07-07T12:01:52.845Z,59.76
2018-07-07T12:02:52.578Z,59.75
2018-07-07T12:03:52.849Z,59.75
2018-07-07T12:04:53.284Z,59.77
2018-07-07T12:05:55.051Z,59.76
2018-07-07T12:06:52.441Z,59.73
2018-07-07T12:08:14.683Z,59.7
2018-07-07T12:08:55.149Z,59.72
2018-07-07T12:09:52.799Z,59.72
2018-07-07T12:10:52.857Z,59.75
2018-07-07T12:11:52.785Z,59.75
2018-07-07T12:12:52.485Z,59.72
2018-07-07T12:13:52.507Z,59.71
2018-07-07T12:14:52.651Z,59.72
2018-07-07T12:15:52.528Z,59.75
2018-07-07T12:16:52.609Z,59.72
2018-07-07T12:17:52.793Z,59.69
2018-07-07T12:18:52.350Z,59.7
2018-07-07T12:19:52.843Z,59.65
2018-07-07T12:20:52.808Z,59.69
2018-07-07T12:21:52.465Z,59.67
2018-07-07T12:22:52.449Z,59.61
2018-07-07T12:23:52.645Z,59.66
2018-07-07T12:24:55.370Z,59.67
2018-07-07T12:25:52.569Z,59.76
2018-07-07T12:26:52.846Z,59.6
2018-07-07T12:27:52.607Z,59.87
2018-07-07T12:28:52.822Z,59.92
2018-07-07T12:29:52.511Z,59.79
2018-07-07T12:30:52.580Z,59.78
2018-07-07T12:31:52.862Z,59.72
2018-07-07T12:32:52.598Z,59.69
2018-07-07T12:33:52.691Z,59.67
2018-07-07T12:34:52.455Z,59.66
2018-07-07T12:35:52.844Z,59.71
2018-07-07T12:36:52.741Z,59.66
2018-07-07T12:37:52.568Z,59.65
2018-07-07T12:38:52.752Z,59.64
2018-07-07T12:39:52.605Z,59.8
2018-07-07T12:40:53.549Z,59.86
2018-07-07T12:41:52.400Z,59.83
2018-07-07T12:42:52.576Z,59.77
2018-07-07T12:43:52.686Z,59.69
2018-07-07T12:44:53.060Z,59.67
2018-07-07T12:46:33.802Z,59.75
2018-07-07T12:46:52.610Z,59.85
2018-07-07T12:47:52.533Z,59.92
2018-07-07T12:48:52.901Z,59.9
2018-07-07T12:49:52.881Z,59.89
2018-07-07T12:50:52.889Z,59.9
2018-07-07T12:51:53.009Z,59.83
2018-07-07T12:52:52.183Z,59.84
2018-07-07T12:53:52.344Z,59.87
2018-07-07T12:54:53.117Z,59.8
2018-07-07T12:55:52.240Z,59.73