createdAt,value
2017-05-19T00:08:24.472Z,0
2017-05-19T00:18:34.173Z,0
2017-05-19T00:28:43.842Z,0
2017-05-19T00:38:53.528Z,0
2017-05-19T00:49:03.189Z,0
2017-05-19T00:59:12.843Z,0
2017-05-19T01:09:22.499Z,0
2017-05-19T01:19:32.183Z,0
2017-05-19T01:29:41.844Z,0
2017-05-19T01:39:51.567Z,0
2017-05-19T01:50:01.233Z,0
2017-05-19T02:00:10.907Z,0
2017-05-19T02:10:20.556Z,0
2017-05-19T02:20:30.245Z,0
2017-05-19T02:30:40.002Z,0
2017-05-19T02:40:49.766Z,0
2017-05-19T02:50:59.503Z,4
2017-05-19T03:01:09.287Z,12
2017-05-19T03:11:19.033Z,20
2017-05-19T03:21:28.864Z,56
2017-05-19T03:31:38.492Z,88
2017-05-19T03:41:48.207Z,352
2017-05-19T03:51:57.857Z,588
2017-05-19T04:02:07.539Z,892
2017-05-19T04:12:17.232Z,1944
2017-05-19T04:22:26.874Z,2036
2017-05-19T04:32:36.486Z,2148
2017-05-19T04:42:46.067Z,3528
2017-05-19T04:52:55.657Z,6728
2017-05-19T05:03:05.150Z,5632
2017-05-19T05:13:14.558Z,4248
2017-05-19T05:23:24.003Z,4120
2017-05-19T05:33:33.439Z,3688
2017-05-19T05:43:42.855Z,4676
2017-05-19T05:53:52.358Z,5036
2017-05-19T06:04:01.850Z,5868
2017-05-19T06:14:11.336Z,6576
2017-05-19T06:24:20.801Z,7580
2017-05-19T06:34:30.250Z,9752
2017-05-19T06:44:39.575Z,11860
2017-05-19T06:54:48.873Z,11096
2017-05-19T07:04:58.149Z,13012
2017-05-19T07:15:07.386Z,16576
2017-05-19T07:25:16.602Z,7164
2017-05-19T07:35:25.892Z,15392
2017-05-19T07:45:35.187Z,16060
2017-05-19T07:55:44.511Z,13192
2017-05-19T08:05:53.978Z,12380
2017-05-19T08:16:03.493Z,11944
2017-05-19T08:26:13.166Z,12232
2017-05-19T08:36:22.639Z,16700
2017-05-19T08:46:32.298Z,15468
2017-05-19T08:56:41.765Z,12588
2017-05-19T09:06:51.334Z,21728
2017-05-19T09:17:00.831Z,26720
2017-05-19T09:27:10.243Z,24576
2017-05-19T09:37:19.681Z,19648
2017-05-19T09:47:29.164Z,21376
2017-05-19T09:57:38.642Z,24736
2017-05-19T10:07:48.155Z,30048
2017-05-19T10:17:57.543Z,27008
2017-05-19T10:28:06.873Z,42720
2017-05-19T10:38:16.036Z,54496
2017-05-19T10:48:24.938Z,35808
2017-05-19T10:58:33.866Z,36736
2017-05-19T11:08:42.807Z,19104
2017-05-19T11:18:51.873Z,14004
2017-05-19T11:29:01.116Z,10448
2017-05-19T11:39:10.492Z,10248
2017-05-19T11:49:20.009Z,10608
2017-05-19T11:59:29.610Z,17044
2017-05-19T12:09:39.258Z,13016
2017-05-19T12:19:48.915Z,10532
2017-05-19T12:29:58.591Z,7456
2017-05-19T12:40:08.377Z,6564
2017-05-19T12:50:18.232Z,9496
2017-05-19T13:00:28.059Z,8872
2017-05-19T13:10:37.881Z,18528
2017-05-19T13:20:47.576Z,14296
2017-05-19T13:30:57.278Z,6956
2017-05-19T13:41:07.123Z,6340
2017-05-19T13:51:17.041Z,4196
2017-05-19T14:01:26.965Z,11860
2017-05-19T14:11:36.833Z,8332
2017-05-19T14:21:46.696Z,2844
2017-05-19T14:31:56.634Z,13920
2017-05-19T14:42:06.388Z,11504
2017-05-19T14:52:16.285Z,8492
2017-05-19T15:02:26.186Z,7000
2017-05-19T15:12:36.173Z,4428
2017-05-19T15:22:46.206Z,5128
2017-05-19T15:32:56.254Z,5616
2017-05-19T15:43:06.365Z,5168
2017-05-19T15:53:16.447Z,5440
2017-05-19T16:03:26.576Z,4752
2017-05-19T16:13:36.706Z,6120
2017-05-19T16:23:46.838Z,5220
2017-05-19T16:33:57.041Z,4776
2017-05-19T16:44:07.251Z,4296
2017-05-19T16:54:18.345Z,4664
2017-05-19T17:04:27.583Z,3532
2017-05-19T17:14:37.761Z,4516
2017-05-19T17:24:47.929Z,2644
2017-05-19T17:34:58.108Z,3664
2017-05-19T17:45:08.299Z,3296
2017-05-19T17:55:18.493Z,3868
2017-05-19T18:05:28.706Z,2104
2017-05-19T18:15:38.925Z,1828
2017-05-19T18:25:49.212Z,1428
2017-05-19T18:35:59.521Z,908
2017-05-19T18:46:09.851Z,2164
2017-05-19T18:56:20.234Z,1824
2017-05-19T19:06:30.515Z,828
2017-05-19T19:16:40.881Z,288
2017-05-19T19:26:51.328Z,132
2017-05-19T19:37:01.682Z,44
2017-05-19T19:47:12.169Z,16
2017-05-19T19:57:22.635Z,4
2017-05-19T20:07:33.147Z,0
2017-05-19T20:17:43.691Z,0
2017-05-19T20:27:54.225Z,0
2017-05-19T20:38:04.751Z,0
2017-05-19T20:48:15.243Z,0
2017-05-19T20:58:25.750Z,0
2017-05-19T21:08:36.245Z,0
2017-05-19T21:18:46.756Z,0
2017-05-19T21:28:57.246Z,0
2017-05-19T21:39:07.780Z,0
2017-05-19T21:49:18.196Z,0
2017-05-19T21:59:28.698Z,0
2017-05-19T22:09:39.118Z,0
2017-05-19T22:19:49.598Z,0
2017-05-19T22:30:00.053Z,0
2017-05-19T22:40:10.493Z,0
2017-05-19T22:50:20.964Z,0
2017-05-19T23:00:31.390Z,0
2017-05-19T23:10:41.868Z,0
2017-05-19T23:20:52.312Z,0
2017-05-19T23:31:02.755Z,0
2017-05-19T23:41:13.241Z,0
2017-05-19T23:51:23.711Z,0
