createdAt,value
2023-04-20T00:10:21.966Z,54.20
2023-04-20T00:13:21.149Z,54.84
2023-04-20T00:18:19.734Z,54.02
2023-04-20T00:25:47.796Z,53.50
2023-04-20T00:32:45.834Z,53.38
2023-04-20T00:35:16.865Z,54.82
2023-04-20T00:43:14.679Z,54.84
2023-04-20T00:45:14.146Z,55.95
2023-04-20T00:50:15.547Z,55.64
2023-04-20T00:51:15.501Z,55.33
2023-04-20T00:52:15.462Z,55.64
2023-04-20T00:53:15.463Z,55.54
2023-04-20T00:55:15.071Z,56.16
2023-04-20T00:57:44.376Z,56.26
2023-04-20T00:59:43.905Z,56.77
2023-04-20T01:06:42.381Z,57.81
2023-04-20T01:08:12.090Z,57.60
2023-04-20T01:10:12.158Z,57.81
2023-04-20T01:13:11.650Z,58.84
2023-04-20T01:16:14.317Z,58.53
2023-04-20T01:20:15.746Z,58.73
2023-04-20T01:22:45.971Z,59.45
2023-04-20T01:27:45.081Z,58.73
2023-04-20T01:30:14.841Z,58.60
2023-04-20T01:31:44.625Z,58.60
2023-04-20T01:33:14.351Z,59.53
2023-04-20T01:38:14.032Z,58.81
2023-04-20T01:46:11.587Z,58.81
2023-04-20T01:47:41.303Z,59.12
2023-04-20T01:51:10.604Z,59.22
2023-04-20T01:53:11.860Z,59.61
2023-04-20T01:54:41.551Z,59.53
2023-04-20T02:00:11.563Z,59.19
2023-04-20T02:06:10.063Z,59.94
2023-04-20T02:07:39.790Z,60.97
2023-04-20T02:12:38.764Z,60.94
2023-04-20T02:15:07.946Z,60.33
2023-04-20T02:19:06.964Z,60.63
2023-04-20T02:23:08.190Z,60.74
2023-04-20T02:26:07.713Z,61.35
2023-04-20T02:28:15.504Z,61.66
2023-04-20T02:30:15.493Z,62.07
2023-04-20T02:31:45.294Z,62.07
2023-04-20T02:34:17.265Z,62.38
2023-04-20T02:36:46.488Z,63.31
2023-04-20T02:42:43.968Z,63.62
2023-04-20T02:45:54.131Z,64.54
2023-04-20T02:47:13.202Z,64.54
2023-04-20T02:49:12.688Z,64.54
2023-04-20T02:53:13.410Z,65.37
2023-04-20T02:56:12.396Z,65.89
2023-04-20T02:58:11.864Z,65.89
2023-04-20T03:00:15.934Z,66.50
2023-04-20T03:02:45.327Z,66.81
2023-04-20T03:04:16.128Z,66.81
2023-04-20T03:05:45.132Z,67.12
2023-04-20T03:12:12.880Z,67.33
2023-04-20T03:17:10.779Z,67.63
2023-04-20T03:20:11.426Z,67.63
2023-04-20T03:22:52.859Z,67.63
2023-04-20T03:25:10.893Z,67.74
2023-04-20T03:30:41.454Z,67.53
2023-04-20T03:33:42.262Z,67.84
2023-04-20T03:43:40.734Z,67.94
2023-04-20T03:46:14.277Z,67.94
2023-04-20T03:50:17.308Z,68.35
2023-04-20T03:53:46.544Z,68.49
2023-04-20T03:56:46.026Z,68.90
2023-04-20T03:59:18.631Z,69.11
2023-04-20T04:01:17.912Z,69.42
2023-04-20T04:03:37.398Z,69.62
2023-04-20T04:08:08.132Z,70.24
2023-04-20T04:15:07.238Z,70.34
2023-04-20T04:20:37.283Z,70.24
2023-04-20T04:22:27.946Z,70.28
2023-04-20T04:24:55.996Z,70.37
2023-04-20T04:28:55.468Z,70.04
2023-04-20T04:30:26.007Z,69.93
2023-04-20T04:34:54.789Z,69.86
2023-04-20T04:38:24.437Z,70.28
2023-04-20T04:43:47.375Z,70.37
2023-04-20T04:46:17.112Z,70.17
2023-04-20T04:48:16.583Z,70.28
2023-04-20T04:54:45.623Z,70.17
2023-04-20T05:00:28.432Z,70.68
2023-04-20T05:05:56.171Z,70.37
2023-04-20T05:08:25.356Z,70.07
2023-04-20T05:16:52.480Z,70.24
2023-04-20T05:18:51.920Z,70.24
2023-04-20T05:21:21.165Z,70.58
2023-04-20T05:23:21.487Z,70.48
2023-04-20T05:33:39.458Z,71.17
2023-04-20T05:36:09.155Z,70.89
2023-04-20T05:38:38.969Z,70.89
2023-04-20T05:40:38.402Z,70.89
2023-04-20T05:44:36.926Z,71.00
2023-04-20T05:46:06.868Z,71.00
2023-04-20T05:49:06.152Z,71.00
2023-04-20T05:56:39.721Z,70.86
2023-04-20T06:03:18.429Z,71.51
2023-04-20T06:06:17.702Z,71.41
2023-04-20T06:10:18.447Z,71.58
2023-04-20T06:16:51.508Z,71.27
2023-04-20T06:21:54.894Z,71.37
2023-04-20T06:23:26.444Z,71.58
2023-04-20T06:29:25.004Z,71.69
2023-04-20T06:33:23.450Z,72.03
2023-04-20T06:38:22.527Z,72.51
2023-04-20T06:42:22.042Z,72.30
2023-04-20T06:50:25.552Z,72.51
2023-04-20T06:51:55.294Z,72.61
2023-04-20T06:53:25.025Z,72.51
2023-04-20T07:12:42.163Z,73.54
2023-04-20T07:16:41.305Z,73.64
2023-04-20T07:24:38.771Z,74.67
2023-04-20T07:30:48.538Z,74.77
2023-04-20T07:34:17.567Z,75.29
2023-04-20T07:42:17.078Z,75.39
2023-04-20T07:44:51.045Z,75.49
2023-04-20T07:50:28.396Z,75.60
2023-04-20T07:53:27.347Z,76.01
2023-04-20T07:55:56.554Z,76.18
2023-04-20T08:00:54.641Z,75.46
2023-04-20T08:02:24.451Z,75.56
2023-04-20T08:05:08.004Z,75.56
2023-04-20T08:06:39.336Z,75.56
2023-04-20T08:10:08.626Z,75.56
2023-04-20T08:13:08.143Z,75.22
2023-04-20T08:20:06.164Z,74.40
2023-04-20T08:26:05.165Z,74.36
2023-04-20T08:29:34.327Z,73.95
2023-04-20T08:32:34.327Z,73.09
2023-04-20T08:37:07.360Z,72.38
2023-04-20T08:38:37.136Z,72.47
2023-04-20T08:43:05.839Z,71.96
2023-04-20T08:55:42.879Z,70.90
2023-04-20T08:57:43.181Z,71.00
2023-04-20T09:27:31.492Z,69.74
2023-04-20T09:32:00.334Z,69.23
2023-04-20T09:50:35.018Z,67.38
2023-04-20T09:55:26.492Z,67.69
2023-04-20T10:02:55.677Z,67.62
2023-04-20T10:04:25.436Z,67.79
2023-04-20T10:06:27.507Z,68.03
2023-04-20T10:09:56.194Z,68.44
2023-04-20T10:22:33.156Z,68.44
2023-04-20T10:32:40.978Z,68.51
2023-04-20T10:34:40.963Z,67.97
2023-04-20T10:36:10.665Z,67.14
2023-04-20T10:38:12.809Z,67.05
2023-04-20T10:40:12.235Z,67.25
2023-04-20T10:43:13.042Z,67.35
2023-04-20T10:47:41.883Z,66.81
2023-04-20T10:49:12.049Z,66.71
2023-04-20T10:54:10.567Z,65.78
2023-04-20T11:09:08.825Z,65.41
2023-04-20T11:16:06.404Z,65.37
2023-04-20T11:17:36.089Z,64.65
2023-04-20T11:19:07.587Z,64.86
2023-04-20T11:21:07.106Z,65.24
2023-04-20T11:22:36.850Z,65.86
2023-04-20T11:25:35.791Z,64.80
2023-04-20T11:27:05.492Z,64.70
2023-04-20T11:28:35.189Z,65.24
2023-04-20T11:30:34.601Z,65.14
2023-04-20T11:32:34.272Z,65.58
2023-04-20T11:34:06.012Z,65.78
2023-04-20T11:35:33.516Z,65.89
2023-04-20T11:38:05.512Z,65.78
2023-04-20T11:43:04.014Z,66.03
2023-04-20T11:46:34.665Z,64.06
2023-04-20T12:00:12.272Z,64.94
2023-04-20T12:04:11.507Z,65.42
2023-04-20T12:08:11.293Z,64.60
2023-04-20T12:12:11.545Z,65.11
2023-04-20T12:13:41.264Z,65.52
2023-04-20T12:15:41.273Z,65.62
2023-04-20T12:20:39.337Z,64.77
2023-04-20T12:22:09.054Z,63.75
2023-04-20T12:28:38.032Z,63.78
2023-04-20T12:32:06.793Z,63.65
2023-04-20T12:34:09.546Z,63.13
2023-04-20T12:37:08.468Z,63.85
2023-04-20T12:38:40.023Z,63.13
2023-04-20T12:40:09.729Z,62.73
2023-04-20T12:43:09.460Z,62.52
2023-04-20T12:46:09.433Z,63.03
2023-04-20T12:47:39.134Z,62.73
2023-04-20T12:58:38.390Z,62.57
2023-04-20T13:00:08.077Z,61.00
2023-04-20T13:02:08.964Z,60.80
2023-04-20T13:06:37.585Z,59.70
2023-04-20T13:13:05.709Z,60.44
2023-04-20T13:21:33.429Z,59.70
2023-04-20T13:28:33.279Z,58.83
2023-04-20T13:30:32.717Z,59.03
2023-04-20T13:36:35.028Z,57.20
2023-04-20T13:41:07.111Z,56.58
2023-04-20T13:44:07.144Z,56.68
2023-04-20T13:45:36.957Z,57.20
2023-04-20T13:47:08.376Z,57.50
2023-04-20T13:49:07.854Z,57.09
2023-04-20T13:52:06.881Z,58.19
2023-04-20T13:54:06.329Z,58.39
2023-04-20T13:58:04.811Z,57.57
2023-04-20T13:59:34.555Z,57.68
2023-04-20T14:01:04.283Z,57.70
2023-04-20T14:03:35.449Z,57.60
2023-04-20T14:05:05.068Z,57.78
2023-04-20T14:06:05.061Z,57.88
2023-04-20T14:07:05.049Z,57.57
2023-04-20T14:09:34.803Z,57.37
2023-04-20T14:17:24.565Z,56.96
2023-04-20T14:20:53.824Z,56.02
2023-04-20T14:23:23.332Z,56.25
2023-04-20T14:24:53.061Z,56.86
2023-04-20T14:28:52.085Z,56.35
2023-04-20T14:39:54.437Z,56.17
2023-04-20T14:49:03.813Z,56.53
2023-04-20T14:51:03.272Z,56.53
2023-04-20T14:53:05.794Z,55.89
2023-04-20T14:55:35.021Z,55.41
2023-04-20T15:00:03.428Z,55.54
2023-04-20T15:02:36.519Z,55.76
2023-04-20T15:04:35.802Z,55.97
2023-04-20T15:06:05.371Z,57.27
2023-04-20T15:12:16.964Z,54.69
2023-04-20T15:16:57.026Z,55.07
2023-04-20T15:20:26.270Z,55.00
2023-04-20T15:24:55.021Z,55.74
2023-04-20T15:27:24.758Z,55.82
2023-04-20T15:28:54.507Z,55.71
2023-04-20T15:31:54.057Z,54.87
2023-04-20T15:37:22.895Z,54.03
2023-04-20T15:39:22.334Z,54.64
2023-04-20T15:43:21.417Z,53.42
2023-04-20T15:44:51.162Z,52.83
2023-04-20T15:50:49.109Z,53.67
2023-04-20T15:54:49.949Z,54.31
2023-04-20T15:57:52.433Z,54.00
2023-04-20T16:00:21.692Z,52.88
2023-04-20T16:01:51.480Z,51.96
2023-04-20T16:03:51.019Z,51.93
2023-04-20T16:07:20.174Z,51.22
2023-04-20T16:11:19.389Z,50.41
2023-04-20T16:13:18.896Z,50.61
2023-04-20T16:14:48.599Z,50.20
2023-04-20T16:16:18.377Z,50.81
2023-04-20T16:19:47.111Z,51.63
2023-04-20T16:25:46.899Z,51.20
2023-04-20T16:27:16.574Z,51.10
2023-04-20T16:30:46.381Z,51.81
2023-04-20T16:34:15.809Z,52.42
2023-04-20T16:36:16.924Z,51.91
2023-04-20T16:38:46.700Z,51.91
2023-04-20T16:41:16.467Z,51.91
2023-04-20T16:43:46.156Z,52.01
2023-04-20T16:45:15.889Z,52.73
2023-04-20T16:49:14.895Z,52.42
2023-04-20T16:51:14.375Z,52.65
2023-04-20T16:52:44.102Z,52.75
2023-04-20T16:55:43.122Z,53.67
2023-04-20T16:59:12.332Z,54.69
2023-04-20T17:02:11.891Z,54.61
2023-04-20T17:04:41.041Z,55.43
2023-04-20T17:07:10.712Z,55.54
2023-04-20T17:10:50.691Z,56.04
2023-04-20T17:12:50.130Z,56.79
2023-04-20T17:14:20.087Z,56.68
2023-04-20T17:15:49.589Z,57.09
2023-04-20T17:17:19.802Z,57.50
2023-04-20T17:19:30.527Z,57.70
2023-04-20T17:29:56.745Z,64.92
2023-04-20T17:35:24.541Z,67.60
2023-04-20T17:40:52.731Z,68.66
2023-04-20T17:43:52.155Z,70.29
2023-04-20T17:45:51.686Z,69.17
2023-04-20T17:48:21.380Z,69.79
2023-04-20T17:49:51.125Z,69.27
2023-04-20T17:52:51.129Z,69.10
2023-04-20T17:54:21.031Z,69.41
2023-04-20T17:58:22.897Z,70.33
2023-04-20T18:01:54.466Z,71.97
2023-04-20T18:04:55.887Z,72.69
2023-04-20T18:06:59.230Z,72.17
2023-04-20T18:09:28.434Z,72.00
2023-04-20T18:11:27.946Z,74.05
2023-04-20T18:13:57.182Z,74.49
2023-04-20T18:20:57.748Z,76.85
2023-04-20T18:23:58.506Z,77.77
2023-04-20T18:25:28.228Z,77.57
2023-04-20T18:28:27.818Z,77.36
2023-04-20T18:31:29.152Z,77.61
2023-04-20T18:32:58.913Z,78.22
2023-04-20T18:35:58.350Z,78.42
2023-04-20T18:39:33.567Z,78.63
2023-04-20T18:41:34.585Z,78.32
2023-04-20T18:44:04.134Z,79.59
2023-04-20T18:53:33.818Z,85.68
2023-04-20T18:56:33.364Z,86.65
2023-04-20T19:00:03.966Z,87.98
2023-04-20T19:03:32.709Z,88.29
2023-04-20T19:05:32.614Z,88.12
2023-04-20T19:08:02.829Z,88.12
2023-04-20T19:10:02.769Z,88.12
2023-04-20T19:11:32.486Z,87.82
2023-04-20T19:13:31.954Z,87.82
2023-04-20T19:16:31.522Z,88.23
2023-04-20T19:23:29.514Z,87.77
2023-04-20T19:27:58.838Z,86.95
2023-04-20T19:30:58.311Z,86.89
2023-04-20T19:32:29.433Z,86.85
2023-04-20T19:36:44.378Z,86.54
2023-04-20T19:40:58.926Z,86.13
2023-04-20T19:42:30.447Z,85.93
2023-04-20T19:44:00.187Z,86.03
2023-04-20T19:50:03.942Z,85.21
2023-04-20T19:53:31.508Z,85.21
2023-04-20T19:57:16.994Z,85.00
2023-04-20T19:59:17.260Z,84.49
2023-04-20T20:04:45.795Z,84.69
2023-04-20T20:13:43.036Z,84.18
2023-04-20T20:19:11.273Z,83.87
2023-04-20T20:23:40.494Z,83.05
2023-04-20T20:25:40.045Z,83.36
2023-04-20T20:29:39.562Z,83.26
2023-04-20T20:31:09.328Z,83.15
2023-04-20T20:33:08.731Z,83.15
2023-04-20T20:34:38.402Z,83.05
2023-04-20T20:36:08.149Z,83.26
2023-04-20T20:38:37.948Z,83.15
2023-04-20T20:40:38.747Z,83.36
2023-04-20T20:42:28.251Z,83.36
2023-04-20T20:44:57.969Z,83.56
2023-04-20T20:46:27.724Z,83.26
2023-04-20T20:48:57.961Z,83.26
2023-04-20T20:52:59.093Z,83.36
2023-04-20T20:56:19.742Z,83.98
2023-04-20T20:58:20.062Z,84.28
2023-04-20T21:00:20.050Z,84.08
2023-04-20T21:03:21.034Z,84.08
2023-04-20T21:04:52.905Z,84.28
2023-04-20T21:06:22.648Z,84.08
2023-04-20T21:08:12.192Z,84.18
2023-04-20T21:10:44.241Z,84.18
2023-04-20T21:17:43.960Z,84.80
2023-04-20T21:23:44.683Z,85.00
2023-04-20T21:25:14.785Z,84.69
2023-04-20T21:26:16.619Z,84.80
2023-04-20T21:27:14.757Z,84.76
2023-04-20T21:28:14.748Z,84.90
2023-04-20T21:32:16.741Z,85.06
2023-04-20T21:33:47.605Z,85.17
2023-04-20T21:40:51.959Z,85.06
2023-04-20T21:43:23.520Z,85.00
2023-04-20T21:44:55.274Z,85.21
2023-04-20T21:48:58.555Z,85.31
2023-04-20T21:50:59.822Z,85.31
2023-04-20T22:00:52.908Z,85.52
2023-04-20T22:04:27.673Z,85.82
2023-04-20T22:05:59.297Z,85.82
2023-04-20T22:08:30.018Z,85.93
2023-04-20T22:14:35.398Z,86.03
2023-04-20T22:16:08.784Z,86.03
2023-04-20T22:17:38.982Z,86.03
2023-04-20T22:40:17.133Z,86.44
2023-04-20T22:43:48.469Z,86.75
2023-04-20T22:54:24.160Z,87.67
2023-04-20T22:55:54.292Z,87.57
2023-04-20T22:57:57.157Z,87.46
2023-04-20T23:00:58.276Z,87.46
2023-04-20T23:02:28.424Z,87.57
2023-04-20T23:12:01.746Z,89.93
2023-04-20T23:20:10.825Z,91.61
2023-04-20T23:23:12.700Z,92.13
2023-04-20T23:25:12.296Z,92.03
2023-04-20T23:29:43.456Z,91.61
2023-04-20T23:38:09.722Z,91.51
2023-04-20T23:42:12.188Z,91.41
2023-04-20T23:50:48.322Z,91.57
2023-04-20T23:52:48.731Z,91.57
2023-04-20T23:55:24.089Z,91.57
