createdAt,value
2022-11-26T00:00:39.098Z,4.00
2022-11-26T00:01:39.028Z,4.00
2022-11-26T00:02:39.024Z,4.00
2022-11-26T00:03:38.944Z,4.00
2022-11-26T00:04:39.208Z,4.00
2022-11-26T00:05:38.769Z,4.00
2022-11-26T00:06:38.741Z,4.00
2022-11-26T00:07:38.723Z,4.00
2022-11-26T00:08:38.576Z,4.00
2022-11-26T00:09:38.501Z,4.00
2022-11-26T00:10:38.440Z,4.00
2022-11-26T00:11:38.368Z,4.00
2022-11-26T00:12:38.318Z,4.00
2022-11-26T00:13:38.243Z,4.00
2022-11-26T00:14:38.502Z,4.00
2022-11-26T00:15:38.102Z,4.00
2022-11-26T00:16:38.138Z,4.00
2022-11-26T00:17:37.986Z,4.00
2022-11-26T00:18:37.908Z,4.00
2022-11-26T00:19:37.828Z,4.00
2022-11-26T00:20:37.766Z,4.00
2022-11-26T00:21:37.711Z,4.00
2022-11-26T00:22:37.671Z,4.00
2022-11-26T00:23:37.572Z,4.00
2022-11-26T00:24:37.851Z,4.00
2022-11-26T00:25:37.427Z,4.00
2022-11-26T00:26:37.416Z,4.00
2022-11-26T00:27:37.335Z,4.00
2022-11-26T00:28:37.236Z,4.00
2022-11-26T00:29:37.174Z,4.00
2022-11-26T00:30:37.104Z,4.00
2022-11-26T00:31:37.123Z,4.00
2022-11-26T00:32:36.962Z,4.00
2022-11-26T00:33:36.915Z,4.00
2022-11-26T00:34:37.185Z,4.00
2022-11-26T00:35:36.811Z,4.00
2022-11-26T00:36:36.708Z,4.00
2022-11-26T00:37:36.653Z,4.00
2022-11-26T00:38:36.577Z,4.00
2022-11-26T00:39:36.498Z,4.00
2022-11-26T00:40:36.456Z,4.00
2022-11-26T00:41:36.363Z,4.00
2022-11-26T00:42:36.296Z,0.00
2022-11-26T00:43:36.317Z,0.00
2022-11-26T00:44:36.522Z,0.00
2022-11-26T00:45:36.217Z,0.00
2022-11-26T00:46:36.030Z,4.00
2022-11-26T00:47:35.966Z,0.00
2022-11-26T00:48:35.898Z,0.00
2022-11-26T00:49:35.853Z,0.00
2022-11-26T00:50:35.778Z,0.00
2022-11-26T00:51:35.713Z,0.00
2022-11-26T00:52:35.648Z,0.00
2022-11-26T00:53:35.573Z,0.00
2022-11-26T00:54:35.680Z,0.00
2022-11-26T00:55:35.457Z,0.00
2022-11-26T00:56:38.128Z,0.00
2022-11-26T00:57:35.300Z,0.00
2022-11-26T00:58:35.242Z,0.00
2022-11-26T00:59:35.178Z,0.00
2022-11-26T01:00:35.099Z,4.00
2022-11-26T01:01:35.095Z,0.00
2022-11-26T01:02:35.001Z,4.00
2022-11-26T01:03:34.951Z,4.00
2022-11-26T01:04:35.027Z,4.00
2022-11-26T01:05:34.775Z,0.00
2022-11-26T01:06:34.699Z,0.00
2022-11-26T01:07:34.655Z,0.00
2022-11-26T01:08:34.572Z,0.00
2022-11-26T01:09:34.522Z,0.00
2022-11-26T01:10:34.497Z,0.00
2022-11-26T01:11:34.366Z,0.00
2022-11-26T01:12:34.330Z,0.00
2022-11-26T01:13:34.250Z,0.00
2022-11-26T01:14:34.172Z,0.00
2022-11-26T01:15:34.124Z,0.00
2022-11-26T01:16:34.059Z,0.00
2022-11-26T01:17:33.975Z,0.00
2022-11-26T01:18:33.930Z,0.00
2022-11-26T01:19:33.836Z,0.00
2022-11-26T01:20:33.777Z,0.00
2022-11-26T01:21:33.720Z,0.00
2022-11-26T01:22:33.659Z,0.00
2022-11-26T01:23:33.577Z,4.00
2022-11-26T01:24:33.497Z,0.00
2022-11-26T01:25:33.431Z,0.00
2022-11-26T01:26:33.376Z,0.00
2022-11-26T01:27:33.327Z,0.00
2022-11-26T01:28:33.289Z,0.00
2022-11-26T01:29:33.204Z,0.00
2022-11-26T01:30:33.142Z,0.00
2022-11-26T01:31:33.175Z,0.00
2022-11-26T01:32:32.973Z,0.00
2022-11-26T01:33:32.920Z,0.00
2022-11-26T01:34:32.854Z,0.00
2022-11-26T01:35:32.771Z,0.00
2022-11-26T01:36:32.735Z,0.00
2022-11-26T01:37:32.642Z,0.00
2022-11-26T01:38:32.593Z,0.00
2022-11-26T01:39:32.510Z,0.00
2022-11-26T01:40:32.444Z,0.00
2022-11-26T01:41:32.390Z,0.00
2022-11-26T01:42:32.310Z,0.00
2022-11-26T01:43:32.235Z,0.00
2022-11-26T01:44:32.212Z,0.00
2022-11-26T01:45:32.152Z,0.00
2022-11-26T01:46:32.042Z,0.00
2022-11-26T01:47:31.980Z,0.00
2022-11-26T01:48:31.921Z,0.00
2022-11-26T01:49:31.876Z,0.00
2022-11-26T01:50:31.819Z,0.00
2022-11-26T01:51:31.701Z,0.00
2022-11-26T01:52:31.644Z,0.00
2022-11-26T01:53:31.579Z,0.00
2022-11-26T01:54:31.500Z,0.00
2022-11-26T01:55:31.464Z,0.00
2022-11-26T01:56:31.392Z,0.00
2022-11-26T01:57:31.318Z,0.00
2022-11-26T01:58:33.425Z,0.00
2022-11-26T01:59:31.187Z,0.00
2022-11-26T02:00:31.125Z,0.00
2022-11-26T02:01:31.128Z,0.00
2022-11-26T02:02:31.003Z,0.00
2022-11-26T02:03:30.910Z,0.00
2022-11-26T02:04:30.834Z,0.00
2022-11-26T02:05:30.777Z,0.00
2022-11-26T02:06:30.725Z,0.00
2022-11-26T02:07:30.732Z,0.00
2022-11-26T02:08:30.580Z,0.00
2022-11-26T02:09:30.516Z,0.00
2022-11-26T02:10:30.475Z,0.00
2022-11-26T02:11:30.378Z,0.00
2022-11-26T02:12:30.301Z,0.00
2022-11-26T02:13:30.242Z,0.00
2022-11-26T02:14:30.167Z,0.00
2022-11-26T02:15:30.128Z,0.00
2022-11-26T02:16:30.090Z,0.00
2022-11-26T02:17:29.981Z,0.00
2022-11-26T02:18:29.924Z,0.00
2022-11-26T02:19:29.874Z,0.00
2022-11-26T02:20:29.781Z,0.00
2022-11-26T02:21:29.720Z,0.00
2022-11-26T02:22:29.680Z,0.00
2022-11-26T02:23:29.608Z,0.00
2022-11-26T02:24:29.526Z,0.00
2022-11-26T02:25:29.445Z,0.00
2022-11-26T02:26:29.366Z,0.00
2022-11-26T02:27:29.302Z,0.00
2022-11-26T02:28:29.265Z,0.00
2022-11-26T02:29:29.184Z,0.00
2022-11-26T02:30:29.117Z,0.00
2022-11-26T02:31:29.071Z,0.00
2022-11-26T02:32:28.968Z,0.00
2022-11-26T02:33:28.913Z,0.00
2022-11-26T02:34:32.881Z,0.00
2022-11-26T02:35:28.771Z,0.00
2022-11-26T02:36:28.705Z,0.00
2022-11-26T02:37:28.661Z,0.00
2022-11-26T02:38:28.566Z,0.00
2022-11-26T02:39:28.500Z,0.00
2022-11-26T02:40:28.443Z,0.00
2022-11-26T02:41:28.385Z,0.00
2022-11-26T02:42:28.336Z,0.00
2022-11-26T02:43:28.243Z,0.00
2022-11-26T02:44:28.206Z,0.00
2022-11-26T02:45:28.167Z,0.00
2022-11-26T02:46:28.033Z,0.00
2022-11-26T02:47:27.977Z,0.00
2022-11-26T02:48:27.916Z,0.00
2022-11-26T02:49:27.841Z,0.00
2022-11-26T02:50:27.765Z,0.00
2022-11-26T02:51:33.406Z,0.00
2022-11-26T02:52:27.645Z,0.00
2022-11-26T02:53:27.574Z,0.00
2022-11-26T02:54:27.507Z,0.00
2022-11-26T02:55:27.493Z,0.00
2022-11-26T02:56:27.374Z,0.00
2022-11-26T02:57:27.303Z,0.00
2022-11-26T02:58:27.254Z,0.00
2022-11-26T02:59:27.171Z,0.00
2022-11-26T03:00:27.104Z,0.00
2022-11-26T03:01:27.077Z,0.00
2022-11-26T03:02:26.980Z,0.00
2022-11-26T03:03:26.930Z,0.00
2022-11-26T03:04:26.931Z,0.00
2022-11-26T03:05:26.766Z,0.00
2022-11-26T03:06:26.724Z,0.00
2022-11-26T03:07:26.690Z,0.00
2022-11-26T03:08:26.600Z,0.00
2022-11-26T03:09:26.502Z,0.00
2022-11-26T03:10:26.462Z,0.00
2022-11-26T03:11:26.407Z,0.00
2022-11-26T03:12:26.305Z,0.00
2022-11-26T03:13:26.242Z,0.00
2022-11-26T03:14:26.181Z,0.00
2022-11-26T03:15:26.110Z,0.00
2022-11-26T03:16:26.135Z,0.00
2022-11-26T03:17:26.020Z,0.00
2022-11-26T03:18:25.909Z,0.00
2022-11-26T03:19:25.920Z,0.00
2022-11-26T03:20:25.789Z,0.00
2022-11-26T03:21:25.704Z,0.00
2022-11-26T03:22:25.639Z,0.00
2022-11-26T03:23:25.564Z,0.00
2022-11-26T03:24:25.512Z,0.00
2022-11-26T03:25:25.441Z,0.00
2022-11-26T03:26:25.412Z,0.00
2022-11-26T03:27:25.307Z,0.00
2022-11-26T03:28:25.268Z,0.00
2022-11-26T03:29:25.181Z,0.00
2022-11-26T03:30:25.105Z,0.00
2022-11-26T03:31:25.090Z,0.00
2022-11-26T03:32:24.979Z,0.00
2022-11-26T03:33:24.924Z,0.00
2022-11-26T03:34:24.889Z,0.00
2022-11-26T03:35:24.781Z,0.00
2022-11-26T03:36:24.710Z,0.00
2022-11-26T03:37:24.635Z,0.00
2022-11-26T03:38:24.575Z,0.00
2022-11-26T03:39:24.543Z,0.00
2022-11-26T03:40:24.473Z,0.00
2022-11-26T03:41:24.378Z,0.00
2022-11-26T03:42:24.310Z,0.00
2022-11-26T03:43:24.257Z,0.00
2022-11-26T03:44:24.178Z,0.00
2022-11-26T03:45:24.145Z,0.00
2022-11-26T03:46:24.039Z,0.00
2022-11-26T03:47:23.970Z,0.00
2022-11-26T03:48:23.900Z,0.00
2022-11-26T03:49:23.836Z,0.00
2022-11-26T03:50:23.775Z,0.00
2022-11-26T03:51:23.704Z,0.00
2022-11-26T03:52:23.657Z,0.00
2022-11-26T03:53:23.589Z,0.00
2022-11-26T03:54:23.509Z,0.00
2022-11-26T03:55:23.470Z,0.00
2022-11-26T03:56:23.371Z,0.00
2022-11-26T03:57:23.322Z,0.00
2022-11-26T03:58:23.240Z,0.00
2022-11-26T03:59:23.169Z,0.00
2022-11-26T04:00:23.121Z,0.00
2022-11-26T04:01:23.104Z,0.00
2022-11-26T04:02:22.970Z,0.00
2022-11-26T04:03:22.924Z,0.00
2022-11-26T04:04:22.885Z,0.00
2022-11-26T04:05:22.771Z,0.00
2022-11-26T04:06:22.707Z,0.00
2022-11-26T04:07:22.764Z,0.00
2022-11-26T04:08:22.596Z,0.00
2022-11-26T04:09:22.510Z,0.00
2022-11-26T04:10:22.434Z,0.00
2022-11-26T04:11:22.382Z,0.00
2022-11-26T04:12:22.314Z,0.00
2022-11-26T04:13:22.237Z,0.00
2022-11-26T04:14:22.193Z,0.00
2022-11-26T04:15:22.108Z,0.00
2022-11-26T04:16:22.142Z,0.00
2022-11-26T04:17:21.980Z,0.00
2022-11-26T04:18:22.031Z,0.00
2022-11-26T04:19:21.840Z,0.00
2022-11-26T04:20:21.785Z,0.00
2022-11-26T04:21:21.710Z,0.00
2022-11-26T04:22:21.652Z,0.00
2022-11-26T04:23:21.593Z,0.00
2022-11-26T04:24:21.504Z,0.00
2022-11-26T04:25:21.452Z,0.00
2022-11-26T04:26:21.374Z,0.00
2022-11-26T04:27:21.306Z,0.00
2022-11-26T04:28:21.277Z,0.00
2022-11-26T04:29:21.178Z,0.00
2022-11-26T04:30:21.110Z,0.00
2022-11-26T04:31:21.104Z,0.00
2022-11-26T04:32:20.986Z,0.00
2022-11-26T04:33:20.904Z,0.00
2022-11-26T04:34:20.839Z,0.00
2022-11-26T04:35:20.792Z,0.00
2022-11-26T04:36:20.756Z,0.00
2022-11-26T04:37:20.636Z,0.00
2022-11-26T04:38:25.545Z,0.00
2022-11-26T04:39:20.507Z,0.00
2022-11-26T04:40:20.440Z,0.00
2022-11-26T04:41:20.379Z,0.00
2022-11-26T04:42:20.336Z,0.00
2022-11-26T04:43:20.238Z,0.00
2022-11-26T04:44:20.191Z,0.00
2022-11-26T04:45:20.110Z,0.00
2022-11-26T04:46:20.107Z,0.00
2022-11-26T04:47:19.979Z,0.00
2022-11-26T04:48:19.922Z,0.00
2022-11-26T04:49:19.911Z,0.00
2022-11-26T04:50:19.803Z,0.00
2022-11-26T04:51:19.720Z,0.00
2022-11-26T04:52:19.640Z,0.00
2022-11-26T04:53:19.579Z,0.00
2022-11-26T04:54:19.520Z,0.00
2022-11-26T04:55:19.471Z,0.00
2022-11-26T04:56:19.376Z,0.00
2022-11-26T04:57:19.321Z,0.00
2022-11-26T04:58:19.245Z,0.00
2022-11-26T04:59:19.249Z,0.00
2022-11-26T05:00:19.133Z,0.00
2022-11-26T05:01:19.078Z,0.00
2022-11-26T05:02:19.029Z,0.00
2022-11-26T05:03:18.939Z,0.00
2022-11-26T05:04:18.847Z,0.00
2022-11-26T05:05:18.812Z,0.00
2022-11-26T05:06:18.715Z,0.00
2022-11-26T05:07:18.711Z,0.00
2022-11-26T05:08:18.622Z,0.00
2022-11-26T05:09:18.519Z,0.00
2022-11-26T05:10:18.455Z,0.00
2022-11-26T05:11:18.406Z,0.00
2022-11-26T05:12:18.313Z,0.00
2022-11-26T05:13:18.249Z,0.00
2022-11-26T05:14:18.187Z,0.00
2022-11-26T05:15:18.123Z,0.00
2022-11-26T05:16:18.126Z,0.00
2022-11-26T05:17:17.989Z,0.00
2022-11-26T05:18:17.921Z,0.00
2022-11-26T05:19:17.871Z,0.00
2022-11-26T05:20:17.852Z,0.00
2022-11-26T05:21:17.712Z,0.00
2022-11-26T05:22:17.650Z,0.00
2022-11-26T05:23:17.573Z,0.00
2022-11-26T05:24:17.511Z,0.00
2022-11-26T05:25:17.479Z,0.00
2022-11-26T05:26:17.399Z,0.00
2022-11-26T05:27:17.321Z,0.00
2022-11-26T05:28:17.244Z,0.00
2022-11-26T05:29:17.176Z,0.00
2022-11-26T05:30:17.122Z,0.00
2022-11-26T05:31:17.078Z,0.00
2022-11-26T05:32:17.009Z,0.00
2022-11-26T05:33:16.922Z,0.00
2022-11-26T05:34:16.843Z,0.00
2022-11-26T05:35:16.788Z,0.00
2022-11-26T05:36:16.730Z,0.00
2022-11-26T05:37:16.644Z,0.00
2022-11-26T05:38:16.593Z,0.00
2022-11-26T05:39:16.552Z,0.00
2022-11-26T05:40:16.473Z,0.00
2022-11-26T05:41:16.375Z,0.00
2022-11-26T05:42:16.323Z,0.00
2022-11-26T05:43:16.252Z,0.00
2022-11-26T05:44:16.201Z,0.00
2022-11-26T05:45:16.127Z,0.00
2022-11-26T05:46:16.107Z,0.00
2022-11-26T05:47:15.978Z,0.00
2022-11-26T05:48:15.930Z,0.00
2022-11-26T05:49:15.846Z,0.00
2022-11-26T05:50:15.789Z,0.00
2022-11-26T05:51:15.712Z,0.00
2022-11-26T05:52:15.657Z,0.00
2022-11-26T05:53:15.576Z,0.00
2022-11-26T05:54:15.523Z,0.00
2022-11-26T05:55:15.441Z,0.00
2022-11-26T05:56:15.371Z,0.00
2022-11-26T05:57:15.302Z,0.00
2022-11-26T05:58:15.240Z,0.00
2022-11-26T05:59:15.169Z,0.00
2022-11-26T06:00:15.106Z,0.00
2022-11-26T06:01:15.056Z,0.00
2022-11-26T06:02:15.123Z,0.00
2022-11-26T06:03:19.751Z,0.00
2022-11-26T06:04:14.840Z,0.00
2022-11-26T06:05:14.773Z,0.00
2022-11-26T06:06:14.739Z,0.00
2022-11-26T06:07:14.679Z,0.00
2022-11-26T06:08:14.592Z,0.00
2022-11-26T06:09:14.550Z,0.00
2022-11-26T06:10:14.444Z,0.00
2022-11-26T06:11:14.366Z,0.00
2022-11-26T06:12:14.320Z,0.00
2022-11-26T06:13:14.234Z,0.00
2022-11-26T06:14:14.178Z,0.00
2022-11-26T06:15:14.137Z,0.00
2022-11-26T06:16:14.091Z,0.00
2022-11-26T06:17:13.970Z,0.00
2022-11-26T06:18:13.941Z,0.00
2022-11-26T06:19:13.833Z,0.00
2022-11-26T06:20:13.773Z,0.00
2022-11-26T06:21:13.706Z,0.00
2022-11-26T06:22:13.646Z,0.00
2022-11-26T06:23:13.571Z,0.00
2022-11-26T06:24:13.537Z,0.00
2022-11-26T06:25:13.437Z,4.00
2022-11-26T06:26:13.381Z,4.00
2022-11-26T06:27:13.298Z,0.00
2022-11-26T06:28:13.244Z,0.00
2022-11-26T06:29:13.209Z,4.00
2022-11-26T06:30:13.104Z,4.00
2022-11-26T06:31:13.087Z,4.00
2022-11-26T06:32:12.971Z,4.00
2022-11-26T06:33:12.923Z,4.00
2022-11-26T06:34:12.837Z,4.00
2022-11-26T06:35:12.770Z,8.00
2022-11-26T06:36:12.735Z,4.00
2022-11-26T06:37:12.645Z,4.00
2022-11-26T06:38:12.567Z,8.00
2022-11-26T06:39:12.596Z,8.00
2022-11-26T06:40:12.476Z,8.00
2022-11-26T06:41:12.382Z,12.00
2022-11-26T06:42:12.313Z,12.00
2022-11-26T06:43:12.236Z,16.00
2022-11-26T06:44:12.176Z,12.00
2022-11-26T06:45:12.103Z,20.00
2022-11-26T06:46:12.086Z,20.00
2022-11-26T06:47:11.963Z,24.00
2022-11-26T06:48:11.899Z,28.00
2022-11-26T06:49:11.837Z,32.00
2022-11-26T06:50:11.797Z,36.00
2022-11-26T06:51:11.745Z,40.00
2022-11-26T06:52:11.635Z,40.00
2022-11-26T06:53:11.564Z,44.00
2022-11-26T06:54:11.506Z,44.00
2022-11-26T06:55:11.465Z,44.00
2022-11-26T06:56:17.760Z,44.00
2022-11-26T06:57:11.313Z,44.00
2022-11-26T06:58:11.246Z,48.00
2022-11-26T06:59:11.161Z,48.00
2022-11-26T07:00:11.109Z,48.00
2022-11-26T07:01:11.104Z,52.00
2022-11-26T07:02:11.025Z,48.00
2022-11-26T07:03:10.913Z,48.00
2022-11-26T07:04:10.849Z,44.00
2022-11-26T07:05:10.808Z,52.00
2022-11-26T07:06:10.701Z,52.00
2022-11-26T07:07:10.709Z,56.00
2022-11-26T07:08:10.598Z,68.00
2022-11-26T07:09:10.502Z,68.00
2022-11-26T07:10:10.450Z,64.00
2022-11-26T07:11:10.529Z,68.00
2022-11-26T07:12:10.366Z,64.00
2022-11-26T07:13:10.232Z,72.00
2022-11-26T07:14:10.177Z,68.00
2022-11-26T07:15:10.366Z,68.00
2022-11-26T07:16:10.120Z,72.00
2022-11-26T07:17:09.982Z,84.00
2022-11-26T07:18:09.903Z,104.00
2022-11-26T07:19:09.837Z,112.00
2022-11-26T07:20:09.768Z,116.00
2022-11-26T07:21:09.713Z,120.00
2022-11-26T07:22:09.694Z,120.00
2022-11-26T07:23:09.636Z,136.00
2022-11-26T07:24:09.511Z,148.00
2022-11-26T07:25:12.776Z,156.00
2022-11-26T07:26:09.371Z,160.00
2022-11-26T07:27:09.329Z,144.00
2022-11-26T07:28:09.263Z,124.00
2022-11-26T07:29:09.221Z,112.00
2022-11-26T07:30:09.116Z,116.00
2022-11-26T07:31:14.506Z,140.00
2022-11-26T07:32:08.984Z,160.00
2022-11-26T07:33:08.903Z,164.00
2022-11-26T07:34:08.865Z,168.00
2022-11-26T07:35:08.775Z,176.00
2022-11-26T07:36:08.706Z,176.00
2022-11-26T07:37:08.636Z,208.00
2022-11-26T07:38:08.588Z,232.00
2022-11-26T07:39:08.562Z,260.00
2022-11-26T07:40:08.446Z,276.00
2022-11-26T07:41:08.394Z,280.00
2022-11-26T07:42:08.325Z,276.00
2022-11-26T07:43:08.256Z,300.00
2022-11-26T07:44:08.185Z,336.00
2022-11-26T07:45:08.128Z,372.00
2022-11-26T07:46:08.072Z,424.00
2022-11-26T07:47:08.079Z,472.00
2022-11-26T07:48:10.413Z,516.00
2022-11-26T07:49:07.850Z,524.00
2022-11-26T07:50:07.794Z,492.00
2022-11-26T07:51:07.706Z,456.00
2022-11-26T07:52:07.644Z,456.00
2022-11-26T07:53:07.581Z,512.00
2022-11-26T07:54:07.517Z,592.00
2022-11-26T07:55:12.216Z,608.00
2022-11-26T07:56:07.391Z,540.00
2022-11-26T07:57:07.310Z,448.00
2022-11-26T07:58:07.262Z,408.00
2022-11-26T07:59:07.179Z,444.00
2022-11-26T08:00:07.117Z,508.00
2022-11-26T08:01:07.090Z,536.00
2022-11-26T08:02:07.058Z,536.00
2022-11-26T08:03:06.921Z,536.00
2022-11-26T08:04:06.847Z,508.00
2022-11-26T08:05:06.817Z,460.00
2022-11-26T08:06:06.713Z,448.00
2022-11-26T08:07:06.653Z,436.00
2022-11-26T08:08:06.689Z,416.00
2022-11-26T08:09:06.560Z,400.00
2022-11-26T08:10:06.447Z,404.00
2022-11-26T08:11:06.390Z,416.00
2022-11-26T08:12:06.325Z,476.00
2022-11-26T08:13:06.259Z,528.00
2022-11-26T08:14:06.200Z,568.00
2022-11-26T08:15:06.116Z,572.00
2022-11-26T08:16:06.129Z,496.00
2022-11-26T08:17:06.021Z,448.00
2022-11-26T08:18:06.000Z,524.00
2022-11-26T08:19:05.871Z,564.00
2022-11-26T08:20:05.790Z,544.00
2022-11-26T08:21:05.725Z,496.00
2022-11-26T08:22:05.656Z,428.00
2022-11-26T08:23:05.595Z,364.00
2022-11-26T08:24:05.535Z,404.00
2022-11-26T08:25:05.476Z,536.00
2022-11-26T08:26:22.750Z,608.00
2022-11-26T08:27:05.331Z,604.00
2022-11-26T08:28:05.271Z,616.00
2022-11-26T08:29:05.242Z,600.00
2022-11-26T08:30:05.148Z,564.00
2022-11-26T08:31:05.158Z,528.00
2022-11-26T08:32:05.127Z,552.00
2022-11-26T08:33:04.962Z,596.00
2022-11-26T08:34:04.886Z,584.00
2022-11-26T08:35:04.797Z,576.00
2022-11-26T08:36:07.537Z,564.00
2022-11-26T08:37:04.690Z,544.00
2022-11-26T08:38:04.606Z,540.00
2022-11-26T08:39:04.544Z,560.00
2022-11-26T08:40:04.549Z,576.00
2022-11-26T08:41:04.411Z,568.00
2022-11-26T08:42:04.335Z,556.00
2022-11-26T08:43:04.283Z,552.00
2022-11-26T08:44:07.172Z,568.00
2022-11-26T08:45:04.495Z,600.00
2022-11-26T08:46:04.156Z,640.00
2022-11-26T08:47:04.023Z,712.00
2022-11-26T08:48:03.956Z,720.00
2022-11-26T08:49:03.893Z,712.00
2022-11-26T08:50:03.814Z,748.00
2022-11-26T08:51:03.780Z,784.00
2022-11-26T08:52:03.684Z,780.00
2022-11-26T08:53:03.623Z,800.00
2022-11-26T08:54:03.548Z,820.00
2022-11-26T08:55:03.507Z,820.00
2022-11-26T08:56:03.422Z,808.00
2022-11-26T08:57:03.367Z,812.00
2022-11-26T08:58:03.290Z,812.00
2022-11-26T08:59:03.248Z,840.00
2022-11-26T09:00:03.176Z,920.00
2022-11-26T09:01:03.158Z,988.00
2022-11-26T09:02:03.023Z,940.00
2022-11-26T09:03:03.024Z,896.00
2022-11-26T09:04:02.901Z,888.00
2022-11-26T09:05:02.836Z,844.00
2022-11-26T09:06:02.774Z,816.00
2022-11-26T09:07:02.696Z,856.00
2022-11-26T09:08:02.721Z,904.00
2022-11-26T09:09:02.589Z,840.00
2022-11-26T09:10:02.502Z,752.00
2022-11-26T09:11:02.436Z,720.00
2022-11-26T09:12:02.403Z,748.00
2022-11-26T09:13:02.324Z,740.00
2022-11-26T09:14:02.249Z,800.00
2022-11-26T09:15:02.270Z,828.00
2022-11-26T09:16:02.181Z,780.00
2022-11-26T09:17:02.104Z,772.00
2022-11-26T09:18:01.972Z,788.00
2022-11-26T09:19:01.914Z,780.00
2022-11-26T09:20:01.837Z,732.00
2022-11-26T09:21:01.774Z,756.00
2022-11-26T09:22:01.709Z,752.00
2022-11-26T09:23:01.653Z,732.00
2022-11-26T09:24:01.596Z,752.00
2022-11-26T09:25:01.515Z,772.00
2022-11-26T09:26:01.444Z,840.00
2022-11-26T09:27:07.284Z,912.00
2022-11-26T09:28:01.310Z,884.00
2022-11-26T09:29:01.249Z,836.00
2022-11-26T09:30:01.220Z,888.00
2022-11-26T09:31:01.139Z,956.00
2022-11-26T09:32:22.694Z,924.00
2022-11-26T09:33:01.033Z,932.00
2022-11-26T09:34:00.925Z,912.00
2022-11-26T09:35:00.855Z,852.00
2022-11-26T09:36:00.801Z,832.00
2022-11-26T09:37:00.727Z,840.00
2022-11-26T09:38:00.664Z,864.00
2022-11-26T09:39:00.637Z,856.00
2022-11-26T09:40:00.526Z,832.00
2022-11-26T09:41:00.467Z,848.00
2022-11-26T09:42:00.396Z,864.00
2022-11-26T09:43:00.351Z,852.00
2022-11-26T09:44:00.267Z,868.00
2022-11-26T09:45:00.218Z,888.00
2022-11-26T09:46:00.198Z,892.00
2022-11-26T09:47:13.493Z,824.00
2022-11-26T09:48:00.004Z,740.00
2022-11-26T09:49:04.011Z,692.00
2022-11-26T09:49:59.880Z,672.00
2022-11-26T09:50:59.811Z,704.00
2022-11-26T09:51:59.744Z,704.00
2022-11-26T09:52:59.725Z,696.00
2022-11-26T09:53:59.603Z,700.00
2022-11-26T09:54:59.630Z,676.00
2022-11-26T09:55:59.499Z,680.00
2022-11-26T09:56:59.417Z,756.00
2022-11-26T09:57:59.352Z,876.00
2022-11-26T09:58:59.279Z,964.00
2022-11-26T09:59:59.216Z,960.00
2022-11-26T10:00:59.177Z,932.00
2022-11-26T10:01:59.121Z,936.00
2022-11-26T10:02:59.016Z,872.00
2022-11-26T10:03:58.951Z,800.00
2022-11-26T10:04:58.892Z,772.00
2022-11-26T10:05:58.871Z,752.00
2022-11-26T10:06:58.773Z,732.00
2022-11-26T10:07:58.762Z,680.00
2022-11-26T10:08:58.636Z,616.00
2022-11-26T10:09:58.596Z,528.00
2022-11-26T10:11:03.612Z,464.00
2022-11-26T10:11:58.426Z,428.00
2022-11-26T10:13:17.973Z,396.00
2022-11-26T10:13:58.298Z,380.00
2022-11-26T10:14:58.302Z,360.00
2022-11-26T10:15:58.207Z,348.00
2022-11-26T10:16:58.196Z,332.00
2022-11-26T10:17:58.035Z,328.00
2022-11-26T10:18:57.966Z,340.00
2022-11-26T10:19:57.907Z,348.00
2022-11-26T10:20:57.835Z,392.00
2022-11-26T10:21:59.297Z,412.00
2022-11-26T10:22:57.767Z,404.00
2022-11-26T10:23:57.652Z,384.00
2022-11-26T10:24:57.580Z,400.00
2022-11-26T10:25:57.505Z,480.00
2022-11-26T10:26:57.475Z,584.00
2022-11-26T10:27:57.387Z,576.00
2022-11-26T10:28:57.309Z,556.00
2022-11-26T10:29:57.246Z,564.00
2022-11-26T10:30:57.216Z,532.00
2022-11-26T10:31:57.117Z,540.00
2022-11-26T10:32:57.049Z,568.00
2022-11-26T10:33:56.978Z,652.00
2022-11-26T10:34:56.917Z,668.00
2022-11-26T10:35:56.869Z,668.00
2022-11-26T10:36:56.778Z,656.00
2022-11-26T10:37:56.722Z,648.00
2022-11-26T10:38:56.663Z,620.00
2022-11-26T10:40:00.093Z,632.00
2022-11-26T10:40:56.516Z,676.00
2022-11-26T10:41:56.458Z,680.00
2022-11-26T10:42:56.403Z,668.00
2022-11-26T10:43:56.319Z,640.00
2022-11-26T10:44:56.320Z,716.00
2022-11-26T10:45:56.362Z,732.00
2022-11-26T10:46:56.117Z,656.00
2022-11-26T10:47:56.049Z,688.00
2022-11-26T10:48:55.995Z,748.00
2022-11-26T10:49:55.946Z,776.00
2022-11-26T10:50:55.862Z,760.00
2022-11-26T10:51:55.828Z,788.00
2022-11-26T10:52:55.720Z,856.00
2022-11-26T10:53:55.691Z,908.00
2022-11-26T10:54:55.591Z,912.00
2022-11-26T10:55:55.528Z,824.00
2022-11-26T10:56:55.508Z,708.00
2022-11-26T10:57:55.385Z,700.00
2022-11-26T10:58:55.334Z,716.00
2022-11-26T10:59:55.273Z,720.00
2022-11-26T11:00:55.251Z,680.00
2022-11-26T11:01:57.491Z,632.00
2022-11-26T11:02:55.079Z,612.00
2022-11-26T11:04:10.537Z,660.00
2022-11-26T11:04:54.926Z,672.00
2022-11-26T11:05:54.855Z,692.00
2022-11-26T11:06:54.812Z,788.00
2022-11-26T11:07:54.829Z,852.00
2022-11-26T11:08:54.660Z,872.00
2022-11-26T11:09:54.634Z,820.00
2022-11-26T11:10:54.650Z,808.00
2022-11-26T11:11:54.474Z,800.00
2022-11-26T11:12:54.441Z,792.00
2022-11-26T11:13:54.364Z,804.00
2022-11-26T11:14:54.265Z,812.00
2022-11-26T11:15:54.211Z,816.00
2022-11-26T11:16:54.200Z,772.00
2022-11-26T11:17:54.082Z,756.00
2022-11-26T11:18:53.997Z,804.00
2022-11-26T11:19:53.929Z,792.00
2022-11-26T11:20:53.873Z,804.00
2022-11-26T11:21:53.800Z,824.00
2022-11-26T11:22:56.292Z,864.00
2022-11-26T11:24:08.213Z,900.00
2022-11-26T11:24:53.618Z,948.00
2022-11-26T11:25:53.536Z,988.00
2022-11-26T11:26:53.506Z,980.00
2022-11-26T11:27:53.429Z,992.00
2022-11-26T11:28:53.355Z,1000.00
2022-11-26T11:29:53.271Z,984.00
2022-11-26T11:30:53.252Z,992.00
2022-11-26T11:31:53.228Z,968.00
2022-11-26T11:32:53.082Z,920.00
2022-11-26T11:33:53.040Z,872.00
2022-11-26T11:34:52.962Z,824.00
2022-11-26T11:35:52.883Z,768.00
2022-11-26T11:36:52.813Z,756.00
2022-11-26T11:37:52.878Z,756.00
2022-11-26T11:38:52.782Z,756.00
2022-11-26T11:39:52.987Z,748.00
2022-11-26T11:40:53.306Z,704.00
2022-11-26T11:41:52.599Z,676.00
2022-11-26T11:42:52.443Z,676.00
2022-11-26T11:43:52.437Z,664.00
2022-11-26T11:44:52.370Z,652.00
2022-11-26T11:45:53.456Z,712.00
2022-11-26T11:46:52.288Z,796.00
2022-11-26T11:47:52.089Z,824.00
2022-11-26T11:48:52.034Z,888.00
2022-11-26T11:49:51.955Z,960.00
2022-11-26T11:50:51.889Z,896.00
2022-11-26T11:51:51.846Z,812.00
2022-11-26T11:52:51.765Z,784.00
2022-11-26T11:53:51.694Z,740.00
2022-11-26T11:54:51.641Z,804.00
2022-11-26T11:55:51.582Z,900.00
2022-11-26T11:56:51.493Z,928.00
2022-11-26T11:57:51.428Z,876.00
2022-11-26T11:58:51.376Z,812.00
2022-11-26T11:59:51.302Z,796.00
2022-11-26T12:00:51.253Z,784.00
2022-11-26T12:01:51.265Z,696.00
2022-11-26T12:02:51.109Z,680.00
2022-11-26T12:03:51.086Z,740.00
2022-11-26T12:04:51.029Z,700.00
2022-11-26T12:05:50.906Z,644.00
2022-11-26T12:06:50.876Z,620.00
2022-11-26T12:07:50.824Z,696.00
2022-11-26T12:08:50.711Z,772.00
2022-11-26T12:09:50.646Z,776.00
2022-11-26T12:10:50.635Z,728.00
2022-11-26T12:11:50.521Z,684.00
2022-11-26T12:12:50.450Z,700.00
2022-11-26T12:13:50.389Z,740.00
2022-11-26T12:14:50.325Z,804.00
2022-11-26T12:15:50.275Z,868.00
2022-11-26T12:16:50.250Z,832.00
2022-11-26T12:17:50.133Z,788.00
2022-11-26T12:18:50.046Z,776.00
2022-11-26T12:19:50.012Z,728.00
2022-11-26T12:20:49.948Z,712.00
2022-11-26T12:21:49.879Z,740.00
2022-11-26T12:22:49.793Z,776.00
2022-11-26T12:23:49.735Z,824.00
2022-11-26T12:24:49.666Z,820.00
2022-11-26T12:25:49.621Z,824.00
2022-11-26T12:26:49.557Z,852.00
2022-11-26T12:27:49.472Z,868.00
2022-11-26T12:28:51.432Z,828.00
2022-11-26T12:29:49.335Z,784.00
2022-11-26T12:30:49.262Z,800.00
2022-11-26T12:31:49.286Z,904.00
2022-11-26T12:32:49.194Z,976.00
2022-11-26T12:33:49.072Z,992.00
2022-11-26T12:34:49.034Z,932.00
2022-11-26T12:35:48.957Z,856.00
2022-11-26T12:36:48.891Z,868.00
2022-11-26T12:37:48.817Z,900.00
2022-11-26T12:38:48.740Z,908.00
2022-11-26T12:39:53.628Z,952.00
2022-11-26T12:40:48.620Z,920.00
2022-11-26T12:41:48.552Z,884.00
2022-11-26T12:42:48.499Z,848.00
2022-11-26T12:43:48.431Z,828.00
2022-11-26T12:44:48.349Z,776.00
2022-11-26T12:45:48.355Z,740.00
2022-11-26T12:46:48.217Z,692.00
2022-11-26T12:47:48.188Z,644.00
2022-11-26T12:48:48.143Z,640.00
2022-11-26T12:49:48.125Z,616.00
2022-11-26T12:50:47.962Z,568.00
2022-11-26T12:51:47.899Z,536.00
2022-11-26T12:52:47.845Z,508.00
2022-11-26T12:53:47.765Z,488.00