createdAt,value
2018-07-07T00:00:36.077Z,13.63
2018-07-07T00:03:05.736Z,14.43
2018-07-07T00:05:35.273Z,15.77
2018-07-07T00:08:04.379Z,15.37
2018-07-07T00:10:33.859Z,15.37
2018-07-07T00:13:03.483Z,14.93
2018-07-07T00:15:32.873Z,14.87
2018-07-07T00:18:02.359Z,15.20
2018-07-07T00:20:31.955Z,15.23
2018-07-07T00:23:01.375Z,16.00
2018-07-07T00:25:31.725Z,15.30
2018-07-07T00:28:01.384Z,14.40
2018-07-07T00:30:30.780Z,16.80
2018-07-07T00:33:00.076Z,16.17
2018-07-07T00:35:29.524Z,14.97
2018-07-07T00:37:59.062Z,15.37
2018-07-07T00:40:28.661Z,16.03
2018-07-07T00:42:58.105Z,16.45
2018-07-07T00:45:27.577Z,17.00
2018-07-07T00:47:57.530Z,15.70
2018-07-07T00:50:27.174Z,16.17
2018-07-07T00:52:56.890Z,16.53
2018-07-07T00:55:26.346Z,14.80
2018-07-07T00:57:55.399Z,17.00
2018-07-07T01:00:29.892Z,16.10
2018-07-07T01:02:59.628Z,16.10
2018-07-07T01:05:37.121Z,18.63
2018-07-07T01:08:06.608Z,18.10
2018-07-07T01:10:35.853Z,18.30
2018-07-07T01:13:05.194Z,16.35
2018-07-07T01:15:34.613Z,17.57
2018-07-07T01:18:04.232Z,16.87
2018-07-07T01:20:33.664Z,17.90
2018-07-07T01:23:03.428Z,19.30
2018-07-07T01:25:32.885Z,17.60
2018-07-07T01:28:03.481Z,18.43
2018-07-07T01:30:33.313Z,19.20
2018-07-07T01:33:03.467Z,20.00
2018-07-07T01:35:33.851Z,21.60
2018-07-07T01:38:04.179Z,22.25
2018-07-07T01:40:33.890Z,19.80
2018-07-07T01:43:03.882Z,20.30
2018-07-07T01:45:35.434Z,21.20
2018-07-07T01:48:05.196Z,19.40
2018-07-07T01:50:37.208Z,22.30
2018-07-07T01:53:06.883Z,22.33
2018-07-07T01:55:37.237Z,23.47
2018-07-07T01:58:10.155Z,25.40
2018-07-07T02:00:40.807Z,23.00
2018-07-07T02:03:10.433Z,22.23
2018-07-07T02:05:39.939Z,21.80
2018-07-07T02:08:09.536Z,20.53
2018-07-07T02:10:39.264Z,22.40
2018-07-07T02:13:08.541Z,21.00
2018-07-07T02:15:37.913Z,21.20
2018-07-07T02:18:07.607Z,21.20
2018-07-07T02:20:37.075Z,19.70
2018-07-07T02:23:08.251Z,19.50
2018-07-07T02:25:37.825Z,18.17
2018-07-07T02:28:08.401Z,18.73
2018-07-07T02:30:38.147Z,21.93
2018-07-07T02:33:08.633Z,20.83
2018-07-07T02:35:38.558Z,21.37
2018-07-07T02:38:10.197Z,21.83
2018-07-07T02:40:39.683Z,22.65
2018-07-07T02:43:09.685Z,21.33
2018-07-07T02:45:39.217Z,23.10
2018-07-07T02:48:09.607Z,21.97
2018-07-07T02:50:39.781Z,23.23
2018-07-07T02:53:09.259Z,24.47
2018-07-07T02:55:39.356Z,22.15
2018-07-07T02:58:08.773Z,22.50
2018-07-07T03:00:38.189Z,23.10
2018-07-07T03:03:07.749Z,22.55
2018-07-07T03:05:38.518Z,20.30
2018-07-07T03:08:08.751Z,21.23
2018-07-07T03:10:38.274Z,20.63
2018-07-07T03:13:07.888Z,19.97
2018-07-07T03:15:38.566Z,20.60
2018-07-07T03:18:08.194Z,21.10
2018-07-07T03:20:37.533Z,21.80
2018-07-07T03:23:06.950Z,22.53
2018-07-07T03:25:36.356Z,22.70
2018-07-07T03:28:06.284Z,25.43
2018-07-07T03:30:35.905Z,24.53
2018-07-07T03:33:06.206Z,22.77
2018-07-07T03:35:35.698Z,19.40
2018-07-07T03:38:05.270Z,17.73
2018-07-07T03:40:34.700Z,15.47
2018-07-07T03:43:04.250Z,16.10
2018-07-07T03:45:33.760Z,17.15
2018-07-07T03:48:03.266Z,15.17
2018-07-07T03:50:33.607Z,15.07
2018-07-07T03:53:02.961Z,11.93
2018-07-07T03:55:32.950Z,21.43
2018-07-07T03:58:02.324Z,17.20
2018-07-07T04:00:31.946Z,14.10
2018-07-07T04:03:02.016Z,13.73
2018-07-07T04:05:31.650Z,15.90
2018-07-07T04:08:01.148Z,15.10
2018-07-07T04:10:30.270Z,14.47
2018-07-07T04:12:59.960Z,15.07
2018-07-07T04:15:29.088Z,15.73
2018-07-07T04:17:58.483Z,17.37
2018-07-07T04:20:28.310Z,18.23
2018-07-07T04:22:57.832Z,21.63
2018-07-07T04:25:27.253Z,21.87
2018-07-07T04:27:56.677Z,19.53
2018-07-07T04:30:26.151Z,18.63
2018-07-07T04:32:55.559Z,18.03
2018-07-07T04:35:24.638Z,19.87
2018-07-07T04:37:54.466Z,21.70
2018-07-07T04:40:23.995Z,20.10
2018-07-07T04:42:53.399Z,19.93
2018-07-07T04:45:23.014Z,20.00
2018-07-07T04:47:52.643Z,23.73
2018-07-07T04:50:22.712Z,25.23
2018-07-07T04:52:52.242Z,24.73
2018-07-07T04:55:22.178Z,24.75
2018-07-07T04:57:52.107Z,24.13
2018-07-07T05:00:22.449Z,25.53
2018-07-07T05:02:52.613Z,24.30
2018-07-07T05:05:22.106Z,25.80
2018-07-07T05:07:51.558Z,26.55
2018-07-07T05:10:21.346Z,26.67
2018-07-07T05:12:51.364Z,24.40
2018-07-07T05:15:21.044Z,25.30
2018-07-07T05:17:51.673Z,23.43
2018-07-07T05:20:21.952Z,24.13
2018-07-07T05:22:51.508Z,22.95
2018-07-07T05:25:21.360Z,21.00
2018-07-07T05:27:51.180Z,20.07
2018-07-07T05:30:21.386Z,21.27
2018-07-07T05:32:51.124Z,19.03
2018-07-07T05:35:20.760Z,18.10
2018-07-07T05:37:51.052Z,18.63
2018-07-07T05:40:23.222Z,17.17
2018-07-07T05:42:52.876Z,15.23
2018-07-07T05:45:22.548Z,14.87
2018-07-07T05:47:52.244Z,14.40
2018-07-07T05:50:21.967Z,14.50
2018-07-07T05:52:53.039Z,14.00
2018-07-07T05:55:23.518Z,13.50
2018-07-07T05:57:54.135Z,13.43
2018-07-07T06:00:24.522Z,13.83
2018-07-07T06:02:56.020Z,13.07
2018-07-07T06:05:25.809Z,12.17
2018-07-07T06:07:55.817Z,13.27
2018-07-07T06:10:26.271Z,12.07
2018-07-07T06:12:55.842Z,11.73
2018-07-07T06:15:27.074Z,10.20
2018-07-07T06:17:57.418Z,10.80
2018-07-07T06:20:27.720Z,9.63
2018-07-07T06:22:57.213Z,10.87
2018-07-07T06:25:26.764Z,11.47
2018-07-07T06:27:56.969Z,10.17
2018-07-07T06:30:27.453Z,11.20
2018-07-07T06:32:57.123Z,9.97
2018-07-07T06:35:26.567Z,10.63
2018-07-07T06:37:56.350Z,10.07
2018-07-07T06:40:25.844Z,10.30
2018-07-07T06:42:55.780Z,8.87
2018-07-07T06:45:25.509Z,9.00
2018-07-07T06:47:55.111Z,8.60
2018-07-07T06:50:25.809Z,8.50
2018-07-07T06:52:55.556Z,10.03
2018-07-07T06:55:24.605Z,9.70
2018-07-07T06:57:54.505Z,10.23
2018-07-07T07:00:24.239Z,9.63
2018-07-07T07:02:54.118Z,9.50
2018-07-07T07:05:23.523Z,8.37
2018-07-07T07:07:53.068Z,8.53
2018-07-07T07:10:22.613Z,7.47
2018-07-07T07:12:52.911Z,7.83
2018-07-07T07:15:22.463Z,7.60
2018-07-07T07:17:52.624Z,7.80
2018-07-07T07:20:22.037Z,7.30
2018-07-07T07:22:52.029Z,8.00
2018-07-07T07:25:22.102Z,8.17
2018-07-07T07:27:51.677Z,8.97
2018-07-07T07:30:21.072Z,8.50
2018-07-07T07:32:50.689Z,8.60
2018-07-07T07:35:21.758Z,8.87
2018-07-07T07:37:51.078Z,8.20
2018-07-07T07:40:21.238Z,7.87
2018-07-07T07:42:50.956Z,7.23
2018-07-07T07:45:20.535Z,6.77
2018-07-07T07:47:50.038Z,6.03
2018-07-07T07:50:19.597Z,6.03
2018-07-07T07:52:49.839Z,6.50
2018-07-07T07:55:19.369Z,6.00
2018-07-07T07:57:49.110Z,6.80
2018-07-07T08:00:18.464Z,7.30
2018-07-07T08:02:48.166Z,6.67
2018-07-07T08:05:17.458Z,6.80
2018-07-07T08:07:46.795Z,6.63
2018-07-07T08:10:16.737Z,6.63
2018-07-07T08:12:46.995Z,6.20
2018-07-07T08:15:17.541Z,6.27
2018-07-07T08:17:46.887Z,5.50
2018-07-07T08:20:16.378Z,6.17
2018-07-07T08:22:46.045Z,6.53
2018-07-07T08:25:15.573Z,5.83
2018-07-07T08:27:45.123Z,6.10
2018-07-07T08:30:14.597Z,5.87
2018-07-07T08:32:44.163Z,6.07
2018-07-07T08:35:15.156Z,6.50
2018-07-07T08:37:44.745Z,5.97
2018-07-07T08:40:14.549Z,6.10
2018-07-07T08:42:44.512Z,5.77
2018-07-07T08:45:14.919Z,5.50
2018-07-07T08:47:44.569Z,5.67
2018-07-07T08:50:14.589Z,5.67
2018-07-07T08:52:44.157Z,5.43
2018-07-07T08:55:14.273Z,5.63
2018-07-07T08:57:43.875Z,4.60
2018-07-07T09:00:13.489Z,5.03
2018-07-07T09:02:43.543Z,5.77
2018-07-07T09:05:13.463Z,4.77
2018-07-07T09:07:44.857Z,5.20
2018-07-07T09:10:14.627Z,5.10
2018-07-07T09:12:44.414Z,5.23
2018-07-07T09:15:14.564Z,5.20
2018-07-07T09:17:44.400Z,5.10
2018-07-07T09:20:14.449Z,5.13
2018-07-07T09:22:44.025Z,5.10
2018-07-07T09:25:13.574Z,4.70
2018-07-07T09:27:43.564Z,5.40
2018-07-07T09:30:13.309Z,5.87
2018-07-07T09:32:43.013Z,4.50
2018-07-07T09:35:12.386Z,5.83
2018-07-07T09:37:41.646Z,7.50
2018-07-07T09:40:11.460Z,8.90
2018-07-07T09:42:41.837Z,6.80
2018-07-07T09:45:11.440Z,5.90
2018-07-07T09:47:41.182Z,6.08
2018-07-07T09:50:10.862Z,5.72
2018-07-07T09:52:41.142Z,6.50
2018-07-07T09:55:11.428Z,7.30
2018-07-07T09:57:41.110Z,8.78
2018-07-07T10:00:21.639Z,10.30
2018-07-07T10:02:51.513Z,15.32
2018-07-07T10:05:22.373Z,12.10
2018-07-07T10:07:52.017Z,12.83
2018-07-07T10:10:22.393Z,13.40
2018-07-07T10:12:52.125Z,12.68
2018-07-07T10:15:23.578Z,15.73
2018-07-07T10:17:53.253Z,12.13
2018-07-07T10:20:23.524Z,11.57
2018-07-07T10:22:54.056Z,11.33
2018-07-07T10:25:23.834Z,10.67
2018-07-07T10:27:53.640Z,8.30
2018-07-07T10:30:23.840Z,8.97
2018-07-07T10:32:53.878Z,7.05
2018-07-07T10:35:23.529Z,6.60
2018-07-07T10:37:53.945Z,9.18
2018-07-07T10:40:23.564Z,7.95
2018-07-07T10:42:53.343Z,8.00
2018-07-07T10:45:23.022Z,7.70
2018-07-07T10:47:52.246Z,8.95
2018-07-07T10:50:21.907Z,7.87
2018-07-07T10:52:52.454Z,8.43
2018-07-07T10:55:22.055Z,8.30
2018-07-07T10:57:52.468Z,6.28
2018-07-07T11:00:22.087Z,7.58
2018-07-07T11:02:52.002Z,7.72
2018-07-07T11:05:21.886Z,7.78
2018-07-07T11:07:51.214Z,6.47
2018-07-07T11:10:21.088Z,6.10
2018-07-07T11:12:51.583Z,6.53
2018-07-07T11:15:21.112Z,6.53
2018-07-07T11:17:50.507Z,8.98
2018-07-07T11:20:20.055Z,8.13
2018-07-07T11:22:51.157Z,8.98
2018-07-07T11:25:20.904Z,8.58
2018-07-07T11:27:50.629Z,7.40
2018-07-07T11:30:20.199Z,7.50
2018-07-07T11:32:50.312Z,6.65
2018-07-07T11:35:20.591Z,8.00
2018-07-07T11:37:50.141Z,7.50
2018-07-07T11:40:19.918Z,7.58
2018-07-07T11:42:50.553Z,7.12
2018-07-07T11:45:21.333Z,7.05
2018-07-07T11:47:50.900Z,5.70
2018-07-07T11:50:20.544Z,6.80
2018-07-07T11:52:50.619Z,4.97
2018-07-07T11:55:20.804Z,5.22
2018-07-07T11:57:50.984Z,5.53
2018-07-07T12:00:21.118Z,4.67
2018-07-07T12:02:51.280Z,4.20
2018-07-07T12:05:20.902Z,3.80
2018-07-07T12:08:00.712Z,3.80
2018-07-07T12:10:19.726Z,4.17
2018-07-07T12:12:49.289Z,5.92
2018-07-07T12:15:19.499Z,5.85
2018-07-07T12:17:48.970Z,5.20
2018-07-07T12:20:18.470Z,5.17
2018-07-07T12:22:48.639Z,4.37
2018-07-07T12:25:18.194Z,4.92
2018-07-07T12:27:47.848Z,4.70
2018-07-07T12:30:17.353Z,4.92
2018-07-07T12:32:46.822Z,4.65
2018-07-07T12:35:16.635Z,4.20
2018-07-07T12:37:46.091Z,4.42
2018-07-07T12:40:15.578Z,4.75
2018-07-07T12:42:48.511Z,4.37
2018-07-07T12:45:18.373Z,4.22
2018-07-07T12:47:48.597Z,5.50
2018-07-07T12:50:18.365Z,5.10
2018-07-07T12:52:47.766Z,4.95
2018-07-07T12:55:17.335Z,5.00
2018-07-07T12:57:47.655Z,5.35
2018-07-07T13:00:17.708Z,4.75
2018-07-07T13:02:47.245Z,4.47
2018-07-07T13:05:16.516Z,4.42
2018-07-07T13:07:46.617Z,3.65
2018-07-07T13:10:16.327Z,3.25
2018-07-07T13:12:46.347Z,3.08
2018-07-07T13:15:17.089Z,2.98
2018-07-07T13:17:46.152Z,2.90
2018-07-07T13:20:15.693Z,2.70
2018-07-07T13:22:45.406Z,3.10
2018-07-07T13:25:14.922Z,2.70
2018-07-07T13:27:44.514Z,2.98
2018-07-07T13:30:14.942Z,2.62
2018-07-07T13:32:44.450Z,2.47
2018-07-07T13:35:16.001Z,2.50
2018-07-07T13:37:45.422Z,2.62
2018-07-07T13:40:15.192Z,3.05
2018-07-07T13:42:45.662Z,2.62
2018-07-07T13:45:15.395Z,3.62
2018-07-07T13:47:44.483Z,3.00
2018-07-07T13:50:15.270Z,3.02
2018-07-07T13:52:45.319Z,2.83
2018-07-07T13:55:14.904Z,3.47
2018-07-07T13:57:44.509Z,2.65
2018-07-07T14:00:14.993Z,2.80
2018-07-07T14:02:44.734Z,2.72
2018-07-07T14:05:14.599Z,2.83
2018-07-07T14:07:44.128Z,2.80
2018-07-07T14:10:13.824Z,2.92
2018-07-07T14:12:44.184Z,3.27
2018-07-07T14:15:15.015Z,2.98
2018-07-07T14:17:45.136Z,3.12
2018-07-07T14:20:14.847Z,2.80
2018-07-07T14:22:45.873Z,2.80
2018-07-07T14:25:15.769Z,2.75
2018-07-07T14:27:45.393Z,4.15
2018-07-07T14:30:14.907Z,3.75
2018-07-07T14:32:44.545Z,3.05
2018-07-07T14:35:15.301Z,3.05
2018-07-07T14:37:46.027Z,3.10
2018-07-07T14:40:15.963Z,2.95
2018-07-07T14:42:51.366Z,2.80
2018-07-07T14:45:23.912Z,3.33
2018-07-07T14:47:56.311Z,2.87
2018-07-07T14:50:29.660Z,3.00
2018-07-07T14:52:59.360Z,3.30
2018-07-07T14:55:30.256Z,2.92
2018-07-07T14:58:00.385Z,3.15
2018-07-07T15:00:30.845Z,3.05
2018-07-07T15:03:01.159Z,2.80
2018-07-07T15:05:30.928Z,2.70
2018-07-07T15:08:00.456Z,3.20
2018-07-07T15:10:30.189Z,3.67
2018-07-07T15:13:00.763Z,4.12
2018-07-07T15:15:30.727Z,3.55
2018-07-07T15:18:01.020Z,4.00
2018-07-07T15:20:30.658Z,3.50
2018-07-07T15:23:01.806Z,3.58
2018-07-07T15:25:31.512Z,3.00
2018-07-07T15:28:01.573Z,3.08
2018-07-07T15:30:31.243Z,3.42
2018-07-07T15:33:01.037Z,3.90
2018-07-07T15:35:30.695Z,3.27
2018-07-07T15:37:59.747Z,3.42
2018-07-07T15:40:30.082Z,3.83
2018-07-07T15:43:01.312Z,3.75
2018-07-07T15:45:32.020Z,3.70
2018-07-07T15:48:01.592Z,4.03
2018-07-07T15:50:32.402Z,3.85
2018-07-07T15:53:02.380Z,4.05
2018-07-07T15:55:31.731Z,4.05
2018-07-07T15:58:01.354Z,4.12
2018-07-07T16:00:32.027Z,3.15
2018-07-07T16:03:01.705Z,3.37
2018-07-07T16:05:31.185Z,3.40
2018-07-07T16:08:00.800Z,3.40
2018-07-07T16:10:30.646Z,3.90
2018-07-07T16:13:00.242Z,3.30
2018-07-07T16:15:30.303Z,2.80
2018-07-07T16:17:59.518Z,3.47
2018-07-07T16:20:29.132Z,3.47
2018-07-07T16:25:35.629Z,3.98
2018-07-07T16:28:05.596Z,3.47
2018-07-07T16:30:35.321Z,3.33
2018-07-07T16:33:05.367Z,3.10
2018-07-07T16:35:34.492Z,3.00
2018-07-07T16:38:04.289Z,3.25
2018-07-07T16:40:34.166Z,3.60
2018-07-07T16:43:04.509Z,3.35
2018-07-07T16:45:34.867Z,3.10
2018-07-07T16:48:06.489Z,3.45
2018-07-07T16:50:37.306Z,3.72
2018-07-07T16:53:08.049Z,2.85
2018-07-07T16:55:38.172Z,3.30
2018-07-07T16:58:07.654Z,3.45
2018-07-07T17:00:37.673Z,3.45
2018-07-07T17:03:07.555Z,3.45
2018-07-07T17:05:37.202Z,3.67
2018-07-07T17:08:07.396Z,3.17
2018-07-07T17:10:37.293Z,3.60
2018-07-07T17:13:07.414Z,3.00
2018-07-07T17:15:38.290Z,3.22
2018-07-07T17:18:08.477Z,3.37
2018-07-07T17:20:38.087Z,3.75
2018-07-07T17:23:07.878Z,3.10
2018-07-07T17:25:37.770Z,3.25
2018-07-07T17:28:07.339Z,3.35
2018-07-07T17:30:37.019Z,3.50
2018-07-07T17:33:06.740Z,3.72
2018-07-07T17:35:36.322Z,3.62
2018-07-07T17:38:05.916Z,3.43
2018-07-07T17:40:36.006Z,3.40
2018-07-07T17:43:05.555Z,3.57
2018-07-07T17:45:35.224Z,4.10
2018-07-07T17:48:05.480Z,3.20
2018-07-07T17:50:35.137Z,3.73
2018-07-07T17:53:04.740Z,3.70
2018-07-07T17:55:33.824Z,5.07
2018-07-07T17:58:03.108Z,4.43
2018-07-07T18:00:32.614Z,3.40
2018-07-07T18:03:03.226Z,3.90
2018-07-07T18:05:33.741Z,4.13
2018-07-07T18:08:03.168Z,4.60
2018-07-07T18:10:32.598Z,4.40
2018-07-07T18:13:02.340Z,4.23
2018-07-07T18:15:31.883Z,4.80
2018-07-07T18:18:02.198Z,4.83
2018-07-07T18:20:31.676Z,4.90
2018-07-07T18:23:01.213Z,4.30
2018-07-07T18:25:31.452Z,5.73
2018-07-07T18:28:02.565Z,5.03
2018-07-07T18:30:32.304Z,4.60
2018-07-07T18:33:01.832Z,4.77
2018-07-07T18:35:31.344Z,4.97
2018-07-07T18:38:01.053Z,4.90
2018-07-07T18:40:30.527Z,4.43
2018-07-07T18:42:59.937Z,4.47
2018-07-07T18:45:29.341Z,4.20
2018-07-07T18:47:58.979Z,4.07
2018-07-07T18:50:28.458Z,3.93
2018-07-07T18:52:58.453Z,4.20
2018-07-07T18:55:28.123Z,3.93
2018-07-07T18:57:58.437Z,5.07
2018-07-07T19:00:28.367Z,5.50
2018-07-07T19:02:57.935Z,5.53
2018-07-07T19:05:27.568Z,5.53
2018-07-07T19:07:56.949Z,4.80
2018-07-07T19:10:26.240Z,4.30
2018-07-07T19:12:56.404Z,5.00
2018-07-07T19:15:26.545Z,5.37
2018-07-07T19:17:56.348Z,4.77
2018-07-07T19:20:31.134Z,3.43
2018-07-07T19:23:05.978Z,3.60
2018-07-07T19:25:40.758Z,4.67
2018-07-07T19:28:11.532Z,4.33
2018-07-07T19:30:42.197Z,6.63
2018-07-07T19:33:17.222Z,5.80
2018-07-07T19:35:52.327Z,5.37
2018-07-07T19:38:22.474Z,4.83
2018-07-07T19:40:51.969Z,4.90
2018-07-07T19:43:21.604Z,5.80
2018-07-07T19:45:51.131Z,4.93
2018-07-07T19:48:20.643Z,4.87
2018-07-07T19:50:50.207Z,5.13
2018-07-07T19:53:19.913Z,5.20
2018-07-07T19:55:49.599Z,4.90
2018-07-07T19:58:19.095Z,5.13
2018-07-07T20:00:48.579Z,5.07
2018-07-07T20:03:18.186Z,5.17
2018-07-07T20:05:47.809Z,5.70
2018-07-07T20:08:17.805Z,4.83
2018-07-07T20:10:47.573Z,4.63
2018-07-07T20:13:16.923Z,5.43
2018-07-07T20:16:15.743Z,5.10
2018-07-07T20:19:23.770Z,6.03
2018-07-07T20:21:57.940Z,5.47
2018-07-07T20:24:35.237Z,5.50
2018-07-07T20:27:10.204Z,5.20
2018-07-07T20:29:39.897Z,6.10
2018-07-07T20:32:14.811Z,5.97
2018-07-07T20:34:44.221Z,5.60
2018-07-07T20:37:13.598Z,6.10
2018-07-07T20:39:43.064Z,6.80
2018-07-07T20:42:12.540Z,5.67
2018-07-07T20:44:42.135Z,6.90
2018-07-07T20:47:11.752Z,7.17
2018-07-07T20:49:41.276Z,6.83
2018-07-07T20:52:11.512Z,5.70
2018-07-07T20:54:42.044Z,6.23
2018-07-07T20:57:11.708Z,5.93
2018-07-07T20:59:42.037Z,6.03
2018-07-07T21:02:12.017Z,6.10
2018-07-07T21:04:41.536Z,6.67
2018-07-07T21:07:11.422Z,7.23
2018-07-07T21:09:42.022Z,7.10
2018-07-07T21:12:11.831Z,7.27
2018-07-07T21:14:41.391Z,6.73
2018-07-07T21:17:11.032Z,7.17
2018-07-07T21:19:40.933Z,6.57
2018-07-07T21:22:10.912Z,6.77
2018-07-07T21:24:40.606Z,6.90
2018-07-07T21:27:10.790Z,6.90
2018-07-07T21:29:40.208Z,6.47
2018-07-07T21:32:09.668Z,6.90
2018-07-07T21:34:39.508Z,6.77
2018-07-07T21:37:08.709Z,7.00
2018-07-07T21:39:38.948Z,5.83
2018-07-07T21:42:09.974Z,6.30
2018-07-07T21:45:42.928Z,6.47
2018-07-07T21:48:13.224Z,6.17
2018-07-07T21:50:43.583Z,5.93
2018-07-07T21:53:13.681Z,6.27
2018-07-07T21:55:44.321Z,6.83
2018-07-07T21:58:19.546Z,6.10
2018-07-07T22:01:05.557Z,5.90
2018-07-07T22:03:40.132Z,5.87
2018-07-07T22:06:11.274Z,5.63
2018-07-07T22:08:40.973Z,5.83
2018-07-07T22:11:11.408Z,5.70
2018-07-07T22:13:49.637Z,6.37
2018-07-07T22:16:27.344Z,5.97
2018-07-07T22:19:00.182Z,5.93
2018-07-07T22:22:05.405Z,5.80
2018-07-07T22:24:35.970Z,5.97
2018-07-07T22:27:06.749Z,5.63
2018-07-07T22:29:35.788Z,6.13
2018-07-07T22:32:06.995Z,6.00
2018-07-07T22:34:38.435Z,5.77
2018-07-07T22:37:08.286Z,7.43
2018-07-07T22:39:39.184Z,6.40
2018-07-07T22:42:11.720Z,6.50
2018-07-07T22:44:43.272Z,6.50
2018-07-07T22:47:12.815Z,6.37
2018-07-07T22:49:42.478Z,6.43
2018-07-07T22:52:12.309Z,6.63
2018-07-07T22:54:41.796Z,5.97
2018-07-07T22:57:11.356Z,6.80
2018-07-07T22:59:40.806Z,7.37
2018-07-07T23:02:10.429Z,6.57
2018-07-07T23:04:39.981Z,6.53
2018-07-07T23:07:09.666Z,6.53
2018-07-07T23:09:39.090Z,6.97
2018-07-07T23:12:08.658Z,7.80
2018-07-07T23:14:38.884Z,7.10
2018-07-07T23:17:08.176Z,9.43
2018-07-07T23:19:37.836Z,8.33
2018-07-07T23:22:07.496Z,7.67
2018-07-07T23:24:37.219Z,7.90
2018-07-07T23:27:06.598Z,8.30
2018-07-07T23:29:36.127Z,8.30
2018-07-07T23:32:06.346Z,7.87
2018-07-07T23:34:36.014Z,6.77
2018-07-07T23:37:05.576Z,6.60
2018-07-07T23:39:34.917Z,6.63
2018-07-07T23:42:06.769Z,5.90
2018-07-07T23:44:37.108Z,6.10
2018-07-07T23:47:06.519Z,5.53
2018-07-07T23:49:35.921Z,5.70
2018-07-07T23:52:05.403Z,5.47
2018-07-07T23:54:34.969Z,5.77
2018-07-07T23:57:04.697Z,5.57
2018-07-07T23:59:34.429Z,5.53
