createdAt,value
2023-02-01T00:00:46.352Z,99.90
2023-02-01T00:03:20.494Z,99.90
2023-02-01T00:05:58.450Z,99.90
2023-02-01T00:08:32.465Z,99.90
2023-02-01T00:11:19.511Z,99.90
2023-02-01T00:13:52.467Z,99.90
2023-02-01T00:16:38.471Z,1.40
2023-02-01T00:19:24.482Z,1.40
2023-02-01T00:21:51.419Z,99.90
2023-02-01T00:24:25.454Z,99.90
2023-02-01T00:26:52.569Z,99.90
2023-02-01T00:29:28.477Z,99.90
2023-02-01T00:31:55.481Z,99.90
2023-02-01T00:34:29.466Z,99.90
2023-02-01T00:37:02.411Z,99.90
2023-02-01T00:39:35.487Z,99.90
2023-02-01T00:42:09.490Z,99.90
2023-02-01T00:44:43.482Z,99.90
2023-02-01T00:47:16.556Z,99.90
2023-02-01T00:49:50.458Z,99.90
2023-02-01T00:52:23.505Z,99.90
2023-02-01T00:54:56.511Z,99.90
2023-02-01T00:57:23.534Z,99.90
2023-02-01T00:59:50.486Z,99.90
2023-02-01T01:02:24.527Z,99.90
2023-02-01T01:04:51.831Z,99.90
2023-02-01T01:07:25.486Z,99.90
2023-02-01T01:10:05.526Z,99.90
2023-02-01T01:12:39.487Z,99.90
2023-02-01T01:15:07.603Z,99.90
2023-02-01T01:17:41.453Z,99.90
2023-02-01T01:20:16.512Z,99.90
2023-02-01T01:22:43.507Z,99.90
2023-02-01T01:25:16.444Z,99.90
2023-02-01T01:27:43.361Z,99.90
2023-02-01T01:30:17.452Z,99.90
2023-02-01T01:32:44.765Z,99.90
2023-02-01T01:35:18.477Z,99.90
2023-02-01T01:37:45.469Z,99.90
2023-02-01T01:40:20.858Z,99.90
2023-02-01T01:42:48.255Z,99.90
2023-02-01T01:45:41.454Z,99.90
2023-02-01T01:48:38.473Z,99.90
2023-02-01T01:51:17.760Z,99.90
2023-02-01T01:53:58.951Z,99.90
2023-02-01T01:56:35.541Z,99.90
2023-02-01T01:59:03.423Z,99.90
2023-02-01T02:01:37.536Z,99.90
2023-02-01T02:04:12.479Z,99.90
2023-02-01T02:07:06.521Z,99.90
2023-02-01T02:09:59.472Z,99.90
2023-02-01T02:12:34.463Z,86.20
2023-02-01T02:15:01.404Z,16.40
2023-02-01T02:18:08.536Z,1.00
2023-02-01T02:21:19.469Z,68.70
2023-02-01T02:24:24.451Z,99.90
2023-02-01T02:27:32.514Z,89.80
2023-02-01T02:30:52.579Z,81.00
2023-02-01T02:33:48.484Z,99.90
2023-02-01T02:36:50.507Z,99.90
2023-02-01T02:39:56.473Z,99.90
2023-02-01T02:43:15.520Z,99.90
2023-02-01T02:46:41.461Z,99.90
2023-02-01T02:49:44.479Z,99.90
2023-02-01T02:52:37.365Z,99.90
2023-02-01T02:55:16.518Z,99.90
2023-02-01T02:58:04.605Z,99.90
2023-02-01T03:01:00.532Z,99.90
2023-02-01T03:03:52.512Z,99.90
2023-02-01T03:06:19.953Z,64.50
2023-02-01T03:09:04.477Z,49.40
2023-02-01T03:11:59.875Z,79.20
2023-02-01T03:14:37.540Z,40.00
2023-02-01T03:17:25.561Z,32.90
2023-02-01T03:20:00.611Z,44.90
2023-02-01T03:22:32.906Z,78.40
2023-02-01T03:25:25.480Z,99.90
2023-02-01T03:28:07.158Z,87.80
2023-02-01T03:30:50.534Z,93.20
2023-02-01T03:33:22.703Z,70.40
2023-02-01T03:36:22.628Z,72.30
2023-02-01T03:39:10.533Z,1.00
2023-02-01T03:41:58.714Z,1.00
2023-02-01T03:44:38.178Z,1.00
2023-02-01T03:47:21.515Z,1.00
2023-02-01T03:50:03.496Z,1.00
2023-02-01T03:52:56.331Z,1.00
2023-02-01T03:55:32.540Z,1.00
2023-02-01T03:58:08.944Z,1.00
2023-02-01T04:00:42.541Z,1.00
2023-02-01T04:03:12.019Z,1.00
2023-02-01T04:05:45.528Z,1.00
2023-02-01T04:08:35.467Z,1.00
2023-02-01T04:11:08.539Z,1.00
2023-02-01T04:13:42.485Z,1.00
2023-02-01T04:16:16.510Z,1.00
2023-02-01T04:18:43.580Z,1.00
2023-02-01T04:21:17.469Z,1.00
2023-02-01T04:23:44.540Z,1.00
2023-02-01T04:26:18.787Z,1.00
2023-02-01T04:28:48.784Z,1.00
2023-02-01T04:31:32.582Z,1.00
2023-02-01T04:34:06.544Z,1.00
2023-02-01T04:36:40.506Z,1.00
2023-02-01T04:39:07.774Z,1.00
2023-02-01T04:41:41.507Z,1.00
2023-02-01T04:44:23.474Z,1.00
2023-02-01T04:46:50.429Z,1.00
2023-02-01T04:49:24.523Z,1.00
2023-02-01T04:51:57.503Z,1.00
2023-02-01T04:54:24.471Z,1.00
2023-02-01T04:56:57.460Z,1.00
2023-02-01T04:59:30.505Z,1.00
2023-02-01T05:02:03.494Z,1.00
2023-02-01T05:04:30.533Z,1.00
2023-02-01T05:06:57.452Z,1.00
2023-02-01T05:09:30.491Z,1.00
2023-02-01T05:12:15.799Z,1.00
2023-02-01T05:14:49.505Z,1.00
2023-02-01T05:17:16.471Z,99.90
2023-02-01T05:19:49.511Z,1.00
2023-02-01T05:22:16.500Z,99.90
2023-02-01T05:24:49.531Z,1.00
2023-02-01T05:27:16.551Z,1.00
2023-02-01T05:29:50.463Z,1.00
2023-02-01T05:32:23.616Z,1.00
2023-02-01T05:34:57.499Z,1.00
2023-02-01T05:37:31.492Z,1.00
2023-02-01T05:39:58.700Z,1.00
2023-02-01T05:42:32.478Z,1.00
2023-02-01T05:44:59.435Z,1.00
2023-02-01T05:47:32.498Z,15.00
2023-02-01T05:50:00.190Z,34.80
2023-02-01T05:52:33.485Z,47.30
2023-02-01T05:55:00.431Z,87.00
2023-02-01T05:57:33.559Z,99.90
2023-02-01T06:00:06.548Z,99.90
2023-02-01T06:02:33.578Z,99.90
2023-02-01T06:05:06.488Z,99.90
2023-02-01T06:07:40.517Z,99.90
2023-02-01T06:10:28.525Z,99.90
2023-02-01T06:12:55.559Z,99.90
2023-02-01T06:15:22.520Z,99.90
2023-02-01T06:17:55.509Z,99.90
2023-02-01T06:20:29.515Z,99.90
2023-02-01T06:23:03.545Z,99.90
2023-02-01T06:25:36.487Z,99.90
2023-02-01T06:28:13.560Z,99.90
2023-02-01T06:30:44.270Z,99.90
2023-02-01T06:33:18.585Z,99.90
2023-02-01T06:35:45.990Z,99.90
2023-02-01T06:38:13.338Z,27.40
2023-02-01T06:40:48.572Z,1.00
2023-02-01T06:43:15.740Z,1.00
2023-02-01T06:45:49.684Z,1.00
2023-02-01T06:48:17.094Z,1.00
2023-02-01T06:50:51.595Z,1.00
2023-02-01T06:53:25.582Z,1.00
2023-02-01T06:56:01.221Z,1.00
2023-02-01T06:58:41.617Z,1.00
2023-02-01T07:01:18.702Z,1.00
2023-02-01T07:03:52.453Z,1.00
2023-02-01T07:06:26.577Z,1.00
2023-02-01T07:09:08.732Z,1.00
2023-02-01T07:11:44.336Z,99.90
2023-02-01T07:14:18.607Z,99.90
2023-02-01T07:16:45.787Z,99.90
2023-02-01T07:19:19.574Z,99.90
2023-02-01T07:21:53.602Z,99.90
2023-02-01T07:24:27.563Z,99.90
2023-02-01T07:26:54.607Z,99.90
2023-02-01T07:29:28.553Z,99.90
2023-02-01T07:32:02.523Z,99.90
2023-02-01T07:34:38.570Z,99.90
2023-02-01T07:37:05.575Z,99.90
2023-02-01T07:39:39.495Z,1.00
2023-02-01T07:42:14.634Z,1.00
2023-02-01T07:44:48.502Z,9.60
2023-02-01T07:47:21.526Z,5.70
2023-02-01T07:49:55.634Z,1.00
2023-02-01T07:52:22.763Z,1.00
2023-02-01T07:54:56.500Z,1.00
2023-02-01T07:57:23.565Z,1.00
2023-02-01T08:00:23.936Z,1.00
2023-02-01T08:02:57.536Z,1.00
2023-02-01T08:05:24.523Z,99.90
2023-02-01T08:07:58.501Z,1.00
2023-02-01T08:10:32.368Z,1.00
2023-02-01T08:13:09.484Z,1.00
2023-02-01T08:15:36.461Z,1.00
2023-02-01T08:18:09.535Z,1.00
2023-02-01T08:20:37.222Z,1.00
2023-02-01T08:23:10.533Z,1.00
2023-02-01T08:25:37.587Z,1.00
2023-02-01T08:28:11.631Z,99.90
2023-02-01T08:30:39.912Z,1.00
2023-02-01T08:33:14.574Z,99.90
2023-02-01T08:35:48.525Z,99.90
2023-02-01T08:38:22.503Z,99.90
2023-02-01T08:40:49.525Z,99.90
2023-02-01T08:43:16.496Z,99.90
2023-02-01T08:45:50.506Z,99.90
2023-02-01T08:48:17.535Z,99.90
2023-02-01T08:50:50.560Z,99.90
2023-02-01T08:53:17.726Z,99.90
2023-02-01T08:55:46.848Z,99.90
2023-02-01T08:58:24.591Z,99.90
2023-02-01T09:00:52.085Z,99.90
2023-02-01T09:03:25.595Z,99.90
2023-02-01T09:05:59.558Z,99.90
2023-02-01T09:08:32.624Z,99.90
2023-02-01T09:11:19.514Z,84.10
2023-02-01T09:13:48.007Z,99.90
2023-02-01T09:16:15.408Z,99.90
2023-02-01T09:18:56.222Z,99.90
2023-02-01T09:21:36.642Z,99.90
2023-02-01T09:24:05.131Z,99.90
2023-02-01T09:26:38.610Z,1.00
2023-02-01T09:29:11.596Z,1.00
2023-02-01T09:31:57.314Z,1.00
2023-02-01T09:34:30.234Z,99.90
2023-02-01T09:37:03.546Z,1.00
2023-02-01T09:39:33.169Z,1.00
2023-02-01T09:43:14.533Z,1.00
2023-02-01T09:45:57.572Z,1.00
2023-02-01T09:48:33.522Z,99.90
2023-02-01T09:51:12.561Z,99.90
2023-02-01T09:53:45.488Z,99.90
2023-02-01T09:56:28.548Z,99.90
2023-02-01T09:59:39.563Z,1.00
2023-02-01T10:02:24.656Z,1.00
2023-02-01T10:05:07.576Z,1.00
2023-02-01T10:07:48.100Z,1.00
2023-02-01T10:11:00.661Z,99.90
2023-02-01T10:13:42.955Z,99.90
2023-02-01T10:16:25.697Z,99.90
2023-02-01T10:19:24.573Z,99.90
2023-02-01T10:22:20.594Z,99.90
2023-02-01T10:25:14.594Z,99.90
2023-02-01T10:27:49.597Z,99.90
2023-02-01T10:30:22.460Z,99.90
2023-02-01T10:33:40.513Z,99.90
2023-02-01T10:36:26.527Z,99.90
2023-02-01T10:38:53.609Z,99.90
2023-02-01T10:41:37.534Z,66.40
2023-02-01T10:44:12.863Z,1.00
2023-02-01T10:46:46.636Z,1.00
2023-02-01T10:49:45.556Z,1.00
2023-02-01T10:52:43.758Z,1.00
2023-02-01T10:55:57.675Z,1.00
2023-02-01T10:58:34.469Z,1.00
2023-02-01T11:01:15.614Z,1.00
2023-02-01T11:03:58.472Z,1.00
2023-02-01T11:06:41.573Z,1.00
2023-02-01T11:09:26.676Z,1.00
2023-02-01T11:12:07.627Z,1.00
2023-02-01T11:14:41.826Z,1.00
2023-02-01T11:17:35.568Z,1.00
2023-02-01T11:20:22.533Z,1.00
2023-02-01T11:22:56.551Z,1.00
2023-02-01T11:25:32.547Z,1.00
2023-02-01T11:28:00.341Z,1.00
2023-02-01T11:30:47.583Z,1.00
2023-02-01T11:33:26.024Z,1.00
2023-02-01T11:36:01.561Z,1.00
2023-02-01T11:38:40.574Z,1.00
2023-02-01T11:41:31.560Z,1.00
2023-02-01T11:44:09.568Z,1.00
2023-02-01T11:46:38.770Z,1.00
2023-02-01T11:49:32.628Z,99.90
2023-02-01T11:52:30.596Z,99.90
2023-02-01T11:55:38.390Z,99.90
2023-02-01T11:58:43.536Z,99.90
2023-02-01T12:01:40.104Z,1.00
2023-02-01T12:04:48.784Z,1.00
2023-02-01T12:08:02.572Z,1.00
2023-02-01T12:11:10.574Z,1.00
2023-02-01T12:14:32.700Z,1.00
2023-02-01T12:17:50.569Z,1.00
2023-02-01T12:20:57.870Z,1.00
2023-02-01T12:23:40.608Z,1.00
2023-02-01T12:26:51.585Z,1.00
2023-02-01T12:30:08.598Z,1.00
2023-02-01T12:33:12.671Z,1.00
2023-02-01T12:36:15.581Z,1.00
2023-02-01T12:38:46.588Z,1.00
2023-02-01T12:41:58.611Z,1.00
2023-02-01T12:44:51.968Z,1.00
2023-02-01T12:47:38.594Z,1.00
2023-02-01T12:50:46.534Z,1.00
2023-02-01T12:53:31.586Z,1.00
2023-02-01T12:56:14.599Z,1.00
2023-02-01T12:58:57.602Z,1.00
2023-02-01T13:01:49.832Z,1.00
2023-02-01T13:04:58.579Z,1.00
2023-02-01T13:07:42.721Z,1.00
2023-02-01T13:10:46.577Z,1.00
2023-02-01T13:14:10.610Z,1.00
2023-02-01T13:16:50.262Z,1.00
2023-02-01T13:19:40.600Z,1.00
2023-02-01T13:22:24.632Z,1.00
2023-02-01T13:25:17.191Z,1.00
2023-02-01T13:27:51.583Z,17.10
2023-02-01T13:30:44.595Z,1.00
2023-02-01T13:33:52.722Z,1.00
2023-02-01T13:36:54.556Z,1.00
2023-02-01T13:39:58.180Z,1.00
2023-02-01T13:42:35.568Z,1.00
2023-02-01T13:45:16.408Z,1.00
2023-02-01T13:47:57.613Z,1.00
2023-02-01T13:50:41.873Z,1.00
2023-02-01T13:53:28.603Z,1.00
2023-02-01T13:56:31.570Z,1.00
2023-02-01T13:59:40.513Z,1.00
2023-02-01T14:02:48.625Z,10.80
2023-02-01T14:05:25.284Z,1.00
2023-02-01T14:08:15.581Z,1.00
2023-02-01T14:11:07.755Z,1.00
2023-02-01T14:13:49.561Z,1.00
2023-02-01T14:16:18.237Z,1.00
2023-02-01T14:18:53.601Z,1.00
2023-02-01T14:21:38.642Z,1.00
2023-02-01T14:24:11.651Z,4.60
2023-02-01T14:26:44.638Z,99.90
2023-02-01T14:29:21.776Z,99.90
2023-02-01T14:32:10.561Z,12.30
2023-02-01T14:35:04.596Z,19.90
2023-02-01T14:37:39.832Z,1.00
2023-02-01T14:40:34.585Z,1.00
2023-02-01T14:43:01.673Z,1.00
2023-02-01T14:45:40.642Z,1.00
2023-02-01T14:48:13.377Z,8.10
2023-02-01T14:50:54.623Z,99.90
2023-02-01T14:53:33.289Z,99.90
2023-02-01T14:56:15.859Z,99.90
2023-02-01T14:59:17.574Z,99.90
2023-02-01T15:01:56.005Z,99.90
2023-02-01T15:04:34.591Z,99.90
2023-02-01T15:07:14.436Z,99.90
2023-02-01T15:09:55.582Z,86.80
2023-02-01T15:12:39.939Z,1.00
2023-02-01T15:15:24.919Z,1.00
2023-02-01T15:17:56.228Z,1.00
2023-02-01T15:20:34.620Z,1.00
2023-02-01T15:23:06.196Z,1.00
2023-02-01T15:25:45.595Z,1.00
2023-02-01T15:28:17.827Z,1.00
2023-02-01T15:31:07.748Z,1.00
2023-02-01T15:33:37.173Z,1.00
2023-02-01T15:36:13.600Z,1.00
2023-02-01T15:38:43.308Z,1.00
2023-02-01T15:41:24.600Z,1.00
2023-02-01T15:44:19.729Z,1.00
2023-02-01T15:46:57.554Z,1.00
2023-02-01T15:49:39.639Z,1.00
2023-02-01T15:52:39.968Z,1.00
2023-02-01T15:55:43.908Z,1.00
2023-02-01T15:58:24.563Z,1.00
2023-02-01T16:01:13.821Z,1.00
2023-02-01T16:03:48.366Z,1.00
