createdAt,value
2018-03-04T00:00:38.998Z,65.00
2018-03-04T00:03:06.570Z,65.00
2018-03-04T00:05:34.166Z,64.40
2018-03-04T00:08:01.735Z,68.70
2018-03-04T00:10:29.325Z,67.20
2018-03-04T00:12:56.901Z,66.60
2018-03-04T00:15:25.253Z,65.40
2018-03-04T00:17:52.825Z,65.30
2018-03-04T00:20:20.441Z,66.40
2018-03-04T00:22:48.005Z,66.90
2018-03-04T00:25:15.597Z,66.50
2018-03-04T00:27:43.192Z,66.20
2018-03-04T00:30:11.553Z,66.00
2018-03-04T00:32:39.889Z,65.00
2018-03-04T00:35:07.456Z,64.80
2018-03-04T00:37:35.053Z,67.90
2018-03-04T00:40:02.671Z,66.60
2018-03-04T00:42:30.278Z,67.90
2018-03-04T00:44:58.612Z,66.70
2018-03-04T00:47:26.205Z,66.70
2018-03-04T00:49:54.545Z,65.90
2018-03-04T00:52:22.137Z,65.80
2018-03-04T00:54:50.464Z,64.20
2018-03-04T00:57:18.055Z,64.20
2018-03-04T00:59:45.634Z,67.50
2018-03-04T01:02:14.002Z,63.80
2018-03-04T01:04:41.572Z,63.70
2018-03-04T01:07:09.165Z,63.50
2018-03-04T01:09:36.737Z,63.90
2018-03-04T01:12:04.321Z,64.50
2018-03-04T01:14:31.885Z,62.60
2018-03-04T01:16:59.470Z,63.00
2018-03-04T01:19:27.050Z,65.40
2018-03-04T01:21:54.638Z,64.80
2018-03-04T01:24:22.196Z,68.40
2018-03-04T01:26:49.780Z,63.60
2018-03-04T01:29:17.345Z,62.70
2018-03-04T01:31:44.938Z,62.30
2018-03-04T01:34:12.612Z,62.70
2018-03-04T01:36:40.184Z,66.40
2018-03-04T01:39:08.624Z,63.90
2018-03-04T01:41:36.956Z,65.90
2018-03-04T01:44:04.549Z,65.90
2018-03-04T01:46:32.138Z,64.90
2018-03-04T01:48:59.737Z,65.30
2018-03-04T01:51:39.016Z,63.40
2018-03-04T01:54:06.607Z,66.10
2018-03-04T01:56:34.172Z,62.80
2018-03-04T01:59:01.765Z,65.80
2018-03-04T02:01:29.346Z,65.80
2018-03-04T02:03:56.930Z,64.60
2018-03-04T02:06:24.496Z,63.60
2018-03-04T02:08:52.097Z,66.90
2018-03-04T02:11:19.667Z,67.30
2018-03-04T02:13:47.253Z,66.60
2018-03-04T02:16:14.824Z,66.70
2018-03-04T02:18:42.418Z,65.90
2018-03-04T02:21:09.979Z,67.40
2018-03-04T02:23:37.574Z,65.90
2018-03-04T02:26:05.904Z,66.20
2018-03-04T02:28:33.489Z,65.70
2018-03-04T02:31:01.049Z,65.00
2018-03-04T02:33:28.642Z,65.90
2018-03-04T02:35:56.980Z,64.50
2018-03-04T02:38:24.575Z,64.50
2018-03-04T02:40:52.917Z,67.40
2018-03-04T02:43:20.504Z,67.30
2018-03-04T02:45:48.066Z,69.50
2018-03-04T02:48:16.421Z,68.10
2018-03-04T02:50:43.993Z,68.00
2018-03-04T02:53:11.590Z,66.80
2018-03-04T02:55:39.175Z,66.10
2018-03-04T02:58:06.754Z,66.90
2018-03-04T03:00:34.355Z,65.80
2018-03-04T03:03:01.922Z,67.50
2018-03-04T03:05:29.514Z,66.80
2018-03-04T03:07:57.094Z,65.70
2018-03-04T03:10:24.676Z,66.70
2018-03-04T03:12:52.250Z,68.00
2018-03-04T03:15:19.845Z,69.70
2018-03-04T03:17:47.412Z,71.10
2018-03-04T03:20:15.001Z,67.20
2018-03-04T03:22:42.573Z,69.20
2018-03-04T03:25:10.172Z,66.50
2018-03-04T03:27:37.753Z,68.00
2018-03-04T03:30:05.349Z,67.60
2018-03-04T03:32:33.695Z,68.70
2018-03-04T03:35:01.295Z,68.60
2018-03-04T03:37:28.865Z,67.80
2018-03-04T03:39:56.461Z,69.30
2018-03-04T03:42:24.033Z,67.20
2018-03-04T03:44:51.665Z,68.90
2018-03-04T03:47:19.241Z,67.70
2018-03-04T03:49:47.781Z,68.60
2018-03-04T03:52:15.355Z,67.40
2018-03-04T03:54:42.954Z,67.70
2018-03-04T03:57:10.525Z,68.80
2018-03-04T03:59:38.122Z,65.60
2018-03-04T04:02:05.693Z,66.20
2018-03-04T04:04:33.262Z,67.80
2018-03-04T04:07:00.861Z,69.00
2018-03-04T04:09:28.442Z,67.20
2018-03-04T04:11:56.811Z,65.00
2018-03-04T04:14:24.372Z,65.00
2018-03-04T04:16:51.965Z,68.70
2018-03-04T04:19:19.533Z,64.50
2018-03-04T04:21:47.117Z,65.80
2018-03-04T04:24:14.685Z,67.10
2018-03-04T04:26:42.280Z,65.70
2018-03-04T04:29:10.612Z,64.10
2018-03-04T04:31:38.970Z,66.10
2018-03-04T04:34:06.544Z,66.10
2018-03-04T04:36:34.129Z,65.30
2018-03-04T04:39:01.698Z,66.70
2018-03-04T04:41:29.289Z,66.00
2018-03-04T04:43:56.848Z,64.40
2018-03-04T04:46:24.432Z,68.60
2018-03-04T04:48:52.003Z,65.70
2018-03-04T04:51:19.593Z,67.10
2018-03-04T04:53:47.152Z,65.10
2018-03-04T04:56:15.511Z,62.10
2018-03-04T04:58:43.077Z,62.00
2018-03-04T05:01:10.687Z,64.00
2018-03-04T05:03:38.260Z,66.10
2018-03-04T05:06:05.830Z,65.90
2018-03-04T05:08:33.427Z,64.60
2018-03-04T05:11:01.762Z,65.50
2018-03-04T05:13:29.353Z,65.40
2018-03-04T05:15:57.688Z,70.10
2018-03-04T05:18:25.445Z,70.10
2018-03-04T05:20:53.014Z,66.40
2018-03-04T05:23:20.601Z,69.00
2018-03-04T05:25:48.172Z,66.80
2018-03-04T05:28:15.773Z,67.40
2018-03-04T05:30:43.340Z,65.90
2018-03-04T05:33:10.929Z,66.20
2018-03-04T05:35:38.496Z,68.40
2018-03-04T05:38:06.088Z,65.20
2018-03-04T05:40:33.652Z,66.40
2018-03-04T05:43:01.250Z,68.20
2018-03-04T05:45:28.824Z,68.60
2018-03-04T05:47:57.931Z,68.50
2018-03-04T05:50:25.509Z,68.40
2018-03-04T05:52:53.864Z,66.90
2018-03-04T05:55:21.432Z,66.80
2018-03-04T05:57:49.022Z,66.80
2018-03-04T06:00:16.593Z,66.90
2018-03-04T06:02:44.406Z,65.80
2018-03-04T06:05:11.984Z,66.40
2018-03-04T06:07:40.333Z,68.00
2018-03-04T06:10:07.900Z,68.10
2018-03-04T06:12:35.485Z,68.60
2018-03-04T06:15:03.049Z,67.10
2018-03-04T06:17:31.434Z,70.20
2018-03-04T06:19:59.021Z,70.20
2018-03-04T06:22:26.593Z,67.10
2018-03-04T06:24:54.181Z,66.40
2018-03-04T06:27:21.754Z,68.30
2018-03-04T06:29:49.341Z,66.30
2018-03-04T06:32:16.911Z,65.70
2018-03-04T06:34:44.496Z,69.30
2018-03-04T06:37:12.056Z,70.30
2018-03-04T06:39:39.650Z,66.80
2018-03-04T06:42:07.213Z,66.10
2018-03-04T06:44:35.576Z,65.60
2018-03-04T06:47:03.145Z,65.70
2018-03-04T06:49:30.742Z,65.80
2018-03-04T06:51:58.321Z,65.20
2018-03-04T06:54:25.970Z,68.20
2018-03-04T06:56:53.533Z,65.20
2018-03-04T06:59:21.834Z,67.30
2018-03-04T07:01:49.401Z,69.00
2018-03-04T07:04:16.990Z,68.10
2018-03-04T07:06:44.566Z,68.20
2018-03-04T07:09:12.153Z,68.50
2018-03-04T07:11:39.721Z,66.50
2018-03-04T07:14:07.305Z,66.80
2018-03-04T07:16:35.637Z,68.80
2018-03-04T07:19:03.225Z,68.80
2018-03-04T07:21:30.784Z,70.60
2018-03-04T07:23:58.390Z,70.80
2018-03-04T07:26:25.954Z,71.50
2018-03-04T07:28:53.515Z,71.00
2018-03-04T07:31:21.163Z,69.80
2018-03-04T07:33:48.934Z,69.20
2018-03-04T07:36:16.529Z,68.90
2018-03-04T07:38:44.098Z,68.20
2018-03-04T07:41:11.687Z,66.20
2018-03-04T07:43:40.012Z,65.10
2018-03-04T07:46:07.591Z,65.00
2018-03-04T07:48:35.161Z,63.80
2018-03-04T07:51:02.745Z,61.50
2018-03-04T07:53:30.338Z,61.00
2018-03-04T07:55:57.929Z,60.70
2018-03-04T07:58:25.505Z,58.40
2018-03-04T08:00:53.099Z,57.20
2018-03-04T08:03:20.679Z,57.50
2018-03-04T08:05:48.283Z,55.90
2018-03-04T08:08:15.853Z,56.80
2018-03-04T08:10:44.208Z,55.90
2018-03-04T08:13:11.783Z,55.90
2018-03-04T08:15:39.375Z,56.50
2018-03-04T08:18:06.937Z,56.50
2018-03-04T08:20:34.525Z,56.30
2018-03-04T08:23:02.085Z,55.20
2018-03-04T08:25:35.901Z,57.30
2018-03-04T08:28:15.408Z,54.90
2018-03-04T08:30:43.837Z,55.80
2018-03-04T08:33:11.409Z,55.50
2018-03-04T08:35:39.008Z,54.30
2018-03-04T08:38:06.581Z,53.70
2018-03-04T08:40:34.189Z,54.40
2018-03-04T08:43:01.765Z,52.70
2018-03-04T08:45:29.363Z,52.00
2018-03-04T08:47:56.985Z,53.30
2018-03-04T08:50:24.559Z,48.60
2018-03-04T08:52:52.144Z,49.70
2018-03-04T08:55:19.730Z,52.40
2018-03-04T08:57:47.326Z,52.10
2018-03-04T09:00:14.892Z,50.90
2018-03-04T09:02:42.481Z,51.80
2018-03-04T09:05:10.062Z,54.50
2018-03-04T09:07:37.660Z,54.30
2018-03-04T09:10:05.233Z,53.60
2018-03-04T09:12:32.830Z,53.00
2018-03-04T09:15:00.400Z,53.70
2018-03-04T09:17:27.998Z,54.20
2018-03-04T09:19:55.570Z,53.70
2018-03-04T09:22:23.179Z,54.50
2018-03-04T09:24:50.756Z,55.20
2018-03-04T09:27:18.350Z,54.50
2018-03-04T09:30:10.234Z,55.30
2018-03-04T09:32:37.828Z,55.10
2018-03-04T09:35:05.414Z,55.60
2018-03-04T09:37:33.009Z,55.40
2018-03-04T09:40:00.586Z,55.50
2018-03-04T09:42:28.957Z,56.10
2018-03-04T09:44:56.555Z,56.10
2018-03-04T09:47:24.147Z,56.40
2018-03-04T09:49:51.832Z,55.50
2018-03-04T09:52:19.404Z,56.10
2018-03-04T09:54:47.778Z,56.00
2018-03-04T09:57:15.373Z,56.00
2018-03-04T09:59:42.971Z,56.50
2018-03-04T10:02:10.608Z,57.30
2018-03-04T10:04:38.187Z,57.50
2018-03-04T10:07:05.762Z,57.10
2018-03-04T10:09:33.929Z,57.20
2018-03-04T10:12:01.507Z,56.60
2018-03-04T10:14:29.865Z,57.50
2018-03-04T10:16:57.436Z,57.50
2018-03-04T10:19:25.030Z,57.20
2018-03-04T10:21:52.609Z,56.60
2018-03-04T10:24:20.213Z,57.30
2018-03-04T10:26:47.776Z,56.30
2018-03-04T10:29:16.142Z,57.10
2018-03-04T10:31:43.709Z,57.10
2018-03-04T10:34:11.302Z,58.00
2018-03-04T10:36:38.871Z,57.90
2018-03-04T10:39:06.471Z,57.20
2018-03-04T10:41:35.606Z,58.00
2018-03-04T10:44:03.690Z,57.70
2018-03-04T10:46:33.210Z,57.50
2018-03-04T10:49:01.476Z,57.60
2018-03-04T10:51:29.770Z,57.90
2018-03-04T10:53:57.889Z,58.30
2018-03-04T10:56:26.942Z,58.00
2018-03-04T10:58:55.254Z,57.90
2018-03-04T11:01:29.245Z,58.00
2018-03-04T11:03:58.177Z,57.80
2018-03-04T11:06:27.234Z,57.80
2018-03-04T11:08:55.597Z,57.50
2018-03-04T11:11:24.508Z,58.00
2018-03-04T11:13:54.408Z,58.00
2018-03-04T11:16:22.584Z,57.40
2018-03-04T11:18:51.395Z,57.50
2018-03-04T11:21:19.604Z,57.00
2018-03-04T11:23:48.261Z,57.20
2018-03-04T11:26:17.309Z,56.70
2018-03-04T11:28:45.359Z,56.70
2018-03-04T11:31:13.590Z,56.20
2018-03-04T11:33:41.652Z,55.40
2018-03-04T11:36:10.795Z,56.20
2018-03-04T11:38:40.404Z,55.70
2018-03-04T11:41:08.836Z,55.80
2018-03-04T11:43:37.182Z,55.70
2018-03-04T11:46:04.777Z,55.60
2018-03-04T11:48:33.118Z,56.90
2018-03-04T11:51:00.737Z,56.80
2018-03-04T11:53:28.307Z,56.80
2018-03-04T11:55:56.382Z,56.40
2018-03-04T11:58:25.184Z,57.20
2018-03-04T12:00:52.792Z,57.10
2018-03-04T12:03:21.142Z,57.60
2018-03-04T12:05:48.758Z,57.60
2018-03-04T12:08:16.336Z,57.80
2018-03-04T12:10:43.910Z,58.10
2018-03-04T12:13:11.529Z,58.30
2018-03-04T12:15:39.104Z,58.50
2018-03-04T12:18:06.688Z,58.60
2018-03-04T12:20:34.274Z,58.20
2018-03-04T12:23:02.648Z,58.10
2018-03-04T12:25:30.234Z,58.10
2018-03-04T12:27:57.833Z,58.20
2018-03-04T12:30:26.168Z,58.70
2018-03-04T12:32:53.774Z,58.80
2018-03-04T12:35:21.346Z,58.90
2018-03-04T12:37:48.971Z,59.00
2018-03-04T12:40:16.541Z,59.30
2018-03-04T12:42:44.137Z,59.30
2018-03-04T12:45:11.704Z,59.40
2018-03-04T12:47:39.302Z,59.70
2018-03-04T12:50:06.881Z,59.40
2018-03-04T12:52:34.468Z,59.70
2018-03-04T12:55:02.177Z,59.70
2018-03-04T12:57:29.776Z,59.80
2018-03-04T12:59:57.353Z,59.80
2018-03-04T13:02:24.948Z,59.70
2018-03-04T13:04:52.832Z,60.10
2018-03-04T13:07:20.433Z,59.90
2018-03-04T13:09:48.014Z,60.10
2018-03-04T13:12:15.611Z,59.80
2018-03-04T13:14:43.192Z,60.10
2018-03-04T13:17:10.928Z,60.40
2018-03-04T13:19:38.610Z,60.50
2018-03-04T13:22:06.193Z,60.20
2018-03-04T13:24:34.064Z,59.90
2018-03-04T13:27:01.658Z,59.80
2018-03-04T13:29:30.407Z,60.30
2018-03-04T13:31:57.983Z,60.20
2018-03-04T13:34:26.348Z,60.50
2018-03-04T13:36:53.933Z,60.40
2018-03-04T13:39:22.292Z,60.00
2018-03-04T13:41:49.861Z,60.00
2018-03-04T13:44:17.457Z,60.30
2018-03-04T13:46:45.034Z,60.20
2018-03-04T13:49:12.629Z,60.40
2018-03-04T13:51:40.218Z,60.80
2018-03-04T13:54:07.813Z,61.00
2018-03-04T13:56:35.386Z,60.90
2018-03-04T13:59:02.976Z,61.00
2018-03-04T14:01:31.309Z,56.50
2018-03-04T14:03:58.892Z,56.50
2018-03-04T14:06:26.454Z,53.80
2018-03-04T14:08:54.082Z,52.30
2018-03-04T14:11:21.641Z,54.10
2018-03-04T14:13:49.236Z,48.30
2018-03-04T14:16:16.817Z,53.00
2018-03-04T14:18:45.173Z,56.50
2018-03-04T14:21:12.761Z,56.40
2018-03-04T14:23:40.386Z,57.10
2018-03-04T14:26:07.964Z,57.60
2018-03-04T14:28:35.573Z,57.90
2018-03-04T14:31:03.317Z,51.60
2018-03-04T14:33:30.910Z,52.70
2018-03-04T14:35:58.478Z,53.60
2018-03-04T14:38:27.546Z,50.50
2018-03-04T14:40:55.168Z,50.50
2018-03-04T14:43:22.736Z,46.90
2018-03-04T14:45:50.335Z,50.80
2018-03-04T14:48:17.910Z,48.00
2018-03-04T14:50:45.506Z,49.60
2018-03-04T14:53:13.849Z,50.10
2018-03-04T14:55:41.439Z,50.10
2018-03-04T14:58:09.947Z,50.60
2018-03-04T15:00:37.541Z,50.60
2018-03-04T15:03:05.113Z,52.90
2018-03-04T15:05:32.725Z,54.70
2018-03-04T15:08:05.846Z,55.10
2018-03-04T15:10:33.442Z,55.60
2018-03-04T15:13:01.779Z,56.00
2018-03-04T15:15:29.404Z,55.90
2018-03-04T15:17:56.982Z,56.40
2018-03-04T15:20:24.593Z,56.40
2018-03-04T15:22:52.938Z,56.60
2018-03-04T15:25:20.529Z,56.50
2018-03-04T15:27:48.866Z,57.00
2018-03-04T15:30:16.453Z,56.80
2018-03-04T15:32:44.017Z,57.20
2018-03-04T15:35:11.605Z,57.40
2018-03-04T15:37:39.429Z,57.30
2018-03-04T15:40:07.077Z,57.20
2018-03-04T15:42:34.641Z,57.40
2018-03-04T15:45:02.278Z,57.90
2018-03-04T15:47:29.905Z,58.00
2018-03-04T15:49:58.242Z,58.00
2018-03-04T15:52:25.838Z,58.00
2018-03-04T15:54:54.173Z,57.50
2018-03-04T15:57:21.770Z,57.60
2018-03-04T15:59:50.114Z,57.40
2018-03-04T16:02:17.753Z,57.50
2018-03-04T16:04:45.328Z,56.90
2018-03-04T16:07:12.918Z,57.10
2018-03-04T16:09:41.278Z,57.90
2018-03-04T16:12:08.865Z,57.80
2018-03-04T16:14:37.249Z,57.90
2018-03-04T16:17:05.602Z,58.10
2018-03-04T16:19:33.181Z,58.10
2018-03-04T16:22:00.782Z,58.60
2018-03-04T16:24:28.354Z,59.00
2018-03-04T16:26:56.713Z,60.10
2018-03-04T16:29:24.272Z,60.10
2018-03-04T16:31:51.975Z,59.10
2018-03-04T16:34:19.554Z,58.10
2018-03-04T16:36:47.153Z,58.10
2018-03-04T16:39:14.744Z,58.80
2018-03-04T16:41:42.337Z,58.80
2018-03-04T16:44:10.664Z,58.40
2018-03-04T16:46:38.295Z,58.40
2018-03-04T16:49:06.746Z,57.90
2018-03-04T16:51:35.095Z,57.70
2018-03-04T16:54:02.682Z,57.70
2018-03-04T16:56:30.263Z,58.90
2018-03-04T16:58:57.895Z,59.30
2018-03-04T17:01:25.513Z,60.30
2018-03-04T17:03:53.104Z,60.60
2018-03-04T17:06:20.677Z,59.80
2018-03-04T17:08:49.030Z,59.60
2018-03-04T17:11:16.601Z,59.50
2018-03-04T17:13:44.196Z,58.80
2018-03-04T17:16:11.784Z,59.10
2018-03-04T17:18:39.389Z,59.60
2018-03-04T17:21:07.717Z,59.30
2018-03-04T17:23:35.321Z,59.30
2018-03-04T17:26:02.880Z,59.20
2018-03-04T17:28:30.499Z,61.30
2018-03-04T17:30:58.060Z,60.30
2018-03-04T17:33:25.657Z,60.70
2018-03-04T17:35:53.371Z,59.60
2018-03-04T17:38:20.972Z,59.80
2018-03-04T17:40:48.533Z,60.20
2018-03-04T17:43:16.115Z,60.70
2018-03-04T17:45:44.450Z,60.20
2018-03-04T17:48:12.039Z,60.10
2018-03-04T17:50:39.601Z,59.90
2018-03-04T17:53:07.967Z,60.40
2018-03-04T17:55:35.533Z,60.40
2018-03-04T17:58:03.102Z,60.80
2018-03-04T18:00:31.493Z,60.80
2018-03-04T18:02:59.057Z,60.80
2018-03-04T18:05:26.650Z,60.30
2018-03-04T18:07:54.226Z,60.30
2018-03-04T18:10:21.806Z,60.90
2018-03-04T18:12:49.373Z,61.10
2018-03-04T18:15:17.721Z,60.90
2018-03-04T18:17:45.296Z,60.90
2018-03-04T18:20:12.886Z,61.20
2018-03-04T18:22:40.462Z,61.10
2018-03-04T18:25:08.054Z,60.90
2018-03-04T18:27:35.624Z,60.30
2018-03-04T18:30:03.214Z,61.10
2018-03-04T18:32:31.541Z,61.10
2018-03-04T18:34:59.137Z,61.10
2018-03-04T18:37:27.473Z,60.90
2018-03-04T18:39:55.063Z,60.80
2018-03-04T18:42:22.628Z,60.10
2018-03-04T18:44:50.972Z,59.70
2018-03-04T18:47:18.537Z,59.70
2018-03-04T18:49:47.911Z,59.50
2018-03-04T18:52:16.276Z,59.10
2018-03-04T18:54:45.276Z,59.40
2018-03-04T18:57:13.367Z,59.30
2018-03-04T18:59:41.557Z,59.60
2018-03-04T19:02:10.433Z,60.20
2018-03-04T19:04:38.036Z,60.10
2018-03-04T19:07:06.486Z,59.60
2018-03-04T19:09:34.189Z,59.50
2018-03-04T19:12:01.810Z,59.60
2018-03-04T19:14:29.390Z,60.00
2018-03-04T19:16:58.176Z,60.90
2018-03-04T19:19:25.796Z,60.80
2018-03-04T19:21:53.376Z,60.00
2018-03-04T19:24:28.192Z,60.00
2018-03-04T19:30:02.310Z,61.50
2018-03-04T19:32:30.488Z,61.10
2018-03-04T19:34:58.543Z,60.80
2018-03-04T19:37:26.288Z,60.30
2018-03-04T19:39:54.290Z,61.00
2018-03-04T19:42:22.452Z,60.70
2018-03-04T19:44:50.135Z,61.90
2018-03-04T19:47:17.862Z,62.80
2018-03-04T19:49:45.566Z,63.40
2018-03-04T19:52:14.729Z,62.80
2018-03-04T19:54:42.428Z,62.00
2018-03-04T19:57:10.241Z,62.50
2018-03-04T19:59:37.849Z,63.50
2018-03-04T20:02:05.584Z,62.60
2018-03-04T20:04:33.316Z,64.10
2018-03-04T20:07:00.905Z,62.50
2018-03-04T20:09:28.469Z,63.50
2018-03-04T20:11:56.058Z,63.50
2018-03-04T20:14:23.794Z,63.90
2018-03-04T20:16:51.511Z,66.40
2018-03-04T20:19:19.265Z,65.20
2018-03-04T20:21:46.890Z,64.80
2018-03-04T20:24:14.738Z,65.60
2018-03-04T20:26:42.329Z,65.70
2018-03-04T20:29:09.917Z,65.70
2018-03-04T20:31:38.289Z,63.90
2018-03-04T20:34:06.616Z,65.00
2018-03-04T20:36:34.246Z,65.00
2018-03-04T20:39:01.809Z,66.30
2018-03-04T20:41:29.482Z,65.00
2018-03-04T20:43:57.157Z,66.90
2018-03-04T20:46:24.753Z,65.30
2018-03-04T20:48:52.395Z,64.30
2018-03-04T20:51:20.059Z,66.20
2018-03-04T20:53:47.654Z,65.10
2018-03-04T20:56:15.257Z,65.40
2018-03-04T20:58:42.849Z,66.20
2018-03-04T21:01:10.424Z,66.30
2018-03-04T21:03:38.166Z,67.10
2018-03-04T21:06:06.015Z,67.90
2018-03-04T21:08:33.713Z,67.70
2018-03-04T21:11:01.281Z,68.60
2018-03-04T21:13:29.634Z,71.40
2018-03-04T21:15:57.192Z,71.40
2018-03-04T21:18:24.786Z,70.60
2018-03-04T21:20:53.126Z,73.10
2018-03-04T21:23:20.708Z,73.20
2018-03-04T21:25:49.075Z,70.50
2018-03-04T21:28:16.807Z,70.40
2018-03-04T21:30:44.382Z,70.70
2018-03-04T21:33:11.977Z,71.10
2018-03-04T21:35:40.322Z,70.40
2018-03-04T21:38:07.937Z,70.40
2018-03-04T21:40:35.585Z,70.70
2018-03-04T21:43:03.229Z,71.30
2018-03-04T21:45:30.805Z,70.10
2018-03-04T21:47:58.400Z,69.50
2018-03-04T21:50:25.966Z,69.80
2018-03-04T21:52:54.324Z,70.20
2018-03-04T21:55:21.898Z,70.10
2018-03-04T21:57:49.498Z,69.50
2018-03-04T22:00:17.086Z,69.40
2018-03-04T22:02:44.681Z,70.10
2018-03-04T22:05:12.254Z,70.90
2018-03-04T22:07:39.840Z,70.80
2018-03-04T22:10:08.173Z,70.50
2018-03-04T22:12:35.757Z,70.40
2018-03-04T22:15:03.344Z,69.60
2018-03-04T22:17:31.699Z,72.50
2018-03-04T22:19:59.271Z,72.40
2018-03-04T22:22:27.620Z,70.80
2018-03-04T22:24:55.178Z,70.70
2018-03-04T22:27:22.765Z,70.30
2018-03-04T22:29:50.326Z,69.60
2018-03-04T22:32:18.677Z,70.00
2018-03-04T22:34:48.818Z,69.80
2018-03-04T22:37:16.381Z,69.00
2018-03-04T22:39:44.728Z,69.00
2018-03-04T22:42:12.289Z,69.00
2018-03-04T22:44:39.880Z,69.90
2018-03-04T22:47:07.450Z,70.40
2018-03-04T22:49:35.036Z,69.50
2018-03-04T22:52:02.610Z,68.90
2018-03-04T22:54:30.205Z,69.70
2018-03-04T22:56:57.774Z,69.80
2018-03-04T22:59:26.121Z,70.50
2018-03-04T23:01:53.690Z,70.40
2018-03-04T23:04:22.057Z,70.20
2018-03-04T23:06:49.625Z,70.30
2018-03-04T23:09:17.220Z,69.40
2018-03-04T23:11:44.785Z,70.30
2018-03-04T23:14:12.365Z,68.90
2018-03-04T23:16:39.926Z,68.50
2018-03-04T23:19:07.509Z,69.20
2018-03-04T23:21:35.072Z,68.80
2018-03-04T23:24:02.656Z,68.30
2018-03-04T23:26:30.981Z,68.90
2018-03-04T23:28:58.569Z,69.00
2018-03-04T23:31:26.157Z,69.80
2018-03-04T23:33:54.505Z,70.80
2018-03-04T23:36:22.070Z,70.80
2018-03-04T23:38:49.665Z,73.50
2018-03-04T23:41:17.225Z,70.40
2018-03-04T23:43:44.804Z,70.00
2018-03-04T23:46:12.362Z,69.50
2018-03-04T23:48:39.945Z,68.40
2018-03-04T23:51:07.514Z,69.40
2018-03-04T23:53:35.101Z,69.80
2018-03-04T23:56:03.429Z,69.30
2018-03-04T23:58:31.017Z,69.30
