createdAt,value
2023-04-04T00:02:10.418Z,96589.13
2023-04-04T00:04:36.958Z,96589.72
2023-04-04T00:07:03.542Z,96586.72
2023-04-04T00:09:30.832Z,96587.91
2023-04-04T00:11:57.653Z,96590.50
2023-04-04T00:14:24.224Z,96578.53
2023-04-04T00:16:50.762Z,96580.53
2023-04-04T00:19:18.929Z,96577.16
2023-04-04T00:21:48.453Z,96583.72
2023-04-04T00:24:14.961Z,96576.75
2023-04-04T00:26:41.721Z,96565.19
2023-04-04T00:29:08.352Z,96565.75
2023-04-04T00:31:35.075Z,96568.75
2023-04-04T00:34:01.826Z,96556.94
2023-04-04T00:36:28.438Z,96556.94
2023-04-04T00:38:55.197Z,96558.91
2023-04-04T00:41:22.546Z,96556.53
2023-04-04T00:43:49.128Z,96559.91
2023-04-04T00:46:17.602Z,96548.72
2023-04-04T00:48:44.797Z,96544.97
2023-04-04T00:51:11.568Z,96543.72
2023-04-04T00:53:38.308Z,96549.75
2023-04-04T00:56:05.721Z,96551.31
2023-04-04T00:58:32.573Z,96553.72
2023-04-04T01:01:01.536Z,96538.75
2023-04-04T01:03:29.466Z,96546.53
2023-04-04T01:05:56.820Z,96537.72
2023-04-04T01:08:26.563Z,96546.13
2023-04-04T01:10:53.944Z,96542.31
2023-04-04T01:13:21.830Z,96540.25
2023-04-04T01:15:50.857Z,96531.66
2023-04-04T01:18:21.431Z,96532.22
2023-04-04T01:21:00.817Z,96540.44
2023-04-04T01:23:35.940Z,96539.78
2023-04-04T01:26:05.673Z,96531.97
2023-04-04T01:28:33.889Z,96520.81
2023-04-04T01:31:04.926Z,96520.00
2023-04-04T01:33:37.896Z,96520.38
2023-04-04T01:36:19.449Z,96522.75
2023-04-04T01:39:19.854Z,96517.97
2023-04-04T01:41:48.243Z,96520.56
2023-04-04T01:44:17.630Z,96515.78
2023-04-04T01:46:44.200Z,96509.59
2023-04-04T01:49:11.689Z,96509.38
2023-04-04T01:51:40.424Z,96511.59
2023-04-04T01:54:07.798Z,96506.72
2023-04-04T01:56:34.907Z,96510.31
2023-04-04T01:59:01.631Z,96514.13
2023-04-04T02:01:28.607Z,96499.13
2023-04-04T02:03:55.386Z,96513.88
2023-04-04T02:06:22.550Z,96511.53
2023-04-04T02:08:49.200Z,96511.66
2023-04-04T02:11:15.841Z,96515.88
2023-04-04T02:13:44.400Z,96510.91
2023-04-04T02:16:14.033Z,96503.28
2023-04-04T02:18:40.986Z,96508.84
2023-04-04T02:21:07.830Z,96503.84
2023-04-04T02:23:34.350Z,96512.28
2023-04-04T02:26:00.963Z,96502.09
2023-04-04T02:28:31.445Z,96499.84
2023-04-04T02:31:04.865Z,96499.03
2023-04-04T02:33:31.951Z,96502.66
2023-04-04T02:36:02.375Z,96503.81
2023-04-04T02:38:29.617Z,96494.28
2023-04-04T02:40:56.231Z,96498.22
2023-04-04T02:43:22.735Z,96478.22
2023-04-04T02:45:50.652Z,96493.25
2023-04-04T02:48:23.042Z,96497.94
2023-04-04T02:50:51.869Z,96494.25
2023-04-04T02:53:18.703Z,96491.78
2023-04-04T02:55:48.792Z,96491.19
2023-04-04T02:58:15.452Z,96496.63
2023-04-04T03:00:42.426Z,96497.00
2023-04-04T03:03:09.408Z,96498.56
2023-04-04T03:05:41.232Z,96500.97
2023-04-04T03:08:08.239Z,96491.75
2023-04-04T03:10:34.817Z,96499.31
2023-04-04T03:13:01.364Z,96492.31
2023-04-04T03:15:30.541Z,96494.50
2023-04-04T03:17:58.989Z,96489.50
2023-04-04T03:20:27.155Z,96496.22
2023-04-04T03:22:53.982Z,96491.25
2023-04-04T03:25:21.144Z,96502.19
2023-04-04T03:27:47.796Z,96493.63
2023-04-04T03:30:20.981Z,96493.84
2023-04-04T03:32:47.625Z,96488.84
2023-04-04T03:35:14.561Z,96491.47
2023-04-04T03:37:42.323Z,96492.03
2023-04-04T03:40:09.567Z,96494.06
2023-04-04T03:42:36.081Z,96495.78
2023-04-04T03:45:08.502Z,96497.09
2023-04-04T03:47:36.469Z,96495.56
2023-04-04T03:50:03.224Z,96501.34
2023-04-04T03:52:31.868Z,96503.94
2023-04-04T03:54:58.398Z,96507.84
2023-04-04T03:57:27.155Z,96507.06
2023-04-04T03:59:53.762Z,96508.38
2023-04-04T04:02:22.245Z,96503.38
2023-04-04T04:04:48.806Z,96512.81
2023-04-04T04:07:15.439Z,96507.84
2023-04-04T04:09:42.154Z,96504.31
2023-04-04T04:12:08.837Z,96512.13
2023-04-04T04:14:35.366Z,96499.69
2023-04-04T04:17:03.012Z,96518.03
2023-04-04T04:19:30.092Z,96504.69
2023-04-04T04:21:57.344Z,96511.69
2023-04-04T04:24:23.901Z,96520.44
2023-04-04T04:26:50.508Z,96520.84
2023-04-04T04:29:17.124Z,96524.41
2023-04-04T04:31:43.954Z,96519.66
2023-04-04T04:34:10.919Z,96517.19
2023-04-04T04:36:39.697Z,96525.94
2023-04-04T04:39:17.727Z,96515.41
2023-04-04T04:41:57.365Z,96523.03
2023-04-04T04:44:24.936Z,96523.41
2023-04-04T04:46:54.980Z,96516.59
2023-04-04T04:49:22.343Z,96514.44
2023-04-04T04:51:50.452Z,96521.56
2023-04-04T04:54:18.454Z,96519.50
2023-04-04T04:56:46.605Z,96517.03
2023-04-04T04:59:15.073Z,96527.59
2023-04-04T05:01:43.763Z,96522.81
2023-04-04T05:04:10.614Z,96526.13
2023-04-04T05:06:43.801Z,96529.06
2023-04-04T05:09:12.429Z,96527.28
2023-04-04T05:11:39.039Z,96519.16
2023-04-04T05:14:07.855Z,96527.38
2023-04-04T05:16:39.930Z,96529.38
2023-04-04T05:19:06.852Z,96533.16
2023-04-04T05:21:39.714Z,96529.56
2023-04-04T05:24:10.370Z,96540.22
2023-04-04T05:26:38.816Z,96544.34
2023-04-04T05:29:05.631Z,96545.16
2023-04-04T05:31:33.307Z,96529.56
2023-04-04T05:34:08.403Z,96539.91
2023-04-04T05:36:36.619Z,96536.19
2023-04-04T05:39:05.914Z,96542.81
2023-04-04T05:41:36.573Z,96544.59
2023-04-04T05:44:10.753Z,96541.69
2023-04-04T05:46:37.625Z,96541.19
2023-04-04T05:51:45.395Z,96536.44
2023-04-04T05:54:14.801Z,96551.22
2023-04-04T05:56:42.591Z,96546.66
2023-04-04T05:59:21.060Z,96550.63
2023-04-04T06:01:58.646Z,96548.88
2023-04-04T06:04:25.489Z,96547.53
2023-04-04T06:06:55.771Z,96541.19
2023-04-04T06:09:22.379Z,96547.63
2023-04-04T06:11:48.993Z,96546.84
2023-04-04T06:14:16.334Z,96546.41
2023-04-04T06:16:44.568Z,96548.44
2023-04-04T06:19:11.244Z,96548.06
2023-04-04T06:21:37.841Z,96537.34
2023-04-04T06:24:05.505Z,96537.78
2023-04-04T06:26:32.398Z,96536.88
2023-04-04T06:29:01.138Z,96540.69
2023-04-04T06:31:31.550Z,96546.34
2023-04-04T06:34:04.504Z,96527.97
2023-04-04T06:36:35.651Z,96546.81
2023-04-04T06:39:03.984Z,96534.88
2023-04-04T06:41:30.760Z,96541.66
2023-04-04T06:43:58.256Z,96542.75
2023-04-04T06:46:27.055Z,96542.16
2023-04-04T06:48:54.863Z,96534.63
2023-04-04T06:51:21.878Z,96533.22
2023-04-04T06:53:49.623Z,96534.66
2023-04-04T06:56:16.587Z,96533.25
2023-04-04T06:58:43.166Z,96539.03
2023-04-04T07:01:09.755Z,96530.03
2023-04-04T07:03:36.453Z,96526.25
2023-04-04T07:06:04.474Z,96530.19
2023-04-04T07:08:36.173Z,96522.59
2023-04-04T07:11:08.038Z,96512.53
2023-04-04T07:13:35.464Z,96526.22
2023-04-04T07:16:02.697Z,96528.16
2023-04-04T07:18:29.319Z,96535.50
2023-04-04T07:20:55.960Z,96531.16
2023-04-04T07:23:22.484Z,96529.28
2023-04-04T07:25:49.771Z,96526.06
2023-04-04T07:28:16.635Z,96516.56
2023-04-04T07:30:43.375Z,96517.84
2023-04-04T07:33:10.019Z,96523.19
2023-04-04T07:35:36.653Z,96528.25
2023-04-04T07:38:04.292Z,96508.03
2023-04-04T07:40:32.055Z,96510.63
2023-04-04T07:42:58.646Z,96509.25
2023-04-04T07:45:25.455Z,96521.28
2023-04-04T07:47:52.413Z,96511.13
2023-04-04T07:50:19.100Z,96521.47
2023-04-04T07:52:51.475Z,96524.25
2023-04-04T07:55:19.513Z,96524.31
2023-04-04T07:57:47.203Z,96515.84
2023-04-04T08:00:14.583Z,96518.22
2023-04-04T08:02:43.822Z,96519.28
2023-04-04T08:05:10.479Z,96514.25
2023-04-04T08:07:37.063Z,96532.25
2023-04-04T08:10:03.802Z,96523.31
2023-04-04T08:12:30.359Z,96531.03
2023-04-04T08:14:57.007Z,96525.09
2023-04-04T08:17:23.749Z,96516.13
2023-04-04T08:19:50.477Z,96527.03
2023-04-04T08:22:17.001Z,96525.50
2023-04-04T08:24:44.604Z,96517.34
2023-04-04T08:27:11.250Z,96517.53
2023-04-04T08:29:38.185Z,96520.91
2023-04-04T08:32:05.127Z,96522.25
2023-04-04T08:34:32.167Z,96512.72
2023-04-04T08:37:00.090Z,96527.09
2023-04-04T08:39:27.342Z,96523.16
2023-04-04T08:42:02.932Z,96514.41
2023-04-04T08:44:30.742Z,96520.78
2023-04-04T08:47:00.411Z,96510.66
2023-04-04T08:49:29.351Z,96522.22
2023-04-04T08:51:57.518Z,96519.84
2023-04-04T08:54:25.990Z,96534.09
2023-04-04T08:56:53.103Z,96534.66
2023-04-04T08:59:20.942Z,96530.34
2023-04-04T09:01:47.983Z,96524.28
2023-04-04T09:04:16.162Z,96531.22
2023-04-04T09:06:43.603Z,96517.50
2023-04-04T09:09:10.452Z,96526.97
2023-04-04T09:11:39.140Z,96529.31
2023-04-04T09:14:05.819Z,96527.78
2023-04-04T09:16:32.595Z,96529.28
2023-04-04T09:18:59.185Z,96534.34
2023-04-04T09:21:26.307Z,96528.22
2023-04-04T09:24:00.263Z,96533.88
2023-04-04T09:26:27.151Z,96532.41
2023-04-04T09:28:53.772Z,96542.91
2023-04-04T09:31:20.743Z,96530.41
2023-04-04T09:33:49.144Z,96538.09
2023-04-04T09:36:18.167Z,96539.94
2023-04-04T09:38:49.375Z,96546.41
2023-04-04T09:41:16.693Z,96539.75
2023-04-04T09:43:46.955Z,96537.22
2023-04-04T09:46:13.689Z,96517.69
2023-04-04T09:48:41.154Z,96540.81
2023-04-04T09:51:12.443Z,96537.13
2023-04-04T09:53:42.539Z,96549.72
2023-04-04T09:56:09.444Z,96542.38
2023-04-04T09:58:36.616Z,96541.97
2023-04-04T10:01:08.537Z,96540.06
2023-04-04T10:03:38.147Z,96538.09
2023-04-04T10:06:10.466Z,96533.31
2023-04-04T10:08:40.541Z,96545.16
2023-04-04T10:11:11.829Z,96553.72
2023-04-04T10:13:41.745Z,96555.25
2023-04-04T10:16:09.231Z,96550.47
2023-04-04T10:18:37.001Z,96547.28
2023-04-04T10:23:36.943Z,96542.69
2023-04-04T10:26:03.478Z,96543.09
2023-04-04T10:28:31.308Z,96541.50
2023-04-04T10:31:07.745Z,96549.09
2023-04-04T10:33:50.392Z,96543.75
2023-04-04T10:36:22.615Z,96538.41
2023-04-04T10:38:59.684Z,96537.50
2023-04-04T10:41:31.390Z,96539.94
2023-04-04T10:44:01.103Z,96537.41
2023-04-04T10:46:31.924Z,96538.28
2023-04-04T10:49:00.301Z,96518.13
2023-04-04T10:51:27.130Z,96546.97
2023-04-04T10:53:54.918Z,96543.13
2023-04-04T10:56:22.456Z,96530.16
2023-04-04T10:58:49.761Z,96529.38
2023-04-04T11:01:20.950Z,96519.25
2023-04-04T11:04:21.442Z,96532.13
2023-04-04T11:07:07.026Z,96526.13
2023-04-04T11:09:56.919Z,96524.25
2023-04-04T11:12:31.194Z,96527.25
2023-04-04T11:15:09.779Z,96534.56
2023-04-04T11:17:49.854Z,96525.72
2023-04-04T11:20:18.425Z,96526.06
2023-04-04T11:22:45.670Z,96515.25
2023-04-04T11:25:33.760Z,96519.25
2023-04-04T11:28:05.948Z,96503.28
2023-04-04T11:30:37.849Z,96511.41
2023-04-04T11:33:08.042Z,96511.06
2023-04-04T11:35:39.198Z,96510.84
2023-04-04T11:38:14.549Z,96503.97
2023-04-04T11:40:42.891Z,96498.44
2023-04-04T11:43:11.344Z,96494.44
2023-04-04T11:45:44.559Z,96486.56
2023-04-04T11:48:12.724Z,96493.94
2023-04-04T11:50:41.406Z,96490.88
2023-04-04T11:53:10.250Z,96501.25
2023-04-04T11:55:42.862Z,96492.88
2023-04-04T11:58:13.001Z,96492.72
2023-04-04T12:00:41.495Z,96492.75
2023-04-04T12:03:13.733Z,96493.91
2023-04-04T12:05:43.944Z,96490.94
2023-04-04T12:08:11.807Z,96484.00
2023-04-04T12:10:40.362Z,96491.63
2023-04-04T12:13:08.425Z,96489.13
2023-04-04T12:15:36.154Z,96492.75
2023-04-04T12:18:09.833Z,96497.78
2023-04-04T12:20:41.108Z,96488.22
2023-04-04T12:23:07.758Z,96478.91
2023-04-04T12:25:34.917Z,96482.44
2023-04-04T12:28:04.246Z,96492.66
2023-04-04T12:30:31.435Z,96490.38
2023-04-04T12:32:58.455Z,96486.28
2023-04-04T12:35:25.029Z,96497.66
2023-04-04T12:38:07.298Z,96484.91
2023-04-04T12:40:37.387Z,96489.03
2023-04-04T12:43:08.831Z,96482.53
2023-04-04T12:45:40.298Z,96487.41
2023-04-04T12:48:15.376Z,96484.25
2023-04-04T12:50:59.006Z,96490.38
2023-04-04T12:56:14.587Z,96467.06
2023-04-04T12:58:41.299Z,96477.19
2023-04-04T13:01:09.352Z,96481.19
2023-04-04T13:03:37.896Z,96476.63
2023-04-04T13:06:12.289Z,96474.25
2023-04-04T13:08:49.234Z,96472.28
2023-04-04T13:11:15.777Z,96475.16
2023-04-04T13:13:44.005Z,96475.47
2023-04-04T13:16:14.424Z,96480.47
2023-04-04T13:18:43.405Z,96474.81
2023-04-04T13:21:13.175Z,96468.91
2023-04-04T13:23:41.490Z,96468.88
2023-04-04T13:26:09.886Z,96450.81
2023-04-04T13:28:36.762Z,96450.25
2023-04-04T13:31:05.285Z,96462.84
2023-04-04T13:33:32.393Z,96456.28
2023-04-04T13:35:59.457Z,96457.44
2023-04-04T13:38:27.708Z,96462.44
2023-04-04T13:40:58.252Z,96464.47
2023-04-04T13:43:25.309Z,96449.47
2023-04-04T13:45:53.320Z,96446.84
2023-04-04T13:48:19.848Z,96450.63
2023-04-04T13:50:51.165Z,96448.91
2023-04-04T13:53:18.122Z,96440.16
2023-04-04T13:55:57.371Z,96435.84
2023-04-04T13:58:31.483Z,96436.16
2023-04-04T14:00:57.988Z,96435.94
2023-04-04T14:03:24.578Z,96423.84
2023-04-04T14:05:51.101Z,96440.94
2023-04-04T14:08:17.678Z,96433.78
2023-04-04T14:10:44.579Z,96436.84
2023-04-04T14:13:11.377Z,96433.31
2023-04-04T14:15:39.968Z,96449.59
2023-04-04T14:18:07.398Z,96454.47
2023-04-04T14:20:35.113Z,96439.59
2023-04-04T14:23:01.744Z,96444.00
2023-04-04T14:25:28.237Z,96445.16
2023-04-04T14:27:55.262Z,96447.19
2023-04-04T14:30:21.821Z,96418.00
2023-04-04T14:32:49.646Z,96441.03
2023-04-04T14:35:16.172Z,96432.69
2023-04-04T14:37:42.785Z,96440.38
2023-04-04T14:40:09.727Z,96449.06
2023-04-04T14:42:36.680Z,96437.91
2023-04-04T14:45:07.488Z,96443.09
2023-04-04T14:47:35.007Z,96447.50
2023-04-04T14:50:01.860Z,96443.56
2023-04-04T14:52:31.284Z,96453.00
2023-04-04T14:54:58.192Z,96443.66
2023-04-04T14:57:24.810Z,96435.94
2023-04-04T14:59:51.407Z,96430.84
2023-04-04T15:02:18.274Z,96435.97
2023-04-04T15:04:45.068Z,96432.09
2023-04-04T15:07:11.676Z,96432.56
2023-04-04T15:09:38.163Z,96428.56
2023-04-04T15:12:04.698Z,96430.00
2023-04-04T15:14:31.319Z,96433.63
2023-04-04T15:16:58.440Z,96439.19
2023-04-04T15:19:24.985Z,96447.94
2023-04-04T15:21:51.617Z,96442.88
2023-04-04T15:24:18.107Z,96441.97
2023-04-04T15:26:44.634Z,96441.88
2023-04-04T15:29:11.187Z,96432.56
2023-04-04T15:31:38.209Z,96442.53
2023-04-04T15:34:04.733Z,96447.66
2023-04-04T15:36:33.444Z,96443.34
2023-04-04T15:38:59.961Z,96428.47
2023-04-04T15:41:27.084Z,96432.88
2023-04-04T15:43:53.581Z,96423.00
2023-04-04T15:46:20.246Z,96434.69
2023-04-04T15:48:47.964Z,96432.44
2023-04-04T15:51:14.545Z,96435.63
2023-04-04T15:53:41.061Z,96432.78
2023-04-04T15:56:07.605Z,96430.59
2023-04-04T15:58:34.149Z,96433.91
2023-04-04T16:01:00.908Z,96443.59
2023-04-04T16:03:27.512Z,96430.38
2023-04-04T16:05:54.193Z,96427.22
2023-04-04T16:08:20.883Z,96435.63
2023-04-04T16:10:47.507Z,96441.50
2023-04-04T16:13:14.096Z,96418.69
2023-04-04T16:15:40.852Z,96423.78
2023-04-04T16:18:07.793Z,96421.75
2023-04-04T16:20:35.130Z,96420.72
2023-04-04T16:23:01.673Z,96434.59
2023-04-04T16:25:28.354Z,96428.56
2023-04-04T16:27:54.901Z,96422.44
2023-04-04T16:30:21.387Z,96423.47
2023-04-04T16:32:48.018Z,96405.41
2023-04-04T16:35:15.045Z,96415.97
2023-04-04T16:37:41.639Z,96410.16
2023-04-04T16:40:08.900Z,96404.16
2023-04-04T16:42:35.548Z,96411.75
2023-04-04T16:45:02.367Z,96412.47
2023-04-04T16:47:28.937Z,96399.72
2023-04-04T16:49:55.487Z,96407.00
2023-04-04T16:52:22.072Z,96402.00
2023-04-04T16:54:48.698Z,96399.16
2023-04-04T16:57:15.207Z,96408.25
2023-04-04T16:59:41.820Z,96408.47
2023-04-04T17:02:08.618Z,96406.88
2023-04-04T17:04:35.496Z,96403.59
2023-04-04T17:07:02.790Z,96396.09
2023-04-04T17:09:29.874Z,96412.44
2023-04-04T17:11:57.256Z,96398.00
2023-04-04T17:14:25.847Z,96407.88
2023-04-04T17:16:53.353Z,96415.56
2023-04-04T17:19:20.181Z,96416.13
2023-04-04T17:21:47.079Z,96415.97
2023-04-04T17:24:14.292Z,96415.28
2023-04-04T17:26:40.816Z,96415.38
2023-04-04T17:29:07.327Z,96406.97
2023-04-04T17:31:33.960Z,96405.31
2023-04-04T17:34:00.537Z,96414.72
2023-04-04T17:36:27.223Z,96414.72
2023-04-04T17:38:53.893Z,96407.06
2023-04-04T17:41:20.540Z,96412.00
2023-04-04T17:43:47.054Z,96402.88
2023-04-04T17:46:15.726Z,96393.34
2023-04-04T17:48:42.948Z,96410.25
2023-04-04T17:51:09.509Z,96411.69
2023-04-04T17:53:36.520Z,96411.06
2023-04-04T17:56:03.290Z,96407.41
2023-04-04T17:58:29.796Z,96407.69
2023-04-04T18:00:57.520Z,96401.63
2023-04-04T18:03:24.323Z,96397.53
2023-04-04T18:05:52.792Z,96400.88
2023-04-04T18:08:19.827Z,96401.59
2023-04-04T18:10:46.350Z,96409.09
2023-04-04T18:13:12.951Z,96413.59
2023-04-04T18:15:39.621Z,96404.44
2023-04-04T18:18:06.561Z,96393.69
2023-04-04T18:20:35.450Z,96406.47
2023-04-04T18:23:04.145Z,96398.19
2023-04-04T18:25:33.725Z,96410.84
2023-04-04T18:28:01.950Z,96406.31
2023-04-04T18:30:28.517Z,96407.53
2023-04-04T18:32:56.550Z,96403.00
2023-04-04T18:35:23.569Z,96411.41
2023-04-04T18:37:50.088Z,96409.88
2023-04-04T18:40:17.583Z,96408.13
2023-04-04T18:42:44.955Z,96408.50
2023-04-04T18:45:11.949Z,96411.94
2023-04-04T18:47:40.064Z,96414.75
2023-04-04T18:50:08.235Z,96412.78
2023-04-04T18:52:36.120Z,96417.00
2023-04-04T18:55:04.401Z,96417.41
2023-04-04T18:57:33.364Z,96417.84
2023-04-04T19:00:00.212Z,96410.03
2023-04-04T19:02:27.127Z,96413.22
2023-04-04T19:04:57.284Z,96424.25
2023-04-04T19:07:26.546Z,96413.09
2023-04-04T19:09:53.782Z,96414.13
2023-04-04T19:12:20.294Z,96412.72
2023-04-04T19:14:47.115Z,96419.94
2023-04-04T19:17:15.585Z,96421.34
2023-04-04T19:19:43.330Z,96417.56
2023-04-04T19:22:10.530Z,96422.59
2023-04-04T19:24:38.765Z,96420.41
2023-04-04T19:27:05.423Z,96419.59
2023-04-04T19:29:35.533Z,96424.03
2023-04-04T19:32:10.107Z,96428.00
2023-04-04T19:34:37.134Z,96418.03
2023-04-04T19:37:04.243Z,96412.66
2023-04-04T19:39:33.857Z,96425.41
2023-04-04T19:42:01.919Z,96412.84
2023-04-04T19:44:28.654Z,96424.41
2023-04-04T19:46:55.242Z,96420.03
2023-04-04T19:49:27.998Z,96425.63
2023-04-04T19:51:56.869Z,96415.66
2023-04-04T19:54:34.074Z,96426.03
2023-04-04T19:57:13.191Z,96421.84
2023-04-04T19:59:59.363Z,96418.47
2023-04-04T20:02:34.996Z,96423.66
2023-04-04T20:05:02.140Z,96408.50
2023-04-04T20:07:29.031Z,96412.69
2023-04-04T20:09:55.939Z,96416.06
2023-04-04T20:12:24.510Z,96418.06
2023-04-04T20:14:54.197Z,96419.25
2023-04-04T20:17:20.697Z,96416.88
2023-04-04T20:19:48.376Z,96424.03
2023-04-04T20:22:16.344Z,96414.06
2023-04-04T20:24:44.924Z,96408.50
2023-04-04T20:27:25.245Z,96411.25
2023-04-04T20:29:53.305Z,96420.22
2023-04-04T20:32:19.955Z,96417.63
2023-04-04T20:34:49.233Z,96416.63
2023-04-04T20:37:25.997Z,96423.03
2023-04-04T20:39:57.067Z,96413.44
2023-04-04T20:42:33.736Z,96414.03
2023-04-04T20:45:12.962Z,96420.44
2023-04-04T20:47:46.676Z,96413.44
2023-04-04T20:50:16.130Z,96422.81
2023-04-04T20:52:46.813Z,96430.41
2023-04-04T20:55:13.811Z,96423.63
2023-04-04T20:57:40.426Z,96430.16
2023-04-04T21:00:29.983Z,96425.59
2023-04-04T21:02:58.648Z,96426.19
2023-04-04T21:05:45.815Z,96427.56
2023-04-04T21:08:34.605Z,96423.78
2023-04-04T21:11:01.205Z,96427.78
2023-04-04T21:13:32.104Z,96421.81
2023-04-04T21:16:06.644Z,96412.00
2023-04-04T21:18:33.962Z,96425.59
2023-04-04T21:21:11.105Z,96429.34
2023-04-04T21:23:45.789Z,96410.97
2023-04-04T21:26:21.772Z,96421.97
2023-04-04T21:28:48.769Z,96419.41
2023-04-04T21:31:16.725Z,96418.41
2023-04-04T21:33:44.570Z,96427.19
2023-04-04T21:36:24.546Z,96422.97
2023-04-04T21:39:02.449Z,96420.94
2023-04-04T21:41:31.028Z,96415.34
2023-04-04T21:43:59.710Z,96418.31
2023-04-04T21:46:28.834Z,96412.75
2023-04-04T21:48:56.172Z,96430.69
2023-04-04T21:51:22.963Z,96425.13
2023-04-04T21:53:50.977Z,96419.16
2023-04-04T21:56:18.268Z,96417.53
2023-04-04T21:58:45.433Z,96421.09
2023-04-04T22:01:11.957Z,96417.09
2023-04-04T22:03:39.101Z,96417.88
2023-04-04T22:06:06.183Z,96415.09
2023-04-04T22:08:33.032Z,96419.09
2023-04-04T22:11:02.072Z,96418.47
2023-04-04T22:13:35.396Z,96424.31
2023-04-04T22:16:04.587Z,96416.28
2023-04-04T22:18:33.088Z,96422.72
2023-04-04T22:21:04.710Z,96409.94
2023-04-04T22:23:35.805Z,96411.34
2023-04-04T22:26:05.282Z,96415.31
2023-04-04T22:28:37.717Z,96413.91
2023-04-04T22:31:05.550Z,96402.72
2023-04-04T22:33:34.044Z,96413.28
2023-04-04T22:36:01.831Z,96408.25
2023-04-04T22:38:29.348Z,96401.09
2023-04-04T22:40:57.335Z,96403.88
2023-04-04T22:43:25.649Z,96387.94
2023-04-04T22:45:53.106Z,96402.25
2023-04-04T22:48:22.951Z,96406.25
2023-04-04T22:50:51.298Z,96397.88
2023-04-04T22:53:24.602Z,96389.16
2023-04-04T22:55:58.456Z,96378.34
2023-04-04T22:58:25.393Z,96390.72
2023-04-04T23:00:52.014Z,96391.06
2023-04-04T23:03:18.787Z,96384.13
2023-04-04T23:05:45.349Z,96385.50
2023-04-04T23:08:11.851Z,96389.84
2023-04-04T23:10:38.739Z,96390.66
2023-04-04T23:13:05.453Z,96393.41
2023-04-04T23:15:35.493Z,96397.00
2023-04-04T23:18:02.543Z,96391.22
2023-04-04T23:20:32.088Z,96385.63
2023-04-04T23:22:59.087Z,96384.59
2023-04-04T23:25:26.375Z,96380.25
2023-04-04T23:27:53.370Z,96385.03
2023-04-04T23:30:20.442Z,96382.19
2023-04-04T23:32:46.966Z,96381.38
2023-04-04T23:35:13.600Z,96382.34
2023-04-04T23:37:40.160Z,96382.94
2023-04-04T23:40:07.685Z,96386.97
2023-04-04T23:42:34.258Z,96375.81
2023-04-04T23:45:02.158Z,96379.34
2023-04-04T23:47:29.079Z,96378.91
2023-04-04T23:49:56.072Z,96321.22
2023-04-04T23:52:23.113Z,96356.59
2023-04-04T23:54:49.671Z,96360.16
2023-04-04T23:57:16.507Z,96376.91
2023-04-04T23:59:42.972Z,96355.72
