createdAt,value
2019-04-06T00:04:26.728Z,8.60
2019-04-06T00:09:22.237Z,8.50
2019-04-06T00:14:15.869Z,8.40
2019-04-06T00:19:09.552Z,8.50
2019-04-06T00:24:03.204Z,8.50
2019-04-06T00:28:56.883Z,8.50
2019-04-06T00:33:50.528Z,8.50
2019-04-06T00:38:44.109Z,8.40
2019-04-06T00:43:37.582Z,8.40
2019-04-06T00:48:31.351Z,8.50
2019-04-06T00:53:25.057Z,8.50
2019-04-06T00:58:18.638Z,8.50
2019-04-06T01:03:12.385Z,8.30
2019-04-06T01:08:06.610Z,8.30
2019-04-06T01:13:00.312Z,8.40
2019-04-06T01:17:54.101Z,8.40
2019-04-06T01:22:47.761Z,8.50
2019-04-06T01:27:41.609Z,8.40
2019-04-06T01:32:35.416Z,8.40
2019-04-06T01:37:29.122Z,8.40
2019-04-06T01:42:22.859Z,8.40
2019-04-06T01:47:16.565Z,8.50
2019-04-06T01:52:09.912Z,8.50
2019-04-06T01:57:03.309Z,8.60
2019-04-06T02:02:00.449Z,8.60
2019-04-06T02:06:53.730Z,8.50
2019-04-06T02:11:47.618Z,8.50
2019-04-06T02:16:41.345Z,8.40
2019-04-06T02:21:35.030Z,8.20
2019-04-06T02:26:30.688Z,8.10
2019-04-06T02:31:42.535Z,7.90
2019-04-06T02:36:58.546Z,7.80
2019-04-06T02:41:58.479Z,7.80
2019-04-06T02:46:52.210Z,7.90
2019-04-06T02:51:45.974Z,8.00
2019-04-06T02:56:46.637Z,8.00
2019-04-06T03:01:35.665Z,8.10
2019-04-06T03:06:29.652Z,8.10
2019-04-06T03:11:23.468Z,8.20
2019-04-06T03:16:17.476Z,8.10
2019-04-06T03:21:10.674Z,8.10
2019-04-06T03:26:04.400Z,8.10
2019-04-06T03:30:58.460Z,8.20
2019-04-06T03:35:52.598Z,8.10
2019-04-06T03:40:46.496Z,8.20
2019-04-06T03:45:40.372Z,8.00
2019-04-06T03:50:33.810Z,8.00
2019-04-06T03:55:27.512Z,8.00
2019-04-06T04:00:21.082Z,8.00
2019-04-06T04:05:14.342Z,8.00
2019-04-06T04:10:08.439Z,8.00
2019-04-06T04:15:02.102Z,8.10
2019-04-06T04:19:55.810Z,8.10
2019-04-06T04:24:49.412Z,8.00
2019-04-06T04:29:43.091Z,7.90
2019-04-06T04:34:36.657Z,8.00
2019-04-06T04:39:30.151Z,8.00
2019-04-06T04:44:23.629Z,8.00
2019-04-06T04:49:17.305Z,8.00
2019-04-06T04:54:10.795Z,8.00
2019-04-06T04:59:04.190Z,8.00
2019-04-06T05:03:57.859Z,8.10
2019-04-06T05:08:51.561Z,8.00
2019-04-06T05:13:47.342Z,8.10
2019-04-06T05:18:41.730Z,8.20
2019-04-06T05:23:35.669Z,8.20
2019-04-06T05:28:29.136Z,8.20
2019-04-06T05:33:22.832Z,8.20
2019-04-06T05:38:16.412Z,8.30
2019-04-06T05:43:09.978Z,8.40
2019-04-06T05:48:03.569Z,8.50
2019-04-06T05:52:57.137Z,8.60
2019-04-06T05:57:50.716Z,8.60
2019-04-06T06:02:46.052Z,8.70
2019-04-06T06:07:39.644Z,8.90
2019-04-06T06:12:33.331Z,9.00
2019-04-06T06:17:26.610Z,9.10
2019-04-06T06:22:20.165Z,9.20
2019-04-06T06:27:13.972Z,9.30
2019-04-06T06:32:07.490Z,9.30
2019-04-06T06:37:01.040Z,9.50
2019-04-06T06:41:54.608Z,9.60
2019-04-06T06:46:48.301Z,9.60
2019-04-06T06:51:41.981Z,9.80
2019-04-06T06:56:35.574Z,9.90
2019-04-06T07:01:29.258Z,10.10
2019-04-06T07:06:22.827Z,10.40
2019-04-06T07:11:16.500Z,10.70
2019-04-06T07:16:10.187Z,11.00
2019-04-06T07:21:04.100Z,11.20
2019-04-06T07:25:59.081Z,11.20
2019-04-06T07:30:52.343Z,11.30
2019-04-06T07:35:45.416Z,11.10
2019-04-06T07:40:38.666Z,11.30
2019-04-06T07:45:31.841Z,11.10
2019-04-06T08:02:51.790Z,11.50
2019-04-06T08:07:45.484Z,11.70
2019-04-06T08:12:38.606Z,11.60
2019-04-06T08:17:31.913Z,11.60
2019-04-06T08:22:25.629Z,11.80
2019-04-06T08:27:18.977Z,12.40
2019-04-06T08:32:12.147Z,12.80
2019-04-06T08:37:05.830Z,13.30
2019-04-06T08:41:59.091Z,14.00
2019-04-06T08:46:52.592Z,14.40
2019-04-06T08:51:46.251Z,14.40
2019-04-06T08:56:39.342Z,15.50
2019-04-06T09:01:32.646Z,16.70
2019-04-06T09:06:25.835Z,16.60
2019-04-06T09:11:19.022Z,15.80
2019-04-06T09:16:12.204Z,16.00
2019-04-06T09:21:05.390Z,15.80
2019-04-06T09:25:58.457Z,15.90
2019-04-06T09:30:51.851Z,16.60
2019-04-06T09:35:45.031Z,16.90
2019-04-06T09:40:38.197Z,16.90
2019-04-06T09:45:50.863Z,17.00
2019-04-06T09:51:06.412Z,16.30
2019-04-06T09:56:28.092Z,16.40
2019-04-06T10:01:39.456Z,16.50
2019-04-06T10:06:38.649Z,15.80
2019-04-06T10:11:43.005Z,15.60
2019-04-06T10:16:54.735Z,14.70
2019-04-06T10:22:06.182Z,14.60
2019-04-06T10:27:33.822Z,14.20
2019-04-06T10:32:39.364Z,15.30
2019-04-06T10:38:01.041Z,15.50
2019-04-06T10:43:31.854Z,16.10
2019-04-06T10:48:43.985Z,16.20
2019-04-06T10:54:06.295Z,16.20
2019-04-06T10:59:18.498Z,16.40
2019-04-06T11:04:31.287Z,15.70
2019-04-06T11:09:42.736Z,15.30
2019-04-06T11:15:07.417Z,15.50
2019-04-06T11:20:20.046Z,16.20
2019-04-06T11:25:28.812Z,15.80
2019-04-06T11:30:29.060Z,15.90
2019-04-06T11:35:45.083Z,16.50
2019-04-06T11:40:53.642Z,16.30
2019-04-06T11:45:59.373Z,16.80
2019-04-06T11:51:18.172Z,16.90
2019-04-06T11:56:24.000Z,17.50
2019-04-06T12:01:40.369Z,17.50
2019-04-06T12:06:44.704Z,17.10
2019-04-06T12:12:07.160Z,17.60
2019-04-06T12:17:20.614Z,18.20
2019-04-06T12:22:24.027Z,18.20
2019-04-06T12:27:39.503Z,17.70
2019-04-06T12:33:04.330Z,17.50
2019-04-06T12:38:39.903Z,17.50
2019-04-06T12:43:55.212Z,18.20
2019-04-06T12:49:13.793Z,18.90
2019-04-06T12:54:26.292Z,18.20
2019-04-06T12:59:30.420Z,18.30
2019-04-06T13:04:46.841Z,19.20
2019-04-06T13:10:00.184Z,19.30
2019-04-06T13:15:25.897Z,19.30
2019-04-06T13:20:42.651Z,19.90
2019-04-06T13:26:08.699Z,19.90
2019-04-06T13:31:15.476Z,20.30
2019-04-06T13:36:21.962Z,19.80
2019-04-06T13:41:42.377Z,19.40
2019-04-06T13:47:11.201Z,18.50
2019-04-06T13:52:13.355Z,18.30
2019-04-06T13:57:35.454Z,18.70
2019-04-06T14:02:44.836Z,18.80
2019-04-06T14:07:54.421Z,18.20
2019-04-06T14:13:06.313Z,17.60
2019-04-06T14:18:26.520Z,17.70
2019-04-06T14:23:38.298Z,17.50
2019-04-06T14:28:51.894Z,17.40
2019-04-06T14:34:17.076Z,17.30
2019-04-06T14:39:48.288Z,17.50
2019-04-06T14:45:00.305Z,17.30
2019-04-06T14:50:07.182Z,17.40
2019-04-06T14:55:19.031Z,17.40
2019-04-06T15:00:38.365Z,17.60
2019-04-06T15:05:55.829Z,18.00
2019-04-06T15:11:08.848Z,17.90
2019-04-06T15:16:24.988Z,17.60
2019-04-06T15:21:46.833Z,17.70
2019-04-06T15:27:02.837Z,17.60
2019-04-06T15:32:14.748Z,17.70
2019-04-06T15:37:13.185Z,17.50
2019-04-06T15:42:19.882Z,17.60
2019-04-06T15:47:45.548Z,17.70
2019-04-06T15:52:54.000Z,17.60
2019-04-06T15:58:07.240Z,17.30
2019-04-06T16:03:26.227Z,17.30
2019-04-06T16:08:45.626Z,17.20
2019-04-06T16:14:04.297Z,17.10
2019-04-06T16:19:08.397Z,17.10
2019-04-06T16:24:29.922Z,16.90
2019-04-06T16:29:35.426Z,16.80
2019-04-06T16:34:53.811Z,16.70
2019-04-06T16:40:04.860Z,16.70
2019-04-06T16:45:10.422Z,16.60
2019-04-06T16:50:26.575Z,16.60
2019-04-06T16:55:48.808Z,16.60
2019-04-06T17:01:01.647Z,16.60
2019-04-06T17:06:23.789Z,16.50
2019-04-06T17:11:34.887Z,16.40
2019-04-06T17:17:02.865Z,16.30
2019-04-06T17:22:21.218Z,16.20
2019-04-06T17:27:32.334Z,16.10
2019-04-06T17:32:41.274Z,16.00
2019-04-06T17:37:56.795Z,15.90
2019-04-06T17:43:09.594Z,15.80
2019-04-06T17:48:34.303Z,15.70
2019-04-06T17:53:53.730Z,15.50
2019-04-06T17:59:09.939Z,15.40
2019-04-06T18:04:29.387Z,15.30
2019-04-06T18:09:45.908Z,15.10
2019-04-06T18:14:39.526Z,14.90
2019-04-06T18:19:34.681Z,14.70
2019-04-06T18:24:27.935Z,14.50
2019-04-06T18:29:21.613Z,14.50
2019-04-06T18:34:15.472Z,14.50
2019-04-06T18:39:09.645Z,14.50
2019-04-06T18:44:02.829Z,14.50
2019-04-06T18:48:56.691Z,14.60
2019-04-06T18:53:50.338Z,14.50
2019-04-06T18:58:43.764Z,14.40
2019-04-06T19:03:37.064Z,14.20
2019-04-06T19:08:30.842Z,14.10
2019-04-06T19:13:25.066Z,13.90
2019-04-06T19:18:19.135Z,13.70
2019-04-06T19:23:12.798Z,13.50
2019-04-06T19:28:06.573Z,13.40
2019-04-06T19:33:00.485Z,13.40
2019-04-06T19:37:59.631Z,13.30
2019-04-06T19:42:53.754Z,13.20
2019-04-06T19:47:47.310Z,13.10
2019-04-06T19:52:40.942Z,13.00
2019-04-06T19:57:35.153Z,12.90
2019-04-06T20:02:28.830Z,12.90
2019-04-06T20:07:22.170Z,12.80
2019-04-06T20:12:15.902Z,12.70
2019-04-06T20:17:09.490Z,12.60
2019-04-06T20:22:03.141Z,12.50
2019-04-06T20:26:56.815Z,12.40
2019-04-06T20:31:50.748Z,12.40
2019-04-06T20:36:44.306Z,12.40
2019-04-06T20:41:37.436Z,12.40
2019-04-06T20:46:31.050Z,12.40
2019-04-06T20:51:24.252Z,12.30
2019-04-06T20:56:17.730Z,12.20
2019-04-06T21:01:14.656Z,12.10
2019-04-06T21:06:08.619Z,12.10
2019-04-06T21:11:03.616Z,12.10
2019-04-06T21:15:58.790Z,12.00
2019-04-06T21:20:53.268Z,11.90
2019-04-06T21:25:47.520Z,11.80
2019-04-06T21:30:41.078Z,11.70
2019-04-06T21:35:35.193Z,11.70
2019-04-06T21:40:31.706Z,11.70
2019-04-06T21:45:26.122Z,11.60
2019-04-06T21:50:19.360Z,11.60
2019-04-06T21:55:17.442Z,11.60
2019-04-06T22:00:13.395Z,11.50
2019-04-06T22:05:07.062Z,11.50
2019-04-06T22:10:00.156Z,11.50
2019-04-06T22:14:53.330Z,11.50
2019-04-06T22:19:47.225Z,11.50
2019-04-06T22:24:40.731Z,11.30
2019-04-06T22:29:36.476Z,11.20
2019-04-06T22:34:38.735Z,11.20
2019-04-06T22:39:24.838Z,11.20
2019-04-06T22:44:18.246Z,11.20
2019-04-06T22:49:12.314Z,11.10
2019-04-06T22:54:05.991Z,11.00
2019-04-06T22:58:59.486Z,11.00
2019-04-06T23:04:31.075Z,11.00
2019-04-06T23:09:24.848Z,11.00
2019-04-06T23:14:18.336Z,11.00
2019-04-06T23:19:12.096Z,10.90
2019-04-06T23:24:05.808Z,10.80
2019-04-06T23:28:59.596Z,10.80
2019-04-06T23:33:53.044Z,10.90
2019-04-06T23:38:46.123Z,10.80
2019-04-06T23:43:39.207Z,10.70
2019-04-06T23:48:32.544Z,10.50
2019-04-06T23:53:25.794Z,10.30
2019-04-06T23:58:18.906Z,10.10
