createdAt,value
2018-06-08T00:00:11.232Z,88.24
2018-06-08T00:02:39.372Z,88.62
2018-06-08T00:05:07.670Z,87.85
2018-06-08T00:07:35.815Z,88.03
2018-06-08T00:10:03.976Z,88.35
2018-06-08T00:12:32.135Z,88.76
2018-06-08T00:15:00.324Z,89.32
2018-06-08T00:17:28.481Z,89.42
2018-06-08T00:19:56.635Z,88.13
2018-06-08T00:22:24.847Z,89.10
2018-06-08T00:24:53.025Z,88.92
2018-06-08T00:27:21.220Z,88.62
2018-06-08T00:29:49.419Z,89.23
2018-06-08T00:32:17.568Z,88.89
2018-06-08T00:34:45.731Z,88.12
2018-06-08T00:37:13.884Z,87.04
2018-06-08T00:39:42.039Z,86.56
2018-06-08T00:42:10.228Z,87.24
2018-06-08T00:44:38.391Z,87.13
2018-06-08T00:47:06.615Z,86.78
2018-06-08T00:49:34.778Z,85.96
2018-06-08T00:52:02.907Z,86.64
2018-06-08T00:54:31.065Z,85.70
2018-06-08T00:57:08.566Z,85.66
2018-06-08T00:59:43.019Z,86.08
2018-06-08T01:02:11.176Z,86.46
2018-06-08T01:04:39.338Z,86.62
2018-06-08T01:07:07.623Z,86.48
2018-06-08T01:09:35.812Z,86.32
2018-06-08T01:12:03.963Z,86.27
2018-06-08T01:14:33.313Z,86.24
2018-06-08T01:17:01.699Z,85.66
2018-06-08T01:19:33.269Z,85.65
2018-06-08T01:22:01.801Z,85.83
2018-06-08T01:24:29.984Z,86.99
2018-06-08T01:26:58.339Z,85.68
2018-06-08T01:29:26.495Z,85.98
2018-06-08T01:31:54.651Z,86.46
2018-06-08T01:34:22.827Z,86.11
2018-06-08T01:36:50.982Z,86.31
2018-06-08T01:39:19.135Z,85.75
2018-06-08T01:41:47.304Z,86.19
2018-06-08T01:44:15.605Z,86.11
2018-06-08T01:46:43.874Z,85.48
2018-06-08T01:49:12.067Z,86.70
2018-06-08T01:51:40.260Z,86.24
2018-06-08T01:54:08.459Z,85.69
2018-06-08T01:56:36.596Z,86.19
2018-06-08T01:59:04.753Z,85.36
2018-06-08T02:01:32.917Z,85.26
2018-06-08T02:04:01.088Z,85.82
2018-06-08T02:06:29.267Z,85.65
2018-06-08T02:08:57.399Z,86.25
2018-06-08T02:11:25.548Z,85.03
2018-06-08T02:13:53.703Z,85.96
2018-06-08T02:16:21.885Z,85.57
2018-06-08T02:18:50.045Z,86.40
2018-06-08T02:21:18.200Z,85.79
2018-06-08T02:23:46.377Z,86.89
2018-06-08T02:26:14.547Z,86.77
2018-06-08T02:28:42.716Z,87.69
2018-06-08T02:31:10.929Z,88.04
2018-06-08T02:33:39.099Z,87.17
2018-06-08T02:36:07.259Z,86.27
2018-06-08T02:38:35.408Z,85.90
2018-06-08T02:41:03.574Z,86.05
2018-06-08T02:43:31.730Z,86.94
2018-06-08T02:45:59.881Z,86.88
2018-06-08T02:48:28.023Z,86.51
2018-06-08T02:50:56.191Z,87.24
2018-06-08T02:53:24.342Z,87.09
2018-06-08T02:55:52.522Z,87.36
2018-06-08T02:58:20.691Z,87.14
2018-06-08T03:00:49.094Z,87.40
2018-06-08T03:03:17.224Z,86.82
2018-06-08T03:05:45.459Z,88.22
2018-06-08T03:08:13.622Z,88.44
2018-06-08T03:10:41.825Z,88.98
2018-06-08T03:13:09.975Z,88.09
2018-06-08T03:15:38.125Z,87.37
2018-06-08T03:18:06.294Z,86.47
2018-06-08T03:20:34.447Z,87.12
2018-06-08T03:23:02.596Z,86.49
2018-06-08T03:25:30.746Z,86.80
2018-06-08T03:27:58.878Z,86.92
2018-06-08T03:30:27.045Z,86.95
2018-06-08T03:32:55.202Z,86.89
2018-06-08T03:35:23.379Z,87.86
2018-06-08T03:37:51.531Z,87.07
2018-06-08T03:40:19.692Z,87.80
2018-06-08T03:42:47.834Z,87.24
2018-06-08T03:45:16.031Z,87.42
2018-06-08T03:47:44.188Z,88.04
2018-06-08T03:50:12.344Z,87.83
2018-06-08T03:52:40.512Z,88.49
2018-06-08T03:55:08.704Z,88.13
2018-06-08T03:57:36.859Z,88.27
2018-06-08T04:00:05.209Z,88.78
2018-06-08T04:02:33.353Z,88.79
2018-06-08T04:05:01.632Z,88.90
2018-06-08T04:07:29.779Z,88.21
2018-06-08T04:09:57.943Z,90.14
2018-06-08T04:12:26.160Z,90.28
2018-06-08T04:14:54.316Z,91.26
2018-06-08T04:17:22.624Z,92.47
2018-06-08T04:19:50.799Z,92.18
2018-06-08T04:22:19.056Z,92.09
2018-06-08T04:24:47.196Z,91.79
2018-06-08T04:27:15.352Z,91.54
2018-06-08T04:29:43.500Z,91.90
2018-06-08T04:32:11.670Z,92.09
2018-06-08T04:34:39.795Z,92.76
2018-06-08T04:37:07.981Z,93.27
2018-06-08T04:39:36.141Z,92.86
2018-06-08T04:42:04.332Z,92.49
2018-06-08T04:44:32.548Z,92.80
2018-06-08T04:47:00.696Z,93.36
2018-06-08T04:49:28.863Z,92.74
2018-06-08T04:51:57.026Z,92.82
2018-06-08T04:54:25.170Z,93.64
2018-06-08T04:56:53.366Z,93.70
2018-06-08T04:59:21.709Z,92.47
2018-06-08T05:01:49.990Z,92.49
2018-06-08T05:04:18.134Z,93.37
2018-06-08T05:06:46.303Z,92.71
2018-06-08T05:09:14.451Z,93.85
2018-06-08T05:11:42.603Z,93.76
2018-06-08T05:14:11.155Z,94.21
2018-06-08T05:16:39.334Z,93.87
2018-06-08T05:19:07.483Z,93.90
2018-06-08T05:21:35.645Z,93.72
2018-06-08T05:24:03.854Z,93.75
2018-06-08T05:26:32.038Z,93.33
2018-06-08T05:29:00.224Z,93.25
2018-06-08T05:31:28.375Z,91.67
2018-06-08T05:33:56.571Z,91.20
2018-06-08T05:36:24.809Z,89.19
2018-06-08T05:38:52.975Z,88.39
2018-06-08T05:41:21.127Z,87.55
2018-06-08T05:43:49.316Z,87.52
2018-06-08T05:46:17.498Z,88.32
2018-06-08T05:48:45.627Z,87.04
2018-06-08T05:51:13.807Z,86.16
2018-06-08T05:53:42.043Z,86.49
2018-06-08T05:56:10.159Z,86.65
2018-06-08T05:58:38.342Z,86.09
2018-06-08T06:01:06.634Z,85.80
2018-06-08T06:03:36.637Z,86.24
2018-06-08T06:06:14.789Z,86.76
2018-06-08T06:08:55.390Z,87.25
2018-06-08T06:11:32.333Z,86.79
2018-06-08T06:14:11.491Z,87.28
2018-06-08T06:16:45.588Z,86.19
2018-06-08T06:19:15.089Z,86.49
2018-06-08T06:21:46.831Z,85.30
2018-06-08T06:24:15.420Z,83.71
2018-06-08T06:26:44.108Z,84.64
2018-06-08T06:29:15.139Z,83.70
2018-06-08T06:31:52.628Z,82.77
2018-06-08T06:34:34.891Z,82.72
2018-06-08T06:40:02.166Z,81.92
2018-06-08T06:42:40.539Z,81.14
2018-06-08T06:47:57.895Z,81.25
2018-06-08T06:50:27.401Z,81.99
2018-06-08T06:52:57.123Z,83.43
2018-06-08T06:55:26.278Z,84.88
2018-06-08T06:57:58.811Z,84.38
2018-06-08T07:00:32.763Z,85.11
2018-06-08T07:03:19.724Z,83.89
2018-06-08T07:05:56.804Z,82.60
2018-06-08T07:08:29.866Z,82.59
2018-06-08T07:11:01.991Z,82.94
2018-06-08T07:13:47.681Z,84.51
2018-06-08T07:16:25.962Z,83.55
2018-06-08T07:19:08.965Z,83.64
2018-06-08T07:21:45.191Z,82.73
2018-06-08T07:24:37.105Z,82.51
2018-06-08T07:27:12.601Z,81.92
2018-06-08T07:29:45.948Z,80.31
2018-06-08T07:32:14.297Z,80.06
2018-06-08T07:34:42.447Z,79.32
2018-06-08T07:37:10.679Z,77.71
2018-06-08T07:39:38.826Z,76.19
2018-06-08T07:42:06.991Z,76.89
2018-06-08T07:44:35.144Z,76.17
2018-06-08T07:47:03.301Z,75.17
2018-06-08T07:49:31.484Z,73.17
2018-06-08T07:51:59.680Z,72.50
2018-06-08T07:54:27.856Z,72.66
2018-06-08T07:56:56.124Z,71.92
2018-06-08T07:59:24.260Z,71.83
2018-06-08T08:01:53.012Z,70.98
2018-06-08T08:04:21.284Z,71.62
2018-06-08T08:06:49.428Z,72.98
2018-06-08T08:09:17.640Z,71.17
2018-06-08T08:11:45.754Z,70.40
2018-06-08T08:14:13.983Z,70.72
2018-06-08T08:16:42.146Z,69.42
2018-06-08T08:19:10.304Z,69.33
2018-06-08T08:21:38.467Z,68.76
2018-06-08T08:24:06.708Z,69.20
2018-06-08T08:26:42.671Z,69.71
2018-06-08T08:29:10.812Z,69.37
2018-06-08T08:31:39.017Z,70.85
2018-06-08T08:34:07.180Z,70.74
2018-06-08T08:36:35.366Z,70.18
2018-06-08T08:39:03.829Z,70.31
2018-06-08T08:41:32.042Z,70.90
2018-06-08T08:44:00.216Z,70.88
2018-06-08T08:46:28.416Z,69.32
2018-06-08T08:48:56.592Z,67.88
2018-06-08T08:51:24.773Z,71.08
2018-06-08T08:53:52.968Z,72.58
2018-06-08T08:56:21.235Z,69.70
2018-06-08T08:58:49.382Z,68.19
2018-06-08T09:01:17.561Z,68.09
2018-06-08T09:03:45.741Z,68.98
2018-06-08T09:06:13.923Z,66.93
2018-06-08T09:08:42.772Z,68.33
2018-06-08T09:11:10.916Z,69.12
2018-06-08T09:13:39.070Z,66.95
2018-06-08T09:16:07.250Z,67.83
2018-06-08T09:18:35.394Z,66.67
2018-06-08T09:21:03.543Z,66.90
2018-06-08T09:23:31.739Z,66.34
2018-06-08T09:25:59.895Z,66.50
2018-06-08T09:28:28.045Z,66.02
2018-06-08T09:30:56.212Z,65.78
2018-06-08T09:33:24.370Z,64.81
2018-06-08T09:35:52.533Z,64.67
2018-06-08T09:38:20.711Z,64.95
2018-06-08T09:40:48.882Z,64.77
2018-06-08T09:43:17.027Z,62.68
2018-06-08T09:45:45.171Z,63.04
2018-06-08T09:48:13.343Z,62.76
2018-06-08T09:50:41.524Z,64.24
2018-06-08T09:53:09.663Z,62.94
2018-06-08T09:55:37.798Z,62.22
2018-06-08T09:58:06.668Z,64.07
2018-06-08T10:00:40.326Z,62.06
2018-06-08T10:03:08.578Z,61.98
2018-06-08T10:05:36.819Z,62.24
2018-06-08T10:08:05.270Z,61.01
2018-06-08T10:10:33.427Z,60.56
2018-06-08T10:13:01.615Z,60.10
2018-06-08T10:15:29.865Z,60.64
2018-06-08T10:17:58.038Z,60.45
2018-06-08T10:20:26.235Z,60.41
2018-06-08T10:22:54.394Z,60.40
2018-06-08T10:25:22.547Z,59.97
2018-06-08T10:27:50.733Z,60.91
2018-06-08T10:30:18.900Z,60.63
2018-06-08T10:32:47.134Z,60.85
2018-06-08T10:35:15.355Z,60.08
2018-06-08T10:37:43.554Z,60.32
2018-06-08T10:40:11.723Z,60.39
2018-06-08T10:42:39.859Z,58.90
2018-06-08T10:45:08.008Z,59.05
2018-06-08T10:47:38.301Z,58.43
2018-06-08T10:50:06.475Z,58.47
2018-06-08T10:52:34.635Z,59.44
2018-06-08T10:55:02.833Z,58.62
2018-06-08T10:57:31.306Z,58.44
2018-06-08T10:59:59.511Z,58.83
2018-06-08T11:02:27.701Z,58.67
2018-06-08T11:04:55.895Z,59.09
2018-06-08T11:07:24.042Z,58.09
2018-06-08T11:09:53.105Z,58.55
2018-06-08T11:12:21.324Z,57.73
2018-06-08T11:14:49.473Z,57.79
2018-06-08T11:17:17.679Z,58.55
2018-06-08T11:19:45.920Z,56.98
2018-06-08T11:22:14.108Z,58.32
2018-06-08T11:24:42.307Z,57.66
2018-06-08T11:27:10.444Z,56.91
2018-06-08T11:29:38.742Z,57.41
2018-06-08T11:32:06.883Z,56.55
2018-06-08T11:34:35.084Z,55.31
2018-06-08T11:37:03.258Z,55.86
2018-06-08T11:39:31.423Z,56.52
2018-06-08T11:41:59.595Z,58.65
2018-06-08T11:44:27.773Z,57.46
2018-06-08T11:46:56.033Z,55.99
2018-06-08T11:49:24.239Z,54.61
2018-06-08T11:51:52.418Z,56.20
2018-06-08T11:54:20.564Z,56.57
2018-06-08T11:56:48.716Z,54.36
2018-06-08T11:59:16.881Z,54.42
2018-06-08T12:01:45.096Z,53.69
2018-06-08T12:04:13.279Z,54.85
2018-06-08T12:06:41.416Z,54.38
2018-06-08T12:09:09.601Z,54.34
2018-06-08T12:11:37.757Z,54.11
2018-06-08T12:14:05.956Z,55.10
2018-06-08T12:16:34.134Z,54.47
2018-06-08T12:19:02.380Z,53.95
2018-06-08T12:21:30.540Z,54.41
2018-06-08T12:23:58.742Z,55.05
2018-06-08T12:26:26.857Z,53.56
2018-06-08T12:28:55.044Z,53.19
2018-06-08T12:31:23.300Z,54.73
2018-06-08T12:33:51.483Z,53.73
2018-06-08T12:36:19.712Z,54.44
2018-06-08T12:38:47.977Z,53.36
2018-06-08T12:41:16.225Z,53.30
2018-06-08T12:43:44.517Z,53.88
2018-06-08T12:46:12.751Z,53.97
2018-06-08T12:48:40.911Z,51.57
2018-06-08T12:51:09.058Z,51.40
2018-06-08T12:53:37.214Z,52.33
2018-06-08T12:56:05.409Z,53.00
2018-06-08T12:58:33.582Z,54.54
2018-06-08T13:01:01.775Z,53.98
2018-06-08T13:03:29.932Z,50.19
2018-06-08T13:05:58.115Z,51.36
2018-06-08T13:08:26.271Z,50.62
2018-06-08T13:10:54.448Z,52.42
2018-06-08T13:13:22.571Z,52.63
2018-06-08T13:15:50.733Z,51.31
2018-06-08T13:18:18.923Z,50.15
2018-06-08T13:20:47.066Z,48.72
2018-06-08T13:23:15.215Z,48.56
2018-06-08T13:25:43.383Z,48.70
2018-06-08T13:28:11.514Z,49.65
2018-06-08T13:30:39.677Z,48.63
2018-06-08T13:33:07.847Z,48.40
2018-06-08T13:35:36.018Z,49.49
2018-06-08T13:38:04.180Z,48.97
2018-06-08T13:40:32.744Z,49.13
2018-06-08T13:43:01.706Z,49.74
2018-06-08T13:45:30.021Z,49.83
2018-06-08T13:47:58.542Z,50.59
2018-06-08T13:50:27.014Z,49.70
2018-06-08T13:52:55.372Z,49.62
2018-06-08T13:55:23.818Z,50.47
2018-06-08T13:57:52.962Z,50.54
2018-06-08T14:00:22.223Z,50.33
2018-06-08T14:02:50.502Z,50.22
2018-06-08T14:05:19.005Z,49.43
2018-06-08T14:07:47.301Z,50.31
2018-06-08T14:10:15.681Z,50.26
2018-06-08T14:12:43.960Z,50.19
2018-06-08T14:15:12.951Z,49.63
2018-06-08T14:17:41.409Z,49.97
2018-06-08T14:20:09.667Z,50.57
2018-06-08T14:22:38.230Z,50.36
2018-06-08T14:25:09.668Z,50.03
2018-06-08T14:27:38.646Z,50.65
2018-06-08T14:30:09.716Z,49.22
2018-06-08T14:32:37.985Z,49.88
2018-06-08T14:35:06.472Z,48.71
2018-06-08T14:37:35.004Z,49.98
2018-06-08T14:40:03.422Z,49.82
2018-06-08T14:42:31.741Z,49.54
2018-06-08T14:45:00.057Z,49.25
2018-06-08T14:47:28.491Z,48.03
2018-06-08T14:49:57.381Z,50.09
2018-06-08T14:52:25.738Z,49.43
2018-06-08T14:54:54.118Z,47.72
2018-06-08T14:57:22.441Z,48.35
2018-06-08T14:59:50.914Z,47.51
2018-06-08T15:02:19.120Z,47.65
2018-06-08T15:04:47.523Z,46.82
2018-06-08T15:07:16.550Z,47.38
2018-06-08T15:09:44.936Z,45.94
2018-06-08T15:12:13.135Z,47.08
2018-06-08T15:14:41.275Z,46.49
2018-06-08T15:17:09.504Z,46.22
2018-06-08T15:19:37.654Z,44.72
2018-06-08T15:22:05.831Z,43.54
2018-06-08T15:24:34.026Z,43.65
2018-06-08T15:27:02.183Z,44.62
2018-06-08T15:29:30.411Z,43.09
2018-06-08T15:31:58.555Z,43.74
2018-06-08T15:34:26.733Z,43.23
2018-06-08T15:36:54.886Z,42.55
2018-06-08T15:39:23.051Z,42.78
2018-06-08T15:41:51.208Z,42.33
2018-06-08T15:44:19.370Z,41.34
2018-06-08T15:46:47.555Z,42.99
2018-06-08T15:49:15.683Z,40.93
2018-06-08T15:51:43.823Z,40.96
2018-06-08T15:54:11.961Z,41.85
2018-06-08T15:56:40.100Z,42.30
2018-06-08T15:59:08.240Z,41.96
2018-06-08T16:01:36.384Z,41.86
2018-06-08T16:04:04.696Z,42.59
2018-06-08T16:06:33.451Z,42.51
2018-06-08T16:09:01.599Z,44.31
2018-06-08T16:11:29.748Z,47.45
2018-06-08T16:13:57.890Z,46.83
2018-06-08T16:16:26.090Z,47.38
2018-06-08T16:18:54.329Z,46.58
2018-06-08T16:21:22.503Z,45.50
2018-06-08T16:23:50.650Z,45.08
2018-06-08T16:26:18.861Z,45.19
2018-06-08T16:28:47.072Z,45.88
2018-06-08T16:31:15.255Z,45.77
2018-06-08T16:33:43.399Z,45.81
2018-06-08T16:36:11.658Z,46.17
2018-06-08T16:38:39.756Z,45.68
2018-06-08T16:41:07.910Z,46.41
2018-06-08T16:43:36.082Z,47.30
2018-06-08T16:46:04.251Z,46.45
2018-06-08T16:48:32.408Z,47.13
2018-06-08T16:51:00.550Z,47.79
2018-06-08T16:53:28.897Z,47.28
2018-06-08T16:55:57.029Z,47.18
2018-06-08T16:58:25.195Z,46.81
2018-06-08T17:00:53.340Z,46.42
2018-06-08T17:03:21.529Z,45.69
2018-06-08T17:05:49.683Z,46.22
2018-06-08T17:08:17.862Z,45.95
2018-06-08T17:10:45.995Z,45.58
2018-06-08T17:13:14.164Z,46.12
2018-06-08T17:15:42.345Z,44.87
2018-06-08T17:18:10.562Z,45.66
2018-06-08T17:20:38.695Z,46.03
2018-06-08T17:23:06.961Z,49.21
2018-06-08T17:25:35.119Z,47.73
2018-06-08T17:28:03.294Z,47.40
2018-06-08T17:30:31.464Z,47.20
2018-06-08T17:32:59.631Z,47.43
2018-06-08T17:35:27.770Z,47.05
2018-06-08T17:37:56.106Z,48.23
2018-06-08T17:40:24.316Z,48.56
2018-06-08T17:42:52.480Z,50.02
2018-06-08T17:45:20.674Z,50.48
2018-06-08T17:47:48.815Z,51.36
2018-06-08T17:50:17.033Z,51.94
2018-06-08T17:52:45.339Z,51.62
2018-06-08T17:55:13.519Z,51.82
2018-06-08T17:57:42.340Z,52.68
2018-06-08T18:00:11.839Z,52.96
2018-06-08T18:02:40.103Z,53.56
2018-06-08T18:05:08.386Z,53.26
2018-06-08T18:07:36.546Z,53.90
2018-06-08T18:10:05.120Z,54.36
2018-06-08T18:12:33.370Z,54.81
2018-06-08T18:15:01.610Z,54.97
2018-06-08T18:17:29.790Z,54.97
2018-06-08T18:19:58.050Z,55.53
2018-06-08T18:22:26.288Z,55.81
2018-06-08T18:24:54.521Z,56.53
2018-06-08T18:27:23.009Z,56.90
2018-06-08T18:29:51.253Z,57.09
2018-06-08T18:32:19.528Z,57.83
2018-06-08T18:34:48.746Z,58.19
2018-06-08T18:37:16.969Z,58.01
2018-06-08T18:39:45.329Z,58.45
2018-06-08T18:42:13.566Z,58.68
2018-06-08T18:44:43.476Z,58.78
2018-06-08T18:47:11.663Z,58.85
2018-06-08T18:49:39.846Z,58.87
2018-06-08T18:52:08.029Z,59.11
2018-06-08T18:54:36.231Z,59.39
2018-06-08T18:57:04.487Z,59.37
2018-06-08T18:59:32.659Z,59.80
2018-06-08T19:02:00.867Z,59.52
2018-06-08T19:04:29.880Z,60.06
2018-06-08T19:06:58.122Z,60.25
2018-06-08T19:09:26.381Z,60.33
2018-06-08T19:11:54.580Z,60.65
2018-06-08T19:14:23.003Z,60.63
2018-06-08T19:16:51.303Z,60.76
2018-06-08T19:19:19.665Z,60.95
2018-06-08T19:21:47.869Z,61.14
2018-06-08T19:24:16.074Z,60.99
2018-06-08T19:26:44.270Z,60.96
2018-06-08T19:29:12.469Z,61.24
2018-06-08T19:31:40.782Z,61.06
2018-06-08T19:34:09.177Z,61.27
2018-06-08T19:36:37.471Z,61.49
2018-06-08T19:39:08.703Z,61.62
2018-06-08T19:41:37.016Z,62.09
2018-06-08T19:44:05.210Z,61.88
2018-06-08T19:46:33.484Z,62.11
2018-06-08T19:49:01.730Z,62.44
2018-06-08T19:51:29.959Z,62.69
2018-06-08T19:53:58.272Z,62.46
2018-06-08T19:56:26.517Z,62.67
2018-06-08T19:58:54.774Z,62.25
2018-06-08T20:01:22.967Z,62.33
2018-06-08T20:03:51.159Z,62.16
2018-06-08T20:06:19.428Z,62.58
2018-06-08T20:08:47.669Z,63.06
2018-06-08T20:11:16.781Z,62.86
2018-06-08T20:13:45.056Z,63.42
2018-06-08T20:16:13.246Z,63.62
2018-06-08T20:18:41.468Z,63.76
2018-06-08T20:21:18.062Z,63.82
2018-06-08T20:23:46.381Z,63.90
2018-06-08T20:26:14.593Z,64.15
2018-06-08T20:28:42.808Z,64.07
2018-06-08T20:31:11.077Z,63.91
2018-06-08T20:33:39.293Z,64.50
2018-06-08T20:36:07.580Z,65.00
2018-06-08T20:38:35.785Z,64.68
2018-06-08T20:41:04.079Z,64.83
2018-06-08T20:43:32.383Z,65.42
2018-06-08T20:46:00.616Z,65.38
2018-06-08T20:48:28.778Z,65.86
2018-06-08T20:50:57.018Z,65.70
2018-06-08T20:53:26.035Z,65.53
2018-06-08T20:55:54.387Z,66.04
2018-06-08T20:58:26.795Z,65.79
2018-06-08T21:00:55.004Z,66.06
2018-06-08T21:03:23.184Z,65.88
2018-06-08T21:05:51.404Z,65.77
2018-06-08T21:08:19.609Z,65.74
2018-06-08T21:10:47.835Z,65.83
2018-06-08T21:13:16.013Z,65.92
2018-06-08T21:15:44.223Z,66.06
2018-06-08T21:18:12.457Z,66.01
2018-06-08T21:20:40.711Z,65.75
2018-06-08T21:23:09.716Z,65.92
2018-06-08T21:25:38.290Z,66.55
2018-06-08T21:28:07.406Z,66.66
2018-06-08T21:30:35.778Z,66.22
2018-06-08T21:33:04.123Z,66.26
2018-06-08T21:35:32.869Z,66.48
2018-06-08T21:38:01.115Z,66.46
2018-06-08T21:40:29.358Z,66.08
2018-06-08T21:42:57.654Z,66.47
2018-06-08T21:45:25.867Z,66.37
2018-06-08T21:47:54.043Z,66.51
2018-06-08T21:50:22.272Z,66.50
2018-06-08T21:52:50.897Z,66.38
2018-06-08T21:55:19.192Z,66.42
2018-06-08T21:57:47.395Z,66.71
2018-06-08T22:00:15.657Z,67.84
2018-06-08T22:02:43.826Z,67.32
2018-06-08T22:07:46.612Z,69.32
2018-06-08T22:10:14.994Z,69.33
2018-06-08T22:12:43.934Z,68.79
2018-06-08T22:15:12.481Z,69.04
2018-06-08T22:17:40.685Z,69.39
2018-06-08T22:20:08.896Z,69.09
2018-06-08T22:22:37.099Z,68.85
2018-06-08T22:25:06.138Z,70.73
2018-06-08T22:27:34.672Z,71.82
2018-06-08T22:30:02.928Z,73.35
2018-06-08T22:32:31.209Z,73.83
2018-06-08T22:34:59.415Z,73.44
2018-06-08T22:37:27.640Z,73.58
2018-06-08T22:39:55.844Z,73.90
2018-06-08T22:42:25.017Z,73.36
2018-06-08T22:44:53.287Z,73.76
2018-06-08T22:47:22.193Z,73.65
2018-06-08T22:49:50.546Z,73.91
2018-06-08T22:52:18.807Z,73.69
2018-06-08T22:54:47.023Z,73.11
2018-06-08T22:57:15.204Z,74.71
2018-06-08T22:59:43.677Z,76.01
2018-06-08T23:02:12.861Z,77.37
2018-06-08T23:04:41.209Z,77.40
2018-06-08T23:07:09.996Z,76.89
2018-06-08T23:09:38.188Z,76.60
2018-06-08T23:12:06.575Z,77.41
2018-06-08T23:14:34.791Z,76.74
2018-06-08T23:17:03.373Z,76.02
2018-06-08T23:19:31.497Z,76.22
2018-06-08T23:21:59.791Z,77.45
2018-06-08T23:24:28.205Z,78.53
2018-06-08T23:26:56.554Z,78.95
2018-06-08T23:29:24.775Z,79.10
2018-06-08T23:31:52.997Z,79.46
2018-06-08T23:34:21.258Z,81.15
2018-06-08T23:36:49.811Z,81.37
2018-06-08T23:39:18.066Z,81.59
2018-06-08T23:41:46.356Z,81.98
2018-06-08T23:44:14.551Z,82.17
2018-06-08T23:46:43.132Z,80.86
2018-06-08T23:49:11.779Z,81.91
2018-06-08T23:51:39.984Z,82.15
2018-06-08T23:54:08.203Z,81.52
2018-06-08T23:56:36.458Z,82.35
2018-06-08T23:59:04.726Z,82.23
