createdAt,value
2018-05-13T00:02:12.618Z,99.90
2018-05-13T00:04:40.165Z,99.90
2018-05-13T00:07:07.697Z,99.90
2018-05-13T00:09:35.222Z,99.90
2018-05-13T00:12:02.775Z,99.90
2018-05-13T00:14:30.323Z,99.90
2018-05-13T00:16:57.875Z,99.90
2018-05-13T00:19:25.452Z,99.90
2018-05-13T00:21:52.972Z,99.90
2018-05-13T00:24:20.511Z,99.90
2018-05-13T00:26:48.026Z,99.90
2018-05-13T00:29:15.571Z,99.90
2018-05-13T00:31:43.115Z,99.90
2018-05-13T00:34:10.733Z,99.90
2018-05-13T00:36:38.261Z,99.90
2018-05-13T00:39:05.818Z,99.90
2018-05-13T00:41:33.351Z,99.90
2018-05-13T00:44:00.877Z,99.90
2018-05-13T00:46:28.389Z,99.90
2018-05-13T00:48:55.912Z,99.90
2018-05-13T00:51:23.455Z,99.90
2018-05-13T00:53:50.976Z,99.90
2018-05-13T00:56:18.533Z,99.90
2018-05-13T00:58:46.066Z,99.90
2018-05-13T01:01:13.601Z,99.90
2018-05-13T01:03:41.143Z,99.90
2018-05-13T01:06:08.659Z,99.90
2018-05-13T01:08:36.218Z,99.90
2018-05-13T01:11:03.768Z,99.90
2018-05-13T01:13:31.324Z,99.90
2018-05-13T01:15:59.047Z,99.90
2018-05-13T01:18:26.580Z,99.90
2018-05-13T01:20:54.889Z,99.90
2018-05-13T01:23:22.421Z,99.90
2018-05-13T01:25:49.999Z,99.90
2018-05-13T01:28:17.557Z,99.90
2018-05-13T01:30:45.418Z,99.90
2018-05-13T01:33:12.980Z,99.90
2018-05-13T01:35:40.524Z,99.90
2018-05-13T01:38:08.055Z,99.90
2018-05-13T01:40:35.594Z,99.90
2018-05-13T01:43:03.190Z,99.90
2018-05-13T01:45:30.743Z,99.90
2018-05-13T01:47:58.291Z,99.90
2018-05-13T01:50:25.832Z,99.90
2018-05-13T01:52:53.487Z,99.90
2018-05-13T01:55:21.023Z,99.90
2018-05-13T01:57:48.553Z,99.90
2018-05-13T02:00:16.871Z,99.90
2018-05-13T02:02:44.387Z,99.90
2018-05-13T02:05:11.989Z,99.90
2018-05-13T02:07:39.511Z,99.90
2018-05-13T02:10:07.059Z,99.90
2018-05-13T02:12:35.363Z,99.90
2018-05-13T02:15:02.881Z,99.90
2018-05-13T02:17:30.397Z,99.90
2018-05-13T02:19:57.942Z,99.90
2018-05-13T02:22:25.479Z,99.90
2018-05-13T02:24:53.771Z,99.90
2018-05-13T02:27:21.312Z,99.90
2018-05-13T02:29:49.605Z,99.90
2018-05-13T02:32:17.155Z,99.90
2018-05-13T02:34:44.727Z,99.90
2018-05-13T02:37:12.322Z,99.90
2018-05-13T02:39:39.848Z,99.90
2018-05-13T02:42:07.383Z,99.90
2018-05-13T02:44:34.928Z,99.90
2018-05-13T02:47:02.461Z,99.90
2018-05-13T02:49:30.006Z,99.90
2018-05-13T02:51:57.567Z,99.90
2018-05-13T02:54:25.125Z,99.90
2018-05-13T02:56:52.662Z,99.90
2018-05-13T02:59:20.223Z,99.90
2018-05-13T03:01:47.777Z,99.90
2018-05-13T03:04:15.332Z,99.90
2018-05-13T03:06:42.886Z,99.90
2018-05-13T03:09:10.407Z,99.90
2018-05-13T03:11:37.926Z,99.90
2018-05-13T03:14:05.465Z,99.90
2018-05-13T03:16:32.999Z,99.90
2018-05-13T03:19:00.572Z,99.90
2018-05-13T03:21:28.889Z,99.90
2018-05-13T03:23:56.419Z,99.90
2018-05-13T03:26:23.993Z,99.90
2018-05-13T03:28:51.522Z,99.90
2018-05-13T03:31:19.073Z,99.90
2018-05-13T03:33:47.401Z,99.90
2018-05-13T03:36:14.958Z,99.90
2018-05-13T03:38:42.577Z,99.90
2018-05-13T03:41:10.886Z,99.90
2018-05-13T03:43:38.440Z,99.90
2018-05-13T03:46:06.006Z,99.90
2018-05-13T03:48:33.559Z,99.90
2018-05-13T03:51:01.074Z,99.90
2018-05-13T03:53:28.675Z,99.90
2018-05-13T03:55:56.175Z,99.90
2018-05-13T03:58:23.690Z,99.90
2018-05-13T04:00:51.262Z,99.90
2018-05-13T04:03:18.834Z,99.90
2018-05-13T04:05:46.395Z,99.90
2018-05-13T04:11:35.560Z,99.90
2018-05-13T04:14:15.643Z,99.90
2018-05-13T04:16:43.167Z,99.90
2018-05-13T04:19:11.489Z,99.90
2018-05-13T04:21:38.994Z,99.90
2018-05-13T04:24:06.531Z,99.90
2018-05-13T04:26:34.077Z,99.90
2018-05-13T04:29:01.629Z,99.90
2018-05-13T04:31:29.174Z,99.90
2018-05-13T04:33:56.714Z,99.90
2018-05-13T04:36:24.250Z,99.90
2018-05-13T04:38:51.851Z,99.90
2018-05-13T04:41:19.395Z,99.90
2018-05-13T04:43:46.949Z,99.90
2018-05-13T04:46:14.503Z,99.90
2018-05-13T04:48:42.055Z,99.90
2018-05-13T04:51:10.335Z,99.90
2018-05-13T04:53:39.057Z,99.90
2018-05-13T04:56:06.580Z,99.90
2018-05-13T04:58:34.107Z,99.90
2018-05-13T05:01:01.623Z,99.90
2018-05-13T05:03:29.141Z,99.90
2018-05-13T05:05:56.687Z,99.90
2018-05-13T05:08:24.247Z,99.90
2018-05-13T05:10:51.797Z,99.90
2018-05-13T05:13:19.338Z,99.90
2018-05-13T05:15:46.867Z,99.90
2018-05-13T05:18:14.429Z,99.90
2018-05-13T05:20:41.955Z,99.90
2018-05-13T05:23:09.483Z,99.90
2018-05-13T05:25:37.003Z,99.90
2018-05-13T05:28:04.551Z,99.90
2018-05-13T05:30:32.830Z,99.90
2018-05-13T05:33:00.369Z,99.90
2018-05-13T05:35:27.918Z,99.90
2018-05-13T05:37:55.464Z,99.90
2018-05-13T05:40:23.007Z,99.90
2018-05-13T05:42:50.555Z,99.90
2018-05-13T05:45:18.072Z,99.90
2018-05-13T05:47:45.583Z,99.90
2018-05-13T05:50:13.140Z,99.90
2018-05-13T05:52:40.658Z,99.90
2018-05-13T05:55:08.173Z,99.90
2018-05-13T05:57:35.688Z,99.90
2018-05-13T06:00:03.237Z,99.90
2018-05-13T06:02:30.764Z,99.90
2018-05-13T06:04:58.303Z,99.90
2018-05-13T06:07:25.829Z,99.90
2018-05-13T06:09:53.358Z,99.90
2018-05-13T06:12:21.732Z,99.90
2018-05-13T06:14:49.952Z,99.90
2018-05-13T06:17:17.506Z,99.90
2018-05-13T06:19:45.109Z,99.90
2018-05-13T06:22:12.612Z,99.90
2018-05-13T06:24:40.163Z,99.90
2018-05-13T06:27:07.702Z,99.90
2018-05-13T06:29:35.214Z,99.90
2018-05-13T06:32:02.739Z,99.90
2018-05-13T06:34:30.262Z,99.90
2018-05-13T06:36:57.800Z,99.90
2018-05-13T06:39:25.345Z,99.90
2018-05-13T06:41:52.858Z,99.90
2018-05-13T06:44:20.386Z,99.90
2018-05-13T06:46:47.925Z,99.90
2018-05-13T06:49:15.474Z,99.90
2018-05-13T06:51:43.023Z,99.90
2018-05-13T06:54:10.793Z,99.90
2018-05-13T06:56:38.357Z,99.90
2018-05-13T06:59:05.891Z,99.90
2018-05-13T07:01:33.427Z,99.90
2018-05-13T07:04:01.718Z,99.90
2018-05-13T07:06:29.237Z,99.90
2018-05-13T07:08:58.308Z,99.90
2018-05-13T07:11:25.873Z,99.90
2018-05-13T07:13:53.407Z,99.90
2018-05-13T07:16:20.923Z,99.90
2018-05-13T07:18:48.471Z,99.90
2018-05-13T07:21:16.015Z,99.90
2018-05-13T07:23:43.535Z,99.90
2018-05-13T07:26:11.080Z,99.90
2018-05-13T07:28:39.354Z,99.90
2018-05-13T07:31:07.672Z,99.90
2018-05-13T07:33:35.184Z,99.90
2018-05-13T07:36:02.735Z,99.90
2018-05-13T07:38:31.058Z,99.90
2018-05-13T07:40:58.591Z,99.90
2018-05-13T07:43:26.159Z,99.90
2018-05-13T07:45:53.708Z,99.90
2018-05-13T07:48:21.223Z,99.90
2018-05-13T07:50:48.821Z,99.90
2018-05-13T07:53:16.272Z,99.60
2018-05-13T07:55:43.832Z,99.90
2018-05-13T07:58:12.115Z,99.90
2018-05-13T08:00:40.423Z,99.90
2018-05-13T08:03:07.958Z,99.90
2018-05-13T08:05:35.492Z,99.90
2018-05-13T08:08:03.022Z,99.30
2018-05-13T08:10:30.534Z,98.80
2018-05-13T08:12:58.846Z,97.70
2018-05-13T08:15:27.161Z,98.90
2018-05-13T08:17:55.456Z,97.20
2018-05-13T08:20:23.108Z,97.10
2018-05-13T08:22:50.540Z,96.10
2018-05-13T08:25:18.077Z,97.10
2018-05-13T08:27:45.612Z,95.50
2018-05-13T08:30:13.164Z,95.90
2018-05-13T08:32:40.714Z,95.80
2018-05-13T08:35:08.250Z,95.00
2018-05-13T08:37:35.780Z,95.60
2018-05-13T08:40:03.289Z,94.80
2018-05-13T08:42:31.591Z,95.10
2018-05-13T08:44:59.120Z,95.00
2018-05-13T08:47:26.660Z,94.40
2018-05-13T08:49:54.186Z,94.50
2018-05-13T08:52:21.720Z,95.00
2018-05-13T08:54:49.284Z,96.20
2018-05-13T08:57:16.806Z,95.00
2018-05-13T08:59:44.415Z,93.00
2018-05-13T09:02:12.686Z,93.20
2018-05-13T09:04:40.210Z,93.80
2018-05-13T09:07:07.735Z,92.70
2018-05-13T09:09:35.330Z,91.90
2018-05-13T09:12:02.851Z,92.60
2018-05-13T09:14:30.398Z,93.20
2018-05-13T09:16:59.466Z,91.40
2018-05-13T09:19:27.025Z,91.40
2018-05-13T09:21:54.570Z,91.00
2018-05-13T09:24:22.109Z,91.70
2018-05-13T09:26:49.678Z,91.50
2018-05-13T09:29:17.227Z,92.10
2018-05-13T09:31:44.788Z,91.30
2018-05-13T09:34:13.096Z,91.40
2018-05-13T09:36:40.648Z,91.40
2018-05-13T09:39:08.195Z,90.80
2018-05-13T09:41:35.702Z,91.00
2018-05-13T09:44:03.219Z,91.10
2018-05-13T09:46:30.732Z,91.00
2018-05-13T09:48:58.262Z,90.70
2018-05-13T09:51:25.801Z,91.50
2018-05-13T09:53:53.352Z,90.90
2018-05-13T09:56:20.900Z,93.00
2018-05-13T09:58:49.288Z,90.90
2018-05-13T10:01:16.804Z,90.90
2018-05-13T10:03:44.358Z,92.20
2018-05-13T10:06:11.892Z,93.50
2018-05-13T10:08:39.446Z,91.70
2018-05-13T10:11:06.985Z,91.30
2018-05-13T10:13:34.518Z,93.80
2018-05-13T10:16:02.089Z,91.60
2018-05-13T10:18:29.634Z,91.70
2018-05-13T10:20:57.202Z,91.60
2018-05-13T10:23:25.481Z,93.20
2018-05-13T10:25:53.760Z,92.40
2018-05-13T10:28:22.084Z,93.70
2018-05-13T10:30:49.611Z,93.70
2018-05-13T10:33:17.123Z,93.60
2018-05-13T10:35:44.656Z,93.90
2018-05-13T10:38:12.171Z,94.00
2018-05-13T10:40:39.707Z,94.20
2018-05-13T10:43:08.025Z,93.90
2018-05-13T10:45:35.547Z,93.80
2018-05-13T10:48:03.847Z,93.80
2018-05-13T10:50:31.364Z,93.60
2018-05-13T10:52:59.667Z,93.60
2018-05-13T10:55:27.955Z,94.00
2018-05-13T10:57:55.500Z,93.90
2018-05-13T11:00:23.049Z,94.40
2018-05-13T11:02:51.364Z,93.50
2018-05-13T11:05:18.914Z,93.50
2018-05-13T11:07:46.417Z,94.20
2018-05-13T11:10:13.976Z,95.30
2018-05-13T11:12:41.538Z,95.40
2018-05-13T11:15:09.090Z,94.30
2018-05-13T11:17:36.656Z,94.10
2018-05-13T11:20:04.167Z,94.50
2018-05-13T11:22:31.732Z,95.60
2018-05-13T11:24:59.252Z,95.10
2018-05-13T11:27:26.783Z,95.20
2018-05-13T11:29:54.298Z,95.40
2018-05-13T11:32:21.812Z,95.60
2018-05-13T11:34:49.357Z,95.20
2018-05-13T11:37:16.889Z,94.30
2018-05-13T11:39:44.404Z,96.00
2018-05-13T11:42:12.714Z,95.70
2018-05-13T11:44:41.002Z,95.10
2018-05-13T11:47:08.520Z,95.00
2018-05-13T11:49:36.069Z,96.60
2018-05-13T11:52:03.628Z,95.50
2018-05-13T11:54:31.187Z,96.40
2018-05-13T11:56:58.754Z,96.70
2018-05-13T11:59:26.316Z,96.20
2018-05-13T12:01:53.868Z,95.10
2018-05-13T12:04:21.436Z,96.20
2018-05-13T12:06:48.961Z,94.30
2018-05-13T12:09:16.467Z,95.00
2018-05-13T12:11:44.023Z,94.60
2018-05-13T12:14:12.306Z,94.80
2018-05-13T12:16:40.603Z,94.30
2018-05-13T12:19:08.123Z,94.30
2018-05-13T12:21:35.635Z,95.80
2018-05-13T12:24:03.151Z,93.90
2018-05-13T12:26:31.451Z,94.80
2018-05-13T12:28:59.023Z,94.80
2018-05-13T12:31:26.556Z,94.10
2018-05-13T12:33:54.883Z,94.40
2018-05-13T12:36:22.405Z,94.70
2018-05-13T12:38:49.942Z,94.70
2018-05-13T12:41:18.273Z,95.30
2018-05-13T12:43:45.789Z,95.20
2018-05-13T12:46:13.336Z,95.20
2018-05-13T12:48:41.735Z,95.30
2018-05-13T12:51:09.473Z,95.20
2018-05-13T12:53:37.034Z,96.50
2018-05-13T12:56:04.563Z,96.80
2018-05-13T12:58:32.211Z,96.70
2018-05-13T13:00:59.688Z,96.90
2018-05-13T13:03:27.203Z,97.20
2018-05-13T13:05:54.904Z,97.60
2018-05-13T13:08:22.418Z,97.30
2018-05-13T13:10:49.960Z,97.00
2018-05-13T13:13:18.263Z,96.80
2018-05-13T13:15:45.805Z,96.80
2018-05-13T13:18:14.083Z,97.70
2018-05-13T13:20:42.386Z,97.50
2018-05-13T13:23:09.924Z,97.40
2018-05-13T13:25:37.476Z,98.40
2018-05-13T13:28:05.814Z,98.60
2018-05-13T13:30:33.486Z,98.90
2018-05-13T13:33:00.932Z,97.90
2018-05-13T13:35:28.455Z,98.30
2018-05-13T13:37:55.997Z,98.20
2018-05-13T13:40:24.285Z,98.50
2018-05-13T13:42:51.816Z,98.40
2018-05-13T13:45:19.354Z,98.50
2018-05-13T13:47:46.942Z,99.20
2018-05-13T13:50:14.483Z,99.50
2018-05-13T13:52:42.807Z,99.10
2018-05-13T13:55:10.372Z,99.10
2018-05-13T13:57:37.938Z,99.50
2018-05-13T14:00:05.467Z,99.90
2018-05-13T14:02:34.029Z,99.90
2018-05-13T14:05:01.512Z,99.90
2018-05-13T14:07:29.080Z,99.90
2018-05-13T14:09:56.603Z,99.90
2018-05-13T14:12:24.151Z,99.90
2018-05-13T14:14:51.690Z,99.90
2018-05-13T14:17:19.211Z,99.90
2018-05-13T14:19:46.750Z,99.90
2018-05-13T14:22:15.055Z,99.90
2018-05-13T14:24:42.612Z,99.90
2018-05-13T14:27:10.163Z,99.90
2018-05-13T14:29:38.478Z,99.90
2018-05-13T14:32:06.094Z,99.90
2018-05-13T14:34:34.389Z,99.90
2018-05-13T14:37:01.898Z,99.90
2018-05-13T14:39:29.404Z,99.90
2018-05-13T14:41:56.940Z,99.90
2018-05-13T14:44:25.258Z,99.90
2018-05-13T14:46:52.792Z,99.90
2018-05-13T14:49:20.359Z,99.90
2018-05-13T14:51:48.653Z,99.90
2018-05-13T14:54:16.167Z,99.90
2018-05-13T14:56:43.715Z,99.90
2018-05-13T14:59:12.005Z,99.90
2018-05-13T15:01:40.337Z,99.90
2018-05-13T15:04:07.863Z,99.90
2018-05-13T15:06:35.406Z,99.90
2018-05-13T15:09:02.919Z,99.90
2018-05-13T15:11:30.462Z,99.90
2018-05-13T15:13:58.042Z,99.90
2018-05-13T15:16:25.582Z,99.90
2018-05-13T15:18:53.093Z,99.90
2018-05-13T15:21:20.608Z,99.90
2018-05-13T15:23:48.150Z,99.90
2018-05-13T15:26:15.671Z,99.90
2018-05-13T15:28:43.221Z,99.90
2018-05-13T15:31:11.746Z,99.90
2018-05-13T15:33:39.339Z,99.90
2018-05-13T15:36:06.890Z,99.90
2018-05-13T15:38:34.444Z,99.90
2018-05-13T15:41:02.005Z,99.90
2018-05-13T15:43:29.581Z,99.90
2018-05-13T15:45:57.157Z,99.90
2018-05-13T15:48:25.458Z,99.90
2018-05-13T15:50:52.975Z,99.90
2018-05-13T15:53:20.517Z,99.90
2018-05-13T15:55:48.088Z,99.90
2018-05-13T15:58:15.603Z,99.90
2018-05-13T16:00:43.118Z,99.90
2018-05-13T16:03:10.653Z,99.90
2018-05-13T16:05:38.199Z,99.90
2018-05-13T16:08:05.725Z,99.90
2018-05-13T16:10:33.281Z,99.90
2018-05-13T16:13:01.608Z,99.90
2018-05-13T16:15:29.177Z,99.90
2018-05-13T16:17:56.717Z,99.90
2018-05-13T16:20:24.249Z,99.90
2018-05-13T16:22:51.831Z,99.90
2018-05-13T16:25:20.135Z,99.90
2018-05-13T16:27:47.696Z,99.90
2018-05-13T16:30:15.305Z,99.90
2018-05-13T16:32:42.797Z,99.90
2018-05-13T16:35:10.343Z,99.90
2018-05-13T16:37:37.901Z,99.90
2018-05-13T16:40:05.425Z,99.90
2018-05-13T16:42:32.940Z,99.90
2018-05-13T16:45:01.245Z,99.90
2018-05-13T16:47:29.560Z,99.90
2018-05-13T16:49:57.319Z,99.90
2018-05-13T16:52:24.831Z,99.90
2018-05-13T16:54:52.371Z,99.90
2018-05-13T16:57:19.987Z,99.90
2018-05-13T16:59:48.262Z,99.90
2018-05-13T17:02:16.549Z,99.90
2018-05-13T17:04:44.069Z,99.90
2018-05-13T17:07:13.133Z,99.90
2018-05-13T17:09:40.751Z,99.90
2018-05-13T17:12:08.234Z,99.90
2018-05-13T17:14:35.793Z,99.90
2018-05-13T17:17:03.361Z,99.90
2018-05-13T17:19:30.916Z,99.90
2018-05-13T17:21:58.450Z,99.90
2018-05-13T17:24:25.964Z,99.90
2018-05-13T17:26:53.484Z,99.90
2018-05-13T17:29:21.044Z,99.90
2018-05-13T17:31:48.596Z,99.90
2018-05-13T17:34:16.185Z,99.90
2018-05-13T17:36:43.719Z,99.90
2018-05-13T17:39:11.270Z,99.90
2018-05-13T17:41:38.798Z,99.90
2018-05-13T17:44:06.338Z,99.90
2018-05-13T17:46:33.859Z,99.90
2018-05-13T17:49:01.413Z,99.90
2018-05-13T17:51:28.955Z,99.90
2018-05-13T17:53:57.251Z,99.90
2018-05-13T17:56:24.819Z,99.90
2018-05-13T17:58:52.375Z,99.90
2018-05-13T18:01:19.931Z,99.90
2018-05-13T18:03:47.468Z,99.90
2018-05-13T18:06:14.980Z,99.90
2018-05-13T18:08:42.524Z,99.90
2018-05-13T18:11:10.082Z,99.90
2018-05-13T18:13:37.640Z,99.90
2018-05-13T18:16:05.201Z,99.90
2018-05-13T18:18:32.749Z,99.90
2018-05-13T18:21:00.300Z,99.90
2018-05-13T18:23:27.807Z,99.90
2018-05-13T18:25:57.297Z,99.90
2018-05-13T18:28:24.879Z,99.90
2018-05-13T18:30:53.220Z,99.90
2018-05-13T18:33:20.799Z,99.90
2018-05-13T18:35:48.372Z,99.90
2018-05-13T18:38:18.311Z,99.90
2018-05-13T18:40:45.875Z,99.90
2018-05-13T18:43:13.428Z,99.90
2018-05-13T18:45:40.995Z,99.90
2018-05-13T18:48:08.535Z,99.90
2018-05-13T18:50:36.130Z,99.90
2018-05-13T18:53:03.698Z,99.90
2018-05-13T18:55:31.226Z,99.90
2018-05-13T18:57:59.560Z,99.90
2018-05-13T19:00:27.116Z,99.90
2018-05-13T19:02:54.652Z,99.90
2018-05-13T19:05:22.204Z,99.90
2018-05-13T19:07:49.732Z,99.90
2018-05-13T19:10:18.023Z,99.90
2018-05-13T19:12:46.359Z,99.90
2018-05-13T19:15:13.881Z,99.90
2018-05-13T19:17:41.413Z,99.90
2018-05-13T19:20:08.992Z,99.90
2018-05-13T19:22:36.525Z,99.90
2018-05-13T19:25:04.069Z,99.90
2018-05-13T19:27:32.359Z,99.90
2018-05-13T19:30:00.643Z,99.90
2018-05-13T19:32:28.173Z,99.90
2018-05-13T19:34:56.501Z,99.90
2018-05-13T19:37:24.056Z,99.90
2018-05-13T19:39:51.618Z,99.90
2018-05-13T19:42:19.195Z,99.90
2018-05-13T19:44:46.728Z,99.90
2018-05-13T19:47:14.271Z,99.90
2018-05-13T19:49:42.594Z,99.90
2018-05-13T19:52:10.125Z,99.90
2018-05-13T19:54:37.666Z,99.90
2018-05-13T19:57:05.412Z,99.90
2018-05-13T19:59:33.001Z,99.90
2018-05-13T20:02:00.848Z,99.90
2018-05-13T20:04:29.141Z,99.90
2018-05-13T20:06:56.677Z,99.90
2018-05-13T20:09:24.322Z,99.90
2018-05-13T20:11:51.852Z,99.90
2018-05-13T20:14:19.413Z,99.90
2018-05-13T20:16:46.942Z,99.90
2018-05-13T20:19:14.492Z,99.90
2018-05-13T20:21:42.031Z,99.90
2018-05-13T20:24:09.547Z,99.90
2018-05-13T20:26:37.092Z,99.90
2018-05-13T20:29:04.614Z,99.90
2018-05-13T20:31:32.151Z,99.90
2018-05-13T20:33:59.700Z,99.90
2018-05-13T20:36:27.255Z,99.90
2018-05-13T20:38:54.827Z,99.90
2018-05-13T20:41:22.355Z,99.90
2018-05-13T20:43:49.882Z,99.90
2018-05-13T20:46:17.406Z,99.90
2018-05-13T20:48:44.967Z,99.90
2018-05-13T20:51:12.532Z,99.90
2018-05-13T20:53:40.056Z,99.90
2018-05-13T20:56:07.595Z,99.90
2018-05-13T20:58:35.169Z,99.90
2018-05-13T21:01:02.692Z,99.90
2018-05-13T21:03:30.240Z,99.90
2018-05-13T21:05:57.791Z,99.90
2018-05-13T21:08:26.083Z,99.90
2018-05-13T21:10:53.632Z,99.90
2018-05-13T21:13:21.195Z,99.90
2018-05-13T21:15:48.718Z,99.90
2018-05-13T21:18:16.266Z,99.90
2018-05-13T21:20:43.786Z,99.90
2018-05-13T21:23:11.302Z,99.90
2018-05-13T21:25:38.843Z,99.90
2018-05-13T21:28:06.363Z,99.90
2018-05-13T21:30:33.897Z,99.90
2018-05-13T21:33:01.450Z,99.90
2018-05-13T21:35:29.778Z,99.90
2018-05-13T21:37:57.291Z,99.90
2018-05-13T21:40:25.516Z,99.90
2018-05-13T21:42:53.071Z,99.90
2018-05-13T21:45:20.604Z,99.90
2018-05-13T21:47:48.156Z,99.90
2018-05-13T21:50:15.676Z,99.90
2018-05-13T21:52:43.194Z,99.90
2018-05-13T21:55:10.753Z,99.90
2018-05-13T21:57:38.279Z,99.90
2018-05-13T22:00:06.553Z,99.90
2018-05-13T22:02:34.863Z,99.90
2018-05-13T22:05:02.417Z,99.90
2018-05-13T22:07:29.926Z,99.90
2018-05-13T22:09:57.453Z,99.90
2018-05-13T22:12:25.003Z,99.90
2018-05-13T22:14:52.556Z,99.90
2018-05-13T22:17:20.071Z,99.90
2018-05-13T22:19:48.396Z,99.90
2018-05-13T22:22:15.919Z,99.90
2018-05-13T22:24:44.241Z,99.90
2018-05-13T22:27:11.762Z,99.90
2018-05-13T22:29:39.280Z,99.90
2018-05-13T22:32:06.830Z,99.90
2018-05-13T22:34:35.348Z,99.90
2018-05-13T22:37:02.866Z,99.90
2018-05-13T22:39:30.931Z,99.90
2018-05-13T22:41:58.474Z,99.90
2018-05-13T22:44:26.034Z,99.90
2018-05-13T22:46:53.730Z,99.90
2018-05-13T22:49:21.267Z,99.90
2018-05-13T22:51:48.813Z,99.90
2018-05-13T22:54:16.334Z,99.90
2018-05-13T22:56:44.879Z,99.90
2018-05-13T22:59:12.472Z,99.90
2018-05-13T23:01:40.770Z,99.90
2018-05-13T23:04:08.286Z,99.90
2018-05-13T23:06:35.801Z,99.90
2018-05-13T23:09:03.359Z,99.90
2018-05-13T23:11:30.902Z,99.90
2018-05-13T23:13:58.490Z,99.90
2018-05-13T23:16:26.031Z,99.90
2018-05-13T23:18:53.546Z,99.90
2018-05-13T23:21:21.058Z,99.90
2018-05-13T23:23:48.574Z,99.90
2018-05-13T23:26:16.128Z,99.90
2018-05-13T23:28:44.408Z,99.90
2018-05-13T23:31:12.707Z,99.90
2018-05-13T23:33:40.241Z,99.90
2018-05-13T23:36:07.783Z,99.90
2018-05-13T23:38:35.320Z,99.90
2018-05-13T23:41:02.856Z,99.90
2018-05-13T23:43:30.427Z,99.90
2018-05-13T23:45:58.655Z,99.90
2018-05-13T23:48:27.023Z,99.90
2018-05-13T23:50:54.578Z,99.90
2018-05-13T23:53:22.485Z,99.90
2018-05-13T23:55:50.016Z,99.90
2018-05-13T23:58:17.544Z,99.90
