createdAt,value
2019-03-04T00:00:44.588Z,91.70
2019-03-04T00:03:13.784Z,91.90
2019-03-04T00:05:40.985Z,92.10
2019-03-04T00:08:08.085Z,92.10
2019-03-04T00:10:35.133Z,92.20
2019-03-04T00:13:02.303Z,92.50
2019-03-04T00:15:29.332Z,92.40
2019-03-04T00:17:56.316Z,92.20
2019-03-04T00:20:23.437Z,92.20
2019-03-04T00:22:50.441Z,92.70
2019-03-04T00:25:17.558Z,92.40
2019-03-04T00:27:44.553Z,92.70
2019-03-04T00:30:11.682Z,92.90
2019-03-04T00:32:38.693Z,93.00
2019-03-04T00:35:07.445Z,93.00
2019-03-04T00:37:34.494Z,92.60
2019-03-04T00:40:01.579Z,92.90
2019-03-04T00:42:28.606Z,92.70
2019-03-04T00:44:56.252Z,93.20
2019-03-04T00:47:23.270Z,93.50
2019-03-04T00:49:50.350Z,93.60
2019-03-04T00:52:17.392Z,93.50
2019-03-04T00:54:44.474Z,93.70
2019-03-04T00:57:11.526Z,93.30
2019-03-04T00:59:38.677Z,93.40
2019-03-04T01:02:05.691Z,93.50
2019-03-04T01:04:32.853Z,93.20
2019-03-04T01:07:00.002Z,93.60
2019-03-04T01:09:27.168Z,93.40
2019-03-04T01:11:54.305Z,93.30
2019-03-04T01:14:21.401Z,93.30
2019-03-04T01:16:48.500Z,93.70
2019-03-04T01:19:15.573Z,93.50
2019-03-04T01:21:42.697Z,93.50
2019-03-04T01:24:09.837Z,93.30
2019-03-04T01:26:36.897Z,93.30
2019-03-04T01:29:04.086Z,93.30
2019-03-04T01:31:31.617Z,93.30
2019-03-04T01:33:58.814Z,93.40
2019-03-04T01:36:25.875Z,93.70
2019-03-04T01:38:52.925Z,93.50
2019-03-04T01:41:19.969Z,94.10
2019-03-04T01:43:46.937Z,93.80
2019-03-04T01:46:14.003Z,93.70
2019-03-04T01:48:41.029Z,93.30
2019-03-04T01:51:08.181Z,93.80
2019-03-04T01:53:35.207Z,93.50
2019-03-04T01:56:02.257Z,93.90
2019-03-04T01:58:29.286Z,94.10
2019-03-04T02:00:56.358Z,94.00
2019-03-04T02:03:23.353Z,94.20
2019-03-04T02:05:50.445Z,94.10
2019-03-04T02:08:17.473Z,94.00
2019-03-04T02:10:44.521Z,94.10
2019-03-04T02:13:11.593Z,94.30
2019-03-04T02:15:38.764Z,94.40
2019-03-04T02:18:05.882Z,94.40
2019-03-04T02:20:33.070Z,94.50
2019-03-04T02:23:00.231Z,94.50
2019-03-04T02:25:45.708Z,94.00
2019-03-04T02:28:12.825Z,94.00
2019-03-04T02:30:46.400Z,93.80
2019-03-04T02:33:13.494Z,95.00
2019-03-04T02:35:40.533Z,94.20
2019-03-04T02:38:07.548Z,94.10
2019-03-04T02:40:34.558Z,94.30
2019-03-04T02:43:01.631Z,94.70
2019-03-04T02:45:28.756Z,94.30
2019-03-04T02:47:55.845Z,94.60
2019-03-04T02:50:42.815Z,94.40
2019-03-04T02:53:11.839Z,95.20
2019-03-04T02:55:38.950Z,94.40
2019-03-04T02:58:05.989Z,94.60
2019-03-04T03:00:33.040Z,94.60
2019-03-04T03:03:00.069Z,94.60
2019-03-04T03:05:27.158Z,94.50
2019-03-04T03:07:54.210Z,94.70
2019-03-04T03:10:21.309Z,94.60
2019-03-04T03:12:48.313Z,94.60
2019-03-04T03:15:17.508Z,94.80
2019-03-04T03:17:44.515Z,94.50
2019-03-04T03:20:12.456Z,94.70
2019-03-04T03:22:39.512Z,94.70
2019-03-04T03:25:09.206Z,94.70
2019-03-04T03:27:36.454Z,94.60
2019-03-04T03:30:11.735Z,94.80
2019-03-04T03:32:38.847Z,94.70
2019-03-04T03:35:08.716Z,94.80
2019-03-04T03:37:38.700Z,94.90
2019-03-04T03:40:09.177Z,94.90
2019-03-04T03:42:36.322Z,94.80
2019-03-04T03:45:06.080Z,94.70
2019-03-04T03:47:33.166Z,94.80
2019-03-04T03:50:00.393Z,94.80
2019-03-04T03:52:27.662Z,94.80
2019-03-04T03:54:54.898Z,94.80
2019-03-04T03:57:21.950Z,94.50
2019-03-04T03:59:48.981Z,94.60
2019-03-04T04:02:16.114Z,94.50
2019-03-04T04:04:43.154Z,94.60
2019-03-04T04:07:10.217Z,94.70
2019-03-04T04:09:37.246Z,94.60
2019-03-04T04:12:04.330Z,94.70
2019-03-04T04:14:31.446Z,94.60
2019-03-04T04:16:58.534Z,94.50
2019-03-04T04:19:25.572Z,94.50
2019-03-04T04:21:52.714Z,94.60
2019-03-04T04:24:19.759Z,94.60
2019-03-04T04:26:46.818Z,94.30
2019-03-04T04:29:14.167Z,94.50
2019-03-04T04:31:42.426Z,94.80
2019-03-04T04:34:09.453Z,94.80
2019-03-04T04:36:37.733Z,94.70
2019-03-04T04:39:05.113Z,94.50
2019-03-04T04:41:32.518Z,94.60
2019-03-04T04:43:59.534Z,94.80
2019-03-04T04:46:47.062Z,94.50
2019-03-04T04:49:14.170Z,94.70
2019-03-04T04:51:41.710Z,95.10
2019-03-04T04:54:22.033Z,95.10
2019-03-04T04:56:49.162Z,95.40
2019-03-04T04:59:17.032Z,95.20
2019-03-04T05:01:44.186Z,95.50
2019-03-04T05:04:11.388Z,95.20
2019-03-04T05:06:38.487Z,95.00
2019-03-04T05:09:05.583Z,95.30
2019-03-04T05:11:34.424Z,95.10
2019-03-04T05:14:01.554Z,95.20
2019-03-04T05:16:28.584Z,95.20
2019-03-04T05:18:55.633Z,95.10
2019-03-04T05:21:22.882Z,95.20
2019-03-04T05:23:49.913Z,95.10
2019-03-04T05:26:17.049Z,94.80
2019-03-04T05:28:44.233Z,95.10
2019-03-04T05:31:11.484Z,95.30
2019-03-04T05:33:38.569Z,95.20
2019-03-04T05:36:05.722Z,95.40
2019-03-04T05:38:32.934Z,95.10
2019-03-04T05:41:00.058Z,95.20
2019-03-04T05:43:27.225Z,95.00
2019-03-04T05:45:54.341Z,95.10
2019-03-04T05:48:21.500Z,94.50
2019-03-04T05:50:48.597Z,95.00
2019-03-04T05:53:15.734Z,95.10
2019-03-04T05:55:42.783Z,95.10
2019-03-04T05:58:09.829Z,95.00
2019-03-04T06:00:41.451Z,94.90
2019-03-04T06:03:11.629Z,94.90
2019-03-04T06:05:39.437Z,94.80
2019-03-04T06:08:11.317Z,95.00
2019-03-04T06:10:38.322Z,94.80
2019-03-04T06:13:05.379Z,94.80
2019-03-04T06:15:32.411Z,94.80
2019-03-04T06:17:59.427Z,94.70
2019-03-04T06:20:26.434Z,94.90
2019-03-04T06:22:53.500Z,94.90
2019-03-04T06:25:25.671Z,94.80
2019-03-04T06:27:52.731Z,94.70
2019-03-04T06:30:23.384Z,95.00
2019-03-04T06:32:50.458Z,95.00
2019-03-04T06:35:17.479Z,94.80
2019-03-04T06:37:45.389Z,95.00
2019-03-04T06:40:16.370Z,94.90
2019-03-04T06:42:43.395Z,94.70
2019-03-04T06:45:13.070Z,94.70
2019-03-04T06:47:40.109Z,94.70
2019-03-04T06:50:27.573Z,94.70
2019-03-04T06:52:56.625Z,97.30
2019-03-04T06:55:30.504Z,94.60
2019-03-04T06:57:57.678Z,94.60
2019-03-04T07:00:34.641Z,94.30
2019-03-04T07:03:02.199Z,94.30
2019-03-04T07:05:47.065Z,94.50
2019-03-04T07:08:21.585Z,94.40
2019-03-04T07:10:48.713Z,94.90
2019-03-04T07:13:15.954Z,94.40
2019-03-04T07:15:42.996Z,94.40
2019-03-04T07:18:10.106Z,94.20
2019-03-04T07:20:37.167Z,94.10
2019-03-04T07:23:04.213Z,94.00
2019-03-04T07:25:31.559Z,93.80
2019-03-04T07:27:58.579Z,94.00
2019-03-04T07:30:25.674Z,93.80
2019-03-04T07:32:52.655Z,93.70
2019-03-04T07:35:20.727Z,93.70
2019-03-04T07:37:51.413Z,93.50
2019-03-04T07:40:19.722Z,93.30
2019-03-04T07:42:46.684Z,93.20
2019-03-04T07:45:13.707Z,93.10
2019-03-04T07:47:40.829Z,93.00
2019-03-04T07:50:09.440Z,92.90
2019-03-04T07:52:36.618Z,92.80
2019-03-04T07:55:05.978Z,92.60
2019-03-04T07:57:33.022Z,92.20
2019-03-04T08:00:00.949Z,92.30
2019-03-04T08:02:27.926Z,92.00
2019-03-04T08:04:54.974Z,92.00
2019-03-04T08:07:37.222Z,91.60
2019-03-04T08:10:36.917Z,91.60
2019-03-04T08:13:13.048Z,90.80
2019-03-04T08:15:40.565Z,89.20
2019-03-04T08:18:07.811Z,89.00
2019-03-04T08:20:35.673Z,88.80
2019-03-04T08:23:02.749Z,88.00
2019-03-04T08:25:29.776Z,86.80
2019-03-04T08:27:58.276Z,88.80
2019-03-04T08:30:26.281Z,87.70
2019-03-04T08:32:53.386Z,84.80
2019-03-04T08:35:20.344Z,86.00
2019-03-04T08:37:47.439Z,87.20
2019-03-04T08:40:15.303Z,88.10
2019-03-04T08:42:42.385Z,88.70
2019-03-04T08:45:11.781Z,88.00
2019-03-04T08:47:38.944Z,87.70
2019-03-04T08:50:08.791Z,88.20
2019-03-04T08:52:35.842Z,87.70
2019-03-04T08:55:04.278Z,88.10
2019-03-04T08:57:31.705Z,87.90
2019-03-04T08:59:58.858Z,87.70
2019-03-04T09:02:25.999Z,88.20
2019-03-04T09:04:53.193Z,86.60
2019-03-04T09:07:20.375Z,86.00
2019-03-04T09:09:47.569Z,85.50
2019-03-04T09:12:14.706Z,86.70
2019-03-04T09:14:41.858Z,85.30
2019-03-04T09:17:10.738Z,85.10
2019-03-04T09:19:37.999Z,84.30
2019-03-04T09:22:05.125Z,85.60
2019-03-04T09:24:32.189Z,84.40
2019-03-04T09:26:59.220Z,83.80
2019-03-04T09:29:26.332Z,85.10
2019-03-04T09:31:53.401Z,84.50
2019-03-04T09:34:20.486Z,84.90
2019-03-04T09:36:47.527Z,84.70
2019-03-04T09:39:14.624Z,83.80
2019-03-04T09:41:41.641Z,83.80
2019-03-04T09:44:08.727Z,83.40
2019-03-04T09:46:35.749Z,82.90
2019-03-04T09:49:02.889Z,81.70
2019-03-04T09:51:29.950Z,84.30
2019-03-04T09:53:57.092Z,83.70
2019-03-04T09:56:24.140Z,82.20
2019-03-04T09:58:51.205Z,81.50
2019-03-04T10:01:21.854Z,81.10
2019-03-04T10:03:52.524Z,82.20
2019-03-04T10:06:44.413Z,80.80
2019-03-04T10:09:33.620Z,79.70
2019-03-04T10:12:16.573Z,78.20
2019-03-04T10:15:10.080Z,77.70
2019-03-04T10:17:46.518Z,77.70
2019-03-04T10:20:22.918Z,78.00
2019-03-04T10:23:02.513Z,75.70
2019-03-04T10:25:44.973Z,74.60
2019-03-04T10:28:31.062Z,73.90
2019-03-04T10:31:21.257Z,74.60
2019-03-04T10:34:26.877Z,72.70
2019-03-04T10:37:10.156Z,71.90
2019-03-04T10:39:57.613Z,72.70
2019-03-04T10:42:43.652Z,72.10
2019-03-04T10:45:32.815Z,74.00
2019-03-04T10:47:59.953Z,74.30
2019-03-04T10:50:27.153Z,72.30
2019-03-04T10:52:54.349Z,71.90
2019-03-04T10:55:21.549Z,71.10
2019-03-04T10:57:48.630Z,72.80
2019-03-04T11:00:18.776Z,73.60
2019-03-04T11:02:45.805Z,75.20
2019-03-04T11:05:13.001Z,73.00
2019-03-04T11:07:40.025Z,74.60
2019-03-04T11:10:09.689Z,72.60
2019-03-04T11:12:37.727Z,72.70
2019-03-04T11:15:17.798Z,73.80
2019-03-04T11:17:44.868Z,74.20
2019-03-04T11:20:11.929Z,73.00
2019-03-04T11:22:38.937Z,75.40
2019-03-04T11:25:06.013Z,75.10
2019-03-04T11:27:33.812Z,74.70
2019-03-04T11:30:00.913Z,74.40
2019-03-04T11:32:27.909Z,75.40
2019-03-04T11:34:55.009Z,74.70
2019-03-04T11:37:22.147Z,75.30
2019-03-04T11:39:50.994Z,75.70
2019-03-04T11:42:18.060Z,75.30
2019-03-04T11:44:45.328Z,74.40
2019-03-04T11:47:12.493Z,73.80
2019-03-04T11:49:39.697Z,73.70
2019-03-04T11:52:06.777Z,73.30
2019-03-04T11:54:33.914Z,72.70
2019-03-04T11:57:01.055Z,73.60
2019-03-04T11:59:28.089Z,73.10
2019-03-04T12:01:55.107Z,72.60
2019-03-04T12:04:22.197Z,72.10
2019-03-04T12:06:49.283Z,71.50
2019-03-04T12:09:16.700Z,71.40
2019-03-04T12:11:43.722Z,71.20
2019-03-04T12:14:10.938Z,71.50
2019-03-04T12:16:38.024Z,71.70
2019-03-04T12:19:05.110Z,70.50
2019-03-04T12:21:32.125Z,69.70
2019-03-04T12:23:59.173Z,69.60
2019-03-04T12:26:26.212Z,69.60
2019-03-04T12:28:53.370Z,70.60
2019-03-04T12:31:20.410Z,69.40
2019-03-04T12:33:47.462Z,69.60
2019-03-04T12:36:14.498Z,69.10
2019-03-04T12:38:41.593Z,68.60
2019-03-04T12:41:08.647Z,69.30
2019-03-04T12:43:36.662Z,69.00
2019-03-04T12:46:03.696Z,69.00
2019-03-04T12:48:31.992Z,67.80
2019-03-04T12:50:59.022Z,68.80
2019-03-04T12:53:26.083Z,69.10
2019-03-04T12:55:53.109Z,67.10
2019-03-04T12:58:20.227Z,67.60
2019-03-04T13:00:47.259Z,67.90
2019-03-04T13:03:17.521Z,67.50
2019-03-04T13:05:44.538Z,66.70
2019-03-04T13:08:11.667Z,67.40
2019-03-04T13:10:38.677Z,66.20
2019-03-04T13:13:05.761Z,66.60
2019-03-04T13:15:37.805Z,65.70
2019-03-04T13:18:12.083Z,66.20
2019-03-04T13:20:39.137Z,66.50
2019-03-04T13:23:06.178Z,66.40
2019-03-04T13:25:33.224Z,66.60
2019-03-04T13:28:07.764Z,66.10
2019-03-04T13:30:30.993Z,66.70
2019-03-04T13:32:58.520Z,66.80
2019-03-04T13:35:28.712Z,66.70
2019-03-04T13:37:55.727Z,66.50
2019-03-04T13:40:22.791Z,67.20
2019-03-04T13:42:49.808Z,66.00
2019-03-04T13:45:17.053Z,67.10
2019-03-04T13:47:44.079Z,67.10
2019-03-04T13:50:16.349Z,66.80
2019-03-04T13:52:43.384Z,67.10
2019-03-04T13:55:10.547Z,67.70
2019-03-04T13:57:37.593Z,68.10
2019-03-04T14:00:21.487Z,67.70
2019-03-04T14:02:48.642Z,68.60
2019-03-04T14:05:20.547Z,69.50
2019-03-04T14:07:47.594Z,69.00
2019-03-04T14:10:16.576Z,67.30
2019-03-04T14:12:43.605Z,67.00
2019-03-04T14:15:16.748Z,67.40
2019-03-04T14:17:43.769Z,66.70
2019-03-04T14:20:11.056Z,67.40
2019-03-04T14:22:40.478Z,66.80
2019-03-04T14:25:09.828Z,67.40
2019-03-04T14:27:36.833Z,67.50
2019-03-04T14:30:18.502Z,68.00
2019-03-04T14:32:45.525Z,67.70
2019-03-04T14:35:12.633Z,66.90
2019-03-04T14:37:40.021Z,68.10
2019-03-04T14:40:09.853Z,68.40
2019-03-04T14:42:37.877Z,68.10
2019-03-04T14:45:11.769Z,68.80
2019-03-04T14:47:38.822Z,69.40
2019-03-04T14:50:13.678Z,69.30
2019-03-04T14:52:40.662Z,69.20
2019-03-04T14:55:25.166Z,71.80
2019-03-04T14:57:52.383Z,71.30
2019-03-04T15:00:28.822Z,72.30
2019-03-04T15:02:55.989Z,71.70
2019-03-04T15:05:23.097Z,72.40
2019-03-04T15:07:50.196Z,71.50
2019-03-04T15:10:18.266Z,71.80
2019-03-04T15:12:45.433Z,72.00
2019-03-04T15:15:18.882Z,72.60
2019-03-04T15:17:45.958Z,71.60
2019-03-04T15:20:23.508Z,71.30
2019-03-04T15:22:50.662Z,70.70
2019-03-04T15:25:21.138Z,71.10
2019-03-04T15:27:48.313Z,70.90
2019-03-04T15:30:15.697Z,71.50
2019-03-04T15:32:42.721Z,71.40
2019-03-04T15:35:09.755Z,71.90
2019-03-04T15:37:36.723Z,71.30
2019-03-04T15:40:10.239Z,71.50
2019-03-04T15:42:37.325Z,71.30
2019-03-04T15:45:06.448Z,71.50
2019-03-04T15:47:33.449Z,70.80
2019-03-04T15:50:00.547Z,69.20
2019-03-04T15:52:27.715Z,67.70
2019-03-04T15:54:54.801Z,66.50
2019-03-04T15:57:21.873Z,67.10
2019-03-04T15:59:48.914Z,66.50
2019-03-04T16:02:16.087Z,67.20
2019-03-04T16:04:44.339Z,66.20
2019-03-04T16:07:11.361Z,66.30
2019-03-04T16:09:38.415Z,66.00
2019-03-04T16:12:06.176Z,67.20
2019-03-04T16:14:34.073Z,66.80
2019-03-04T16:17:01.126Z,67.80
2019-03-04T16:19:28.225Z,68.60
2019-03-04T16:21:55.296Z,68.70
2019-03-04T16:24:22.343Z,68.00
2019-03-04T16:26:49.330Z,67.50
2019-03-04T16:29:16.378Z,67.30
2019-03-04T16:31:43.464Z,67.00
2019-03-04T16:34:10.583Z,66.90
2019-03-04T16:36:37.629Z,66.40
2019-03-04T16:39:04.943Z,66.10
2019-03-04T16:41:33.758Z,66.70
2019-03-04T16:44:00.794Z,66.40
2019-03-04T16:46:27.908Z,66.60
2019-03-04T16:48:54.981Z,66.90
2019-03-04T16:51:22.268Z,67.50
2019-03-04T16:53:49.316Z,68.00
2019-03-04T16:56:16.363Z,68.10
2019-03-04T16:58:43.413Z,68.40
2019-03-04T17:01:10.704Z,68.80
2019-03-04T17:03:37.712Z,68.90
2019-03-04T17:06:04.798Z,69.40
2019-03-04T17:08:31.894Z,69.80
2019-03-04T17:10:59.144Z,69.70
2019-03-04T17:13:26.154Z,70.30
2019-03-04T17:15:54.248Z,70.70
2019-03-04T17:18:21.257Z,70.60
2019-03-04T17:20:49.993Z,70.80
2019-03-04T17:23:17.045Z,71.40
2019-03-04T17:25:44.109Z,71.00
2019-03-04T17:28:11.199Z,71.20
2019-03-04T17:30:38.302Z,71.40
2019-03-04T17:33:05.354Z,71.90
2019-03-04T17:35:32.445Z,72.30
2019-03-04T17:37:59.445Z,72.50
2019-03-04T17:40:27.673Z,72.90
2019-03-04T17:42:54.805Z,72.50
2019-03-04T17:45:24.332Z,72.50
2019-03-04T17:47:51.824Z,72.50
2019-03-04T17:50:28.998Z,72.40
2019-03-04T17:52:56.324Z,73.00
2019-03-04T17:55:23.389Z,73.80
2019-03-04T17:57:50.971Z,73.90
2019-03-04T18:00:18.295Z,74.10
2019-03-04T18:02:45.404Z,74.40
2019-03-04T18:05:13.302Z,74.80
2019-03-04T18:07:40.341Z,75.20
2019-03-04T18:10:13.034Z,75.80
2019-03-04T18:12:41.879Z,76.30
2019-03-04T18:15:14.810Z,76.80
2019-03-04T18:17:41.937Z,77.30
2019-03-04T18:20:10.747Z,76.40
2019-03-04T18:22:39.441Z,77.40
2019-03-04T18:25:13.070Z,77.90
2019-03-04T18:27:41.546Z,77.90
2019-03-04T18:30:24.334Z,77.70
2019-03-04T18:33:00.864Z,77.10
2019-03-04T18:35:49.650Z,77.10
2019-03-04T18:38:56.034Z,76.50
2019-03-04T18:41:38.261Z,75.80
2019-03-04T18:44:21.141Z,76.40
2019-03-04T18:47:08.450Z,76.00
2019-03-04T18:49:35.482Z,76.30
2019-03-04T18:52:02.561Z,76.20
2019-03-04T18:54:29.678Z,75.90
2019-03-04T18:56:57.512Z,76.50
2019-03-04T18:59:24.659Z,76.60
2019-03-04T19:01:52.053Z,76.20
2019-03-04T19:04:19.419Z,76.20
2019-03-04T19:06:46.491Z,76.30
2019-03-04T19:09:13.678Z,76.60
2019-03-04T19:11:41.199Z,76.80
2019-03-04T19:14:08.334Z,76.80
2019-03-04T19:16:35.393Z,76.00
2019-03-04T19:19:02.511Z,76.90
2019-03-04T19:21:29.703Z,76.90
2019-03-04T19:23:56.889Z,76.70
2019-03-04T19:26:23.946Z,77.70
2019-03-04T19:28:50.966Z,78.00
2019-03-04T19:31:17.959Z,76.80
2019-03-04T19:33:44.992Z,76.80
2019-03-04T19:36:12.154Z,77.40
2019-03-04T19:38:39.256Z,78.60
2019-03-04T19:41:07.121Z,77.80
2019-03-04T19:43:34.174Z,76.50
2019-03-04T19:46:01.257Z,76.20
2019-03-04T19:48:28.267Z,76.30
2019-03-04T19:50:55.294Z,75.70
2019-03-04T19:53:22.298Z,75.90
2019-03-04T19:55:49.394Z,76.80
2019-03-04T19:58:17.414Z,76.30
2019-03-04T20:00:44.529Z,76.50
2019-03-04T20:03:11.670Z,77.20
2019-03-04T20:05:38.801Z,76.60
2019-03-04T20:08:05.966Z,76.80
2019-03-04T20:10:33.027Z,77.00
2019-03-04T20:13:01.150Z,76.80
2019-03-04T20:15:33.970Z,76.80
2019-03-04T20:18:01.017Z,77.10
2019-03-04T20:20:28.066Z,77.00
2019-03-04T20:22:55.133Z,77.00
2019-03-04T20:25:23.580Z,77.40
2019-03-04T20:27:50.622Z,78.20
2019-03-04T20:30:19.267Z,78.10
2019-03-04T20:32:46.397Z,78.30
2019-03-04T20:35:13.933Z,77.20
2019-03-04T20:38:02.381Z,77.60
2019-03-04T20:40:29.476Z,77.40
2019-03-04T20:42:57.867Z,77.00
2019-03-04T20:45:24.955Z,78.00
2019-03-04T20:47:52.002Z,77.50
2019-03-04T20:50:20.770Z,78.20
2019-03-04T20:52:47.943Z,79.10
2019-03-04T20:55:14.997Z,79.60
2019-03-04T20:57:42.034Z,80.60
2019-03-04T21:00:34.683Z,81.30
2019-03-04T21:03:02.906Z,81.50
2019-03-04T21:05:30.273Z,81.60
2019-03-04T21:07:58.507Z,81.10
2019-03-04T21:10:25.822Z,79.40
2019-03-04T21:12:54.963Z,80.30
2019-03-04T21:15:22.029Z,79.20
2019-03-04T21:17:49.101Z,79.10
2019-03-04T21:20:19.303Z,78.50
2019-03-04T21:22:46.507Z,78.70
2019-03-04T21:25:32.409Z,78.30
2019-03-04T21:28:00.804Z,78.70
2019-03-04T21:30:57.737Z,78.00
2019-03-04T21:33:31.362Z,77.80
2019-03-04T21:36:21.495Z,78.20
2019-03-04T21:38:48.569Z,78.80
2019-03-04T21:41:19.288Z,79.90
2019-03-04T21:43:51.754Z,78.30
2019-03-04T21:46:34.727Z,79.10
2019-03-04T21:49:05.197Z,80.00
2019-03-04T21:51:38.450Z,80.20
2019-03-04T21:54:07.550Z,80.00
2019-03-04T21:57:01.069Z,81.70
2019-03-04T21:59:28.121Z,81.40
2019-03-04T22:02:02.053Z,81.70
2019-03-04T22:04:29.282Z,81.00
2019-03-04T22:06:56.384Z,82.30
2019-03-04T22:09:23.445Z,83.20
2019-03-04T22:11:52.594Z,83.70
2019-03-04T22:14:19.713Z,82.60
2019-03-04T22:16:46.777Z,83.00
2019-03-04T22:19:13.809Z,83.10
2019-03-04T22:21:40.870Z,84.80
2019-03-04T22:24:08.033Z,84.20
2019-03-04T22:26:35.053Z,84.50
2019-03-04T22:29:03.209Z,84.20
2019-03-04T22:31:30.257Z,83.80
2019-03-04T22:34:23.278Z,83.20
2019-03-04T22:36:50.381Z,84.70
2019-03-04T22:39:17.430Z,85.30
2019-03-04T22:41:47.599Z,85.40
2019-03-04T22:44:15.813Z,83.60
2019-03-04T22:46:42.977Z,86.00
2019-03-04T22:49:09.978Z,86.00
2019-03-04T22:51:37.050Z,86.60
2019-03-04T22:54:04.341Z,86.60
2019-03-04T22:56:31.470Z,86.20
2019-03-04T22:58:58.481Z,86.40
2019-03-04T23:01:31.641Z,85.60
2019-03-04T23:04:05.508Z,84.80
2019-03-04T23:06:57.625Z,85.60
2019-03-04T23:09:31.448Z,84.70
2019-03-04T23:12:05.202Z,83.90
2019-03-04T23:14:32.351Z,85.00
2019-03-04T23:17:00.251Z,84.80
2019-03-04T23:19:28.377Z,84.30
2019-03-04T23:21:55.531Z,83.70
2019-03-04T23:24:22.782Z,85.10
2019-03-04T23:26:49.914Z,84.80
2019-03-04T23:29:17.052Z,85.30
2019-03-04T23:31:45.307Z,84.90
2019-03-04T23:34:12.380Z,84.10
2019-03-04T23:36:39.413Z,84.50
2019-03-04T23:39:06.461Z,84.50
2019-03-04T23:41:35.352Z,84.50
2019-03-04T23:44:02.338Z,84.60
2019-03-04T23:46:29.364Z,83.40
2019-03-04T23:48:56.388Z,84.40
2019-03-04T23:51:23.493Z,85.80
2019-03-04T23:53:50.632Z,86.50
2019-03-04T23:56:17.683Z,85.90
2019-03-04T23:58:44.862Z,87.00
