createdAt,value
2018-01-19T00:02:09.236Z,97374.63
2018-01-19T00:04:39.031Z,97362.57
2018-01-19T00:07:08.810Z,97358.17
2018-01-19T00:09:38.601Z,97354.39
2018-01-19T00:12:08.396Z,97356.39
2018-01-19T00:14:38.221Z,97334.86
2018-01-19T00:17:08.204Z,97324.44
2018-01-19T00:19:38.015Z,97344.68
2018-01-19T00:22:07.881Z,97377.48
2018-01-19T00:24:37.072Z,97404.34
2018-01-19T00:27:06.848Z,97426.15
2018-01-19T00:29:36.779Z,97417.97
2018-01-19T00:32:06.565Z,97442.13
2018-01-19T00:34:36.344Z,97437.45
2018-01-19T00:37:06.236Z,97406.48
2018-01-19T00:39:36.102Z,97409.70
2018-01-19T00:42:05.915Z,97405.95
2018-01-19T00:44:35.687Z,97390.75
2018-01-19T00:47:05.459Z,97385.77
2018-01-19T00:49:35.226Z,97382.03
2018-01-19T00:52:05.057Z,97396.16
2018-01-19T00:54:34.854Z,97396.80
2018-01-19T00:57:04.621Z,97395.02
2018-01-19T00:59:34.412Z,97388.69
2018-01-19T01:02:03.952Z,97399.11
2018-01-19T01:04:33.736Z,97440.08
2018-01-19T01:07:03.528Z,97450.70
2018-01-19T01:09:33.304Z,97451.14
2018-01-19T01:12:03.096Z,97445.66
2018-01-19T01:14:32.891Z,97431.75
2018-01-19T01:17:02.697Z,97415.04
2018-01-19T01:19:32.494Z,97410.08
2018-01-19T01:22:02.512Z,97411.22
2018-01-19T01:24:32.287Z,97398.31
2018-01-19T01:27:02.080Z,97390.95
2018-01-19T01:29:31.867Z,97410.93
2018-01-19T01:32:01.656Z,97412.01
2018-01-19T01:34:31.439Z,97438.95
2018-01-19T01:37:01.221Z,97450.42
2018-01-19T01:39:30.997Z,97463.70
2018-01-19T01:42:00.784Z,97456.05
2018-01-19T01:44:30.602Z,97446.31
2018-01-19T01:47:00.375Z,97434.72
2018-01-19T01:49:30.157Z,97423.06
2018-01-19T01:51:59.944Z,97397.50
2018-01-19T01:54:29.726Z,97396.13
2018-01-19T01:56:59.509Z,97397.42
2018-01-19T01:59:29.300Z,97377.07
2018-01-19T02:01:59.083Z,97367.08
2018-01-19T02:04:28.855Z,97383.66
2018-01-19T02:06:58.693Z,97389.50
2018-01-19T02:09:28.441Z,97416.82
2018-01-19T02:11:58.217Z,97420.48
2018-01-19T02:14:28.046Z,97407.79
2018-01-19T02:16:57.841Z,97410.23
2018-01-19T02:19:27.658Z,97443.23
2018-01-19T02:21:57.609Z,97452.34
2018-01-19T02:24:27.377Z,97443.71
2018-01-19T02:26:57.215Z,97442.16
2018-01-19T02:29:26.992Z,97423.28
2018-01-19T02:31:56.789Z,97419.09
2018-01-19T02:34:26.575Z,97415.52
2018-01-19T02:36:56.361Z,97412.85
2018-01-19T02:39:26.144Z,97407.48
2018-01-19T02:41:55.736Z,97415.05
2018-01-19T02:44:25.616Z,97432.67
2018-01-19T02:46:55.125Z,97439.32
2018-01-19T02:49:24.911Z,97423.85
2018-01-19T02:51:54.690Z,97425.08
2018-01-19T02:54:24.466Z,97424.16
2018-01-19T02:56:54.248Z,97417.37
2018-01-19T02:59:24.144Z,97417.91
2018-01-19T03:01:53.932Z,97425.48
2018-01-19T03:04:23.733Z,97436.41
2018-01-19T03:06:53.531Z,97423.84
2018-01-19T03:09:23.337Z,97419.34
2018-01-19T03:11:53.132Z,97425.23
2018-01-19T03:14:23.818Z,97429.31
2018-01-19T03:16:53.673Z,97415.20
2018-01-19T03:19:24.152Z,97409.23
2018-01-19T03:21:53.958Z,97421.06
2018-01-19T03:24:23.753Z,97413.03
2018-01-19T03:26:53.545Z,97392.44
2018-01-19T03:29:23.363Z,97391.69
2018-01-19T03:31:53.221Z,97391.33
2018-01-19T03:34:23.111Z,97396.53
2018-01-19T03:36:52.955Z,97404.87
2018-01-19T03:39:22.771Z,97402.27
2018-01-19T03:41:52.617Z,97390.05
2018-01-19T03:44:22.495Z,97383.66
2018-01-19T03:46:52.381Z,97374.14
2018-01-19T03:49:22.274Z,97370.20
2018-01-19T03:51:52.101Z,97373.23
2018-01-19T03:54:21.924Z,97382.81
2018-01-19T03:56:51.760Z,97385.06
2018-01-19T03:59:21.587Z,97390.44
2018-01-19T04:01:51.404Z,97388.13
2018-01-19T04:04:21.209Z,97375.77
2018-01-19T04:06:51.042Z,97371.02
2018-01-19T04:09:20.885Z,97366.86
2018-01-19T04:11:50.872Z,97366.52
2018-01-19T04:14:20.802Z,97364.09
2018-01-19T04:16:50.609Z,97360.16
2018-01-19T04:19:20.438Z,97367.45
2018-01-19T04:21:50.273Z,97363.58
2018-01-19T04:24:20.463Z,97368.78
2018-01-19T04:26:50.806Z,97363.70
2018-01-19T04:29:20.946Z,97363.70
2018-01-19T04:31:50.936Z,97356.00
2018-01-19T04:34:20.769Z,97351.20
2018-01-19T04:36:50.459Z,97352.82
2018-01-19T04:39:20.324Z,97351.69
2018-01-19T04:41:50.140Z,97352.14
2018-01-19T04:44:19.988Z,97349.67
2018-01-19T04:46:49.861Z,97355.84
2018-01-19T04:49:19.687Z,97359.03
2018-01-19T04:51:49.585Z,97356.89
2018-01-19T04:54:19.396Z,97358.80
2018-01-19T04:56:49.265Z,97355.97
2018-01-19T04:59:19.056Z,97357.94
2018-01-19T05:01:48.886Z,97354.41
2018-01-19T05:04:18.692Z,97353.23
2018-01-19T05:06:48.603Z,97358.72
2018-01-19T05:09:18.473Z,97354.67
2018-01-19T05:11:48.302Z,97359.45
2018-01-19T05:14:18.109Z,97357.02
2018-01-19T05:16:47.922Z,97363.91
2018-01-19T05:19:17.729Z,97358.65
2018-01-19T05:21:47.534Z,97363.55
2018-01-19T05:24:17.712Z,97358.10
2018-01-19T05:26:47.691Z,97356.78
2018-01-19T05:29:17.565Z,97362.06
2018-01-19T05:31:47.558Z,97358.05
2018-01-19T05:34:17.356Z,97360.44
2018-01-19T05:36:47.356Z,97365.16
2018-01-19T05:39:17.178Z,97365.02
2018-01-19T05:41:47.797Z,97367.88
2018-01-19T05:44:18.273Z,97370.85
2018-01-19T05:46:49.465Z,97370.74
2018-01-19T05:49:19.714Z,97373.13
2018-01-19T05:51:50.328Z,97375.03
2018-01-19T05:54:20.324Z,97374.84
2018-01-19T05:56:50.538Z,97364.50
2018-01-19T05:59:20.534Z,97368.84
2018-01-19T06:01:50.469Z,97364.16
2018-01-19T06:04:20.328Z,97356.67
2018-01-19T06:06:50.236Z,97363.77
2018-01-19T06:09:20.109Z,97369.31
2018-01-19T06:11:50.230Z,97374.05
2018-01-19T06:14:20.122Z,97379.78
2018-01-19T06:16:50.112Z,97388.97
2018-01-19T06:19:20.070Z,97394.04
2018-01-19T06:21:50.091Z,97402.17
2018-01-19T06:24:20.009Z,97405.24
2018-01-19T06:26:50.024Z,97435.91
2018-01-19T06:29:19.973Z,97430.48
2018-01-19T06:31:49.794Z,97431.77
2018-01-19T06:34:19.832Z,97431.11
2018-01-19T06:36:49.994Z,97432.94
2018-01-19T06:39:19.974Z,97446.84
2018-01-19T06:41:49.858Z,97447.45
2018-01-19T06:44:19.777Z,97454.41
2018-01-19T06:46:49.649Z,97476.03
2018-01-19T06:49:19.428Z,97489.10
2018-01-19T06:51:49.518Z,97495.44
2018-01-19T06:54:19.481Z,97501.98
2018-01-19T06:56:49.310Z,97502.09
2018-01-19T06:59:19.017Z,97511.89
2018-01-19T07:01:48.892Z,97519.58
2018-01-19T07:04:18.801Z,97530.46
2018-01-19T07:06:48.877Z,97539.05
2018-01-19T07:09:18.862Z,97548.91
2018-01-19T07:11:48.704Z,97551.27
2018-01-19T07:14:18.593Z,97553.45
2018-01-19T07:16:48.613Z,97551.71
2018-01-19T07:19:19.372Z,97553.58
2018-01-19T07:21:49.275Z,97558.69
2018-01-19T07:24:19.352Z,97569.12
2018-01-19T07:26:49.476Z,97572.27
2018-01-19T07:29:19.355Z,97583.02
2018-01-19T07:31:49.614Z,97581.58
2018-01-19T07:34:19.968Z,97586.55
2018-01-19T07:36:50.015Z,97584.70
2018-01-19T07:39:19.730Z,97587.04
2018-01-19T07:41:49.576Z,97592.13
2018-01-19T07:44:19.473Z,97596.95
2018-01-19T07:46:49.424Z,97599.31
2018-01-19T07:49:19.093Z,97611.55
2018-01-19T07:51:48.746Z,97615.89
2018-01-19T07:54:18.817Z,97624.45
2018-01-19T07:56:48.661Z,97616.41
2018-01-19T07:59:18.573Z,97610.33
2018-01-19T08:01:48.929Z,97616.70
2018-01-19T08:04:18.841Z,97616.64
2018-01-19T08:06:48.930Z,97626.59
2018-01-19T08:09:18.762Z,97632.69
2018-01-19T08:11:48.670Z,97638.09
2018-01-19T08:14:19.827Z,97645.95
2018-01-19T08:16:50.890Z,97650.48
2018-01-19T08:19:21.520Z,97649.07
2018-01-19T08:21:53.026Z,97657.66
2018-01-19T08:24:23.467Z,97667.44
2018-01-19T08:26:53.842Z,97680.62
2018-01-19T08:29:24.131Z,97684.02
2018-01-19T08:31:54.598Z,97686.81
2018-01-19T08:34:24.531Z,97686.05
2018-01-19T08:36:54.304Z,97694.03
2018-01-19T08:39:24.181Z,97703.78
2018-01-19T08:41:55.193Z,97702.13
2018-01-19T08:44:26.093Z,97716.32
2018-01-19T08:46:56.086Z,97713.27
2018-01-19T08:49:25.930Z,97712.19
2018-01-19T08:51:55.795Z,97720.53
2018-01-19T08:54:25.653Z,97724.34
2018-01-19T08:56:55.569Z,97731.16
2018-01-19T08:59:25.731Z,97721.79
2018-01-19T09:01:55.632Z,97739.43
2018-01-19T09:04:25.582Z,97739.59
2018-01-19T09:06:55.446Z,97747.16
2018-01-19T09:09:25.647Z,97761.91
2018-01-19T09:11:55.347Z,97753.60
2018-01-19T09:14:25.626Z,97769.53
2018-01-19T09:16:55.471Z,97771.55
2018-01-19T09:19:25.364Z,97787.98
2018-01-19T09:21:55.225Z,97792.55
2018-01-19T09:24:25.050Z,97798.91
2018-01-19T09:26:54.697Z,97811.82
2018-01-19T09:29:24.378Z,97817.34
2018-01-19T09:31:54.209Z,97817.03
2018-01-19T09:34:28.431Z,97819.67
2018-01-19T09:36:58.598Z,97825.43
2018-01-19T09:39:28.725Z,97831.00
2018-01-19T09:42:07.317Z,97831.99
2018-01-19T09:44:37.241Z,97839.67
2018-01-19T09:47:07.782Z,97841.98
2018-01-19T09:49:37.673Z,97842.58
2018-01-19T09:52:08.054Z,97845.91
2018-01-19T09:54:38.714Z,97849.78
2018-01-19T09:57:08.518Z,97848.88
2018-01-19T09:59:38.382Z,97852.00
2018-01-19T10:02:08.337Z,97852.00
2018-01-19T10:04:38.140Z,97857.69
2018-01-19T10:07:08.267Z,97854.88
2018-01-19T10:09:38.068Z,97863.62
2018-01-19T10:12:07.996Z,97861.47
2018-01-19T10:14:37.978Z,97866.28
2018-01-19T10:17:07.705Z,97866.28
2018-01-19T10:19:37.654Z,97865.83
2018-01-19T10:22:07.477Z,97876.52
2018-01-19T10:24:37.275Z,97873.13
2018-01-19T10:27:07.053Z,97882.05
2018-01-19T10:29:36.821Z,97884.11
2018-01-19T10:32:06.640Z,97881.57
2018-01-19T10:34:36.539Z,97887.41
2018-01-19T10:37:06.608Z,97884.09
2018-01-19T10:39:36.583Z,97897.70
2018-01-19T10:42:06.461Z,97883.67
2018-01-19T10:47:16.639Z,97895.70
2018-01-19T10:49:47.619Z,97897.50
2018-01-19T10:52:17.528Z,97902.40
2018-01-19T10:54:47.378Z,97895.85
2018-01-19T10:57:17.397Z,97902.70
2018-01-19T10:59:47.419Z,97907.51
2018-01-19T11:02:17.088Z,97916.70
2018-01-19T11:04:47.068Z,97925.09
2018-01-19T11:07:17.579Z,97928.48
2018-01-19T11:09:47.635Z,97930.67
2018-01-19T11:12:17.479Z,97935.84
2018-01-19T11:14:47.813Z,97931.50
2018-01-19T11:17:17.802Z,97939.48
2018-01-19T11:19:47.792Z,97931.91
2018-01-19T11:22:17.615Z,97929.28
2018-01-19T11:24:50.790Z,97935.39
2018-01-19T11:27:20.968Z,97938.30
2018-01-19T11:29:50.551Z,97947.96
2018-01-19T11:32:20.255Z,97942.01
2018-01-19T11:34:50.421Z,97954.80
2018-01-19T11:37:20.252Z,97951.42
2018-01-19T11:39:50.064Z,97953.54
2018-01-19T11:42:19.956Z,97946.42
2018-01-19T11:44:50.640Z,97946.31
2018-01-19T11:47:20.460Z,97940.12
2018-01-19T11:49:50.393Z,97941.19
2018-01-19T11:52:20.027Z,97933.83
2018-01-19T11:54:49.861Z,97936.11
2018-01-19T11:57:19.863Z,97935.77
2018-01-19T11:59:49.721Z,97947.28
2018-01-19T12:02:19.384Z,97939.11
2018-01-19T12:04:49.236Z,97935.72
2018-01-19T12:07:19.049Z,97938.23
2018-01-19T12:09:48.992Z,97926.52
2018-01-19T12:12:19.012Z,97926.77
2018-01-19T12:14:48.919Z,97922.72
2018-01-19T12:17:18.703Z,97936.92
2018-01-19T12:19:48.579Z,97934.17
2018-01-19T12:22:18.415Z,97944.50
2018-01-19T12:24:48.296Z,97947.45
2018-01-19T12:27:18.097Z,97945.73
2018-01-19T12:29:47.938Z,97958.12
2018-01-19T12:32:20.000Z,97981.18
2018-01-19T12:34:49.801Z,97973.27
2018-01-19T12:37:19.689Z,97987.08
2018-01-19T12:39:49.772Z,97984.25
2018-01-19T12:42:19.784Z,98018.11
2018-01-19T12:44:49.632Z,98039.00
2018-01-19T12:47:19.452Z,98039.30
2018-01-19T12:49:49.992Z,98015.64
2018-01-19T12:52:20.073Z,97997.52
2018-01-19T12:54:50.754Z,97987.95
2018-01-19T12:57:20.739Z,97991.36
2018-01-19T12:59:50.682Z,97971.88
2018-01-19T13:02:20.543Z,97969.92
2018-01-19T13:04:50.391Z,97960.22
2018-01-19T13:07:20.212Z,97962.88
2018-01-19T13:09:49.849Z,97948.83
2018-01-19T13:12:19.456Z,97954.29
2018-01-19T13:14:49.045Z,97957.95
2018-01-19T13:17:19.922Z,97966.09
2018-01-19T13:19:49.671Z,97960.50
2018-01-19T13:22:19.176Z,97958.98
2018-01-19T13:24:49.516Z,97965.81
2018-01-19T13:27:25.411Z,97977.42
2018-01-19T13:29:54.969Z,97972.47
2018-01-19T13:32:25.109Z,97965.52
2018-01-19T13:34:54.747Z,97968.36
2018-01-19T13:37:24.237Z,97967.96
2018-01-19T13:39:53.835Z,97974.74
2018-01-19T13:42:23.329Z,97977.55
2018-01-19T13:44:52.912Z,97976.80
2018-01-19T13:47:22.470Z,97973.64
2018-01-19T13:49:51.996Z,97969.78
2018-01-19T13:52:21.533Z,97966.72
2018-01-19T13:54:51.051Z,97962.02
2018-01-19T13:57:20.592Z,97957.02
2018-01-19T13:59:50.244Z,97955.52
2018-01-19T14:02:19.783Z,97958.37
2018-01-19T14:04:49.276Z,97963.61
2018-01-19T14:07:18.845Z,97964.80
2018-01-19T14:09:48.348Z,97958.33
2018-01-19T14:12:17.855Z,97965.10
2018-01-19T14:14:47.378Z,97959.73
2018-01-19T14:17:16.930Z,97964.73
2018-01-19T14:19:46.522Z,97957.50
2018-01-19T14:22:16.553Z,97963.98
2018-01-19T14:24:46.358Z,97964.42
2018-01-19T14:27:16.312Z,97968.55
2018-01-19T14:29:46.439Z,97971.88
2018-01-19T14:32:16.326Z,97973.53
2018-01-19T14:34:46.226Z,97974.32
2018-01-19T14:37:15.809Z,97975.59
2018-01-19T14:39:45.351Z,97980.05
2018-01-19T14:42:14.890Z,97988.16
2018-01-19T14:44:44.409Z,97985.23
2018-01-19T14:47:14.100Z,97996.91
2018-01-19T14:49:55.130Z,97995.77
2018-01-19T14:52:25.486Z,98004.05
2018-01-19T14:54:55.203Z,97999.18
2018-01-19T15:00:02.927Z,98007.88
2018-01-19T15:02:34.051Z,98034.09
2018-01-19T15:05:06.254Z,98032.38
2018-01-19T15:07:39.028Z,98015.33
2018-01-19T15:18:10.631Z,98021.63
2018-01-19T15:20:43.779Z,98022.69
2018-01-19T15:23:23.910Z,98018.41
2018-01-19T15:28:36.001Z,98014.23
2018-01-19T15:36:27.776Z,98006.48
2018-01-19T15:44:12.806Z,98017.28
2018-01-19T15:46:48.120Z,98008.16
2018-01-19T15:49:19.858Z,98007.80
2018-01-19T15:51:51.689Z,98015.97
2018-01-19T15:56:55.770Z,98013.19
2018-01-19T15:59:25.840Z,98007.67
2018-01-19T16:01:56.345Z,98012.40
2018-01-19T16:04:27.546Z,98004.37
2018-01-19T16:09:35.828Z,98007.47
2018-01-19T16:12:05.793Z,98016.56
2018-01-19T16:14:35.464Z,98026.23
2018-01-19T16:17:05.735Z,98023.20
2018-01-19T16:19:36.772Z,98025.31
2018-01-19T16:22:06.695Z,98025.20
2018-01-19T16:24:36.608Z,98021.98
2018-01-19T16:27:06.735Z,98034.05
2018-01-19T16:32:19.208Z,98029.69
2018-01-19T16:34:50.293Z,98034.64
2018-01-19T16:37:20.282Z,98027.94
2018-01-19T16:39:50.498Z,98027.34
2018-01-19T16:42:22.489Z,98013.09
2018-01-19T16:44:52.053Z,98015.05
2018-01-19T16:47:22.052Z,98015.97
2018-01-19T16:52:27.256Z,98013.39
2018-01-19T16:54:57.107Z,98015.75
2018-01-19T16:57:27.054Z,98020.53
2018-01-19T16:59:56.915Z,98023.00
2018-01-19T17:02:29.005Z,98026.55
2018-01-19T17:04:59.068Z,98028.74
2018-01-19T17:07:33.588Z,98028.14
2018-01-19T17:10:03.455Z,98024.91
2018-01-19T17:12:33.197Z,98026.15
2018-01-19T17:15:03.176Z,98022.56
2018-01-19T17:17:33.249Z,98030.89
2018-01-19T17:20:04.388Z,98031.42
2018-01-19T17:22:34.560Z,98035.45
2018-01-19T17:25:04.520Z,98037.07
2018-01-19T17:27:34.445Z,98040.97
2018-01-19T17:30:04.426Z,98041.86
2018-01-19T17:32:34.373Z,98041.55
2018-01-19T17:35:04.103Z,98040.61
2018-01-19T17:37:34.094Z,98042.43
2018-01-19T17:40:03.991Z,98044.61
2018-01-19T17:42:33.914Z,98042.31
2018-01-19T17:45:07.989Z,98044.47
2018-01-19T17:47:37.874Z,98059.89
2018-01-19T17:50:08.478Z,98055.61
2018-01-19T17:52:38.383Z,98055.82
2018-01-19T17:55:08.987Z,98058.08
2018-01-19T17:57:39.302Z,98057.54
2018-01-19T18:00:09.235Z,98065.42
2018-01-19T18:02:39.085Z,98065.67
2018-01-19T18:05:08.997Z,98073.75
2018-01-19T18:07:38.890Z,98068.03
2018-01-19T18:10:08.760Z,98077.81
2018-01-19T18:12:40.753Z,98067.71
2018-01-19T18:15:10.698Z,98063.13
2018-01-19T18:17:40.968Z,98058.48
2018-01-19T18:20:11.092Z,98056.28
2018-01-19T18:22:41.238Z,98064.72
2018-01-19T18:25:16.909Z,98057.67
2018-01-19T18:27:46.830Z,98059.59
2018-01-19T18:30:17.061Z,98056.90
2018-01-19T18:32:46.933Z,98057.52
2018-01-19T18:35:16.897Z,98057.81
2018-01-19T18:37:46.734Z,98055.00
2018-01-19T18:40:16.613Z,98059.72
2018-01-19T18:42:46.525Z,98058.39
2018-01-19T18:45:16.436Z,98053.20
2018-01-19T18:47:46.341Z,98051.97
2018-01-19T18:50:16.454Z,98052.52
2018-01-19T18:52:46.318Z,98047.56
2018-01-19T18:55:16.182Z,98044.25
2018-01-19T18:57:46.325Z,98046.16
2018-01-19T19:00:16.030Z,98051.27
2018-01-19T19:02:46.630Z,98046.92
2018-01-19T19:05:16.502Z,98052.00
2018-01-19T19:07:46.487Z,98051.03
2018-01-19T19:10:16.579Z,98060.13
2018-01-19T19:12:46.731Z,98063.42
2018-01-19T19:15:16.888Z,98059.33
2018-01-19T19:17:46.831Z,98062.87
2018-01-19T19:20:16.747Z,98062.35
2018-01-19T19:22:46.621Z,98061.38
2018-01-19T19:25:16.760Z,98065.64
2018-01-19T19:27:46.849Z,98059.91
2018-01-19T19:30:16.446Z,98061.73
2018-01-19T19:32:47.170Z,98062.09
2018-01-19T19:35:16.869Z,98060.53
2018-01-19T19:37:46.579Z,98068.45
2018-01-19T19:40:16.440Z,98075.03
2018-01-19T19:42:46.093Z,98071.44
2018-01-19T19:45:16.134Z,98077.38
2018-01-19T19:47:46.087Z,98081.45
2018-01-19T19:50:15.984Z,98083.40
2018-01-19T19:52:47.677Z,98085.91
2018-01-19T19:55:18.469Z,98080.42
2018-01-19T19:57:48.313Z,98088.63
2018-01-19T20:00:19.627Z,98087.47
2018-01-19T20:02:49.779Z,98089.56
2018-01-19T20:05:19.647Z,98095.85
2018-01-19T20:07:49.689Z,98093.59
2018-01-19T20:10:19.505Z,98085.52
2018-01-19T20:12:49.500Z,98081.81
2018-01-19T20:15:19.374Z,98081.41
2018-01-19T20:20:49.881Z,98073.65
2018-01-19T20:23:20.047Z,98073.39
2018-01-19T20:25:50.968Z,98087.91
2018-01-19T20:28:20.947Z,98080.86
2018-01-19T20:30:50.737Z,98084.07
2018-01-19T20:33:20.622Z,98085.99
2018-01-19T20:35:50.454Z,98088.41
2018-01-19T20:38:20.383Z,98092.77
2018-01-19T20:40:50.181Z,98094.20
2018-01-19T20:43:20.032Z,98100.33
2018-01-19T20:45:49.854Z,98093.52
2018-01-19T20:48:19.766Z,98095.14
2018-01-19T20:50:49.632Z,98099.19
2018-01-19T20:53:19.454Z,98098.94
2018-01-19T20:55:49.288Z,98100.30
2018-01-19T20:58:19.190Z,98095.47
2018-01-19T21:00:49.296Z,98097.28
2018-01-19T21:03:19.223Z,98095.77
2018-01-19T21:05:49.132Z,98104.25
2018-01-19T21:08:19.036Z,98102.65
2018-01-19T21:10:48.920Z,98105.92
2018-01-19T21:13:18.804Z,98105.70
2018-01-19T21:15:48.732Z,98103.20
2018-01-19T21:18:18.670Z,98104.04
2018-01-19T21:20:48.529Z,98104.11
2018-01-19T21:23:18.421Z,98097.41
2018-01-19T21:25:48.320Z,98102.14
2018-01-19T21:28:18.270Z,98112.81
2018-01-19T21:30:48.176Z,98110.05
2018-01-19T21:33:18.081Z,98111.76
2018-01-19T21:35:48.019Z,98100.92
2018-01-19T21:38:17.766Z,98101.80
2018-01-19T21:40:47.634Z,98100.67
2018-01-19T21:43:17.528Z,98098.23
2018-01-19T21:45:47.661Z,98102.48
2018-01-19T21:48:17.556Z,98106.83
2018-01-19T21:50:47.400Z,98105.23
2018-01-19T21:53:17.240Z,98102.18
2018-01-19T21:55:47.065Z,98105.48
2018-01-19T21:58:16.913Z,98127.40
2018-01-19T22:00:46.782Z,98128.61
2018-01-19T22:03:16.718Z,98129.06
2018-01-19T22:05:46.759Z,98114.77
2018-01-19T22:08:16.593Z,98118.66
2018-01-19T22:10:46.428Z,98120.39
2018-01-19T22:13:16.335Z,98122.62
2018-01-19T22:15:46.164Z,98126.30
2018-01-19T22:18:16.028Z,98119.95
2018-01-19T22:20:45.667Z,98121.95
2018-01-19T22:23:15.522Z,98121.04
2018-01-19T22:25:45.360Z,98128.23
2018-01-19T22:28:15.242Z,98133.93
2018-01-19T22:30:45.080Z,98126.70
2018-01-19T22:33:15.179Z,98123.09
2018-01-19T22:35:45.145Z,98121.39
2018-01-19T22:38:15.142Z,98122.80
2018-01-19T22:40:45.268Z,98118.07
2018-01-19T22:43:15.595Z,98112.23
2018-01-19T22:45:45.757Z,98110.55
2018-01-19T22:48:16.034Z,98107.88
2018-01-19T22:50:46.299Z,98099.50
2018-01-19T22:53:16.408Z,98091.44
2018-01-19T22:55:46.775Z,98097.13
2018-01-19T22:58:16.882Z,98087.53
2018-01-19T23:00:47.066Z,98087.14
2018-01-19T23:03:17.051Z,98089.73
2018-01-19T23:05:47.003Z,98079.92
2018-01-19T23:08:17.249Z,98069.09
2018-01-19T23:10:47.621Z,98075.22
2018-01-19T23:13:17.908Z,98076.12
2018-01-19T23:15:48.103Z,98069.04
2018-01-19T23:18:18.406Z,98063.37
2018-01-19T23:20:48.610Z,98074.85
2018-01-19T23:23:18.950Z,98075.92
2018-01-19T23:25:49.180Z,98061.03
2018-01-19T23:28:19.101Z,98064.64
2018-01-19T23:30:48.984Z,98067.98
2018-01-19T23:33:18.801Z,98057.50
2018-01-19T23:35:48.624Z,98060.81
2018-01-19T23:38:18.536Z,98061.50
2018-01-19T23:40:48.358Z,98049.25
2018-01-19T23:43:18.232Z,98050.64
2018-01-19T23:45:48.072Z,98054.27
2018-01-19T23:48:17.887Z,98052.72
2018-01-19T23:50:47.766Z,98039.02
2018-01-19T23:53:17.605Z,98036.23
2018-01-19T23:55:47.188Z,98045.36
2018-01-19T23:58:16.999Z,98042.30
