createdAt,value
2023-11-10T00:01:04.522Z,67.17
2023-11-10T00:03:32.170Z,67.16
2023-11-10T00:05:59.687Z,67.30
2023-11-10T00:08:26.973Z,67.46
2023-11-10T00:10:54.555Z,67.47
2023-11-10T00:13:21.778Z,67.62
2023-11-10T00:15:50.546Z,67.53
2023-11-10T00:18:18.092Z,67.64
2023-11-10T00:20:45.396Z,67.76
2023-11-10T00:23:12.667Z,67.75
2023-11-10T00:25:39.941Z,67.66
2023-11-10T00:28:07.245Z,67.76
2023-11-10T00:30:35.848Z,67.75
2023-11-10T00:33:03.467Z,67.80
2023-11-10T00:35:30.840Z,67.81
2023-11-10T00:37:58.208Z,67.93
2023-11-10T00:40:25.540Z,67.79
2023-11-10T00:42:53.182Z,67.95
2023-11-10T00:45:20.540Z,67.90
2023-11-10T00:47:48.228Z,67.88
2023-11-10T00:50:15.734Z,67.84
2023-11-10T00:52:42.975Z,67.87
2023-11-10T00:55:11.556Z,67.90
2023-11-10T00:57:39.002Z,67.84
2023-11-10T01:00:07.710Z,67.90
2023-11-10T01:02:35.255Z,67.91
2023-11-10T01:05:03.105Z,67.94
2023-11-10T01:07:31.136Z,67.98
2023-11-10T01:09:58.463Z,68.23
2023-11-10T01:12:26.227Z,68.04
2023-11-10T01:14:53.619Z,67.93
2023-11-10T01:17:20.899Z,68.17
2023-11-10T01:19:48.496Z,68.14
2023-11-10T01:22:15.833Z,68.19
2023-11-10T01:24:43.168Z,68.04
2023-11-10T01:27:10.656Z,68.19
2023-11-10T01:29:38.790Z,68.22
2023-11-10T01:32:06.253Z,68.24
2023-11-10T01:34:33.610Z,68.26
2023-11-10T01:37:00.896Z,68.40
2023-11-10T01:39:28.212Z,68.50
2023-11-10T01:41:55.500Z,68.54
2023-11-10T01:44:22.772Z,68.47
2023-11-10T01:46:50.677Z,68.54
2023-11-10T01:49:19.919Z,68.63
2023-11-10T01:51:47.899Z,68.72
2023-11-10T01:54:17.959Z,68.65
2023-11-10T01:56:48.202Z,68.84
2023-11-10T01:59:16.220Z,69.31
2023-11-10T02:01:44.121Z,69.00
2023-11-10T02:04:14.688Z,69.09
2023-11-10T02:06:42.902Z,69.15
2023-11-10T02:09:11.016Z,69.30
2023-11-10T02:11:39.824Z,69.21
2023-11-10T02:14:08.661Z,69.32
2023-11-10T02:16:36.761Z,69.63
2023-11-10T02:19:04.666Z,69.60
2023-11-10T02:21:52.105Z,69.73
2023-11-10T02:24:21.893Z,69.52
2023-11-10T02:26:49.246Z,69.75
2023-11-10T02:29:16.770Z,69.71
2023-11-10T02:31:44.290Z,69.96
2023-11-10T02:34:11.586Z,69.78
2023-11-10T02:36:39.311Z,70.04
2023-11-10T02:39:09.130Z,70.05
2023-11-10T02:41:37.799Z,70.08
2023-11-10T02:44:05.766Z,70.06
2023-11-10T02:46:33.099Z,69.98
2023-11-10T02:49:00.583Z,69.92
2023-11-10T02:51:28.065Z,69.95
2023-11-10T02:56:40.410Z,69.78
2023-11-10T02:59:07.819Z,69.58
2023-11-10T03:01:36.983Z,69.68
2023-11-10T03:04:04.490Z,69.67
2023-11-10T03:06:31.866Z,69.40
2023-11-10T03:08:59.412Z,69.70
2023-11-10T03:11:27.189Z,69.73
2023-11-10T03:13:56.742Z,69.56
2023-11-10T03:16:24.206Z,69.35
2023-11-10T03:18:53.511Z,69.51
2023-11-10T03:21:22.224Z,69.37
2023-11-10T03:23:49.551Z,69.61
2023-11-10T03:26:16.814Z,69.58
2023-11-10T03:28:44.821Z,69.28
2023-11-10T03:31:12.959Z,69.24
2023-11-10T03:33:40.342Z,69.31
2023-11-10T03:36:07.855Z,69.34
2023-11-10T03:38:35.215Z,69.27
2023-11-10T03:41:03.001Z,69.14
2023-11-10T03:43:30.374Z,69.17
2023-11-10T03:45:59.175Z,69.29
2023-11-10T03:48:26.616Z,69.12
2023-11-10T03:50:53.879Z,69.30
2023-11-10T03:53:21.622Z,69.22
2023-11-10T03:55:48.903Z,69.26
2023-11-10T03:58:16.256Z,69.23
2023-11-10T04:00:48.773Z,69.24
2023-11-10T04:03:17.072Z,69.26
2023-11-10T04:05:47.526Z,69.44
2023-11-10T04:08:16.173Z,69.25
2023-11-10T04:10:43.579Z,69.37
2023-11-10T04:13:11.072Z,69.20
2023-11-10T04:15:38.385Z,69.38
2023-11-10T04:18:05.894Z,69.20
2023-11-10T04:20:35.892Z,69.07
2023-11-10T04:23:03.327Z,69.03
2023-11-10T04:25:31.883Z,69.03
2023-11-10T04:28:01.018Z,68.77
2023-11-10T04:30:29.703Z,68.71
2023-11-10T04:32:57.222Z,68.86
2023-11-10T04:35:24.535Z,68.90
2023-11-10T04:40:36.995Z,68.79
2023-11-10T04:43:04.256Z,68.85
2023-11-10T04:45:31.711Z,68.87
2023-11-10T04:47:59.090Z,68.78
2023-11-10T04:50:26.483Z,68.76
2023-11-10T04:52:53.754Z,68.67
2023-11-10T04:55:21.708Z,68.65
2023-11-10T04:57:49.256Z,68.64
2023-11-10T05:00:18.007Z,68.63
2023-11-10T05:02:46.011Z,68.51
2023-11-10T05:05:17.058Z,68.61
2023-11-10T05:07:44.909Z,68.50
2023-11-10T05:10:14.463Z,68.40
2023-11-10T05:12:41.758Z,68.46
2023-11-10T05:15:09.402Z,68.37
2023-11-10T05:17:37.982Z,68.27
2023-11-10T05:20:05.557Z,68.22
2023-11-10T05:22:34.367Z,68.32
2023-11-10T05:25:04.483Z,68.26
2023-11-10T05:27:32.067Z,68.01
2023-11-10T05:29:59.858Z,67.99
2023-11-10T05:32:27.701Z,67.90
2023-11-10T05:34:55.448Z,67.82
2023-11-10T05:37:22.942Z,67.70
2023-11-10T05:39:52.401Z,67.74
2023-11-10T05:42:21.760Z,67.44
2023-11-10T05:44:49.449Z,67.29
2023-11-10T05:47:16.904Z,67.23
2023-11-10T05:49:44.543Z,67.20
2023-11-10T05:52:13.386Z,66.54
2023-11-10T05:54:41.599Z,66.66
2023-11-10T05:57:09.043Z,66.54
2023-11-10T05:59:36.532Z,66.28
2023-11-10T06:02:04.274Z,65.78
2023-11-10T06:04:35.477Z,65.42
2023-11-10T06:07:04.452Z,65.51
2023-11-10T06:09:32.376Z,65.51
2023-11-10T06:11:59.804Z,65.27
2023-11-10T06:14:27.069Z,65.15
2023-11-10T06:16:54.519Z,65.32
2023-11-10T06:19:21.823Z,64.88
2023-11-10T06:21:52.046Z,64.84
2023-11-10T06:24:22.147Z,64.84
2023-11-10T06:26:49.814Z,64.76
2023-11-10T06:29:17.358Z,64.78
2023-11-10T06:31:46.584Z,64.55
2023-11-10T06:34:13.987Z,64.41
2023-11-10T06:36:41.305Z,64.53
2023-11-10T06:39:08.653Z,64.52
2023-11-10T06:41:35.940Z,64.03
2023-11-10T06:44:03.256Z,64.25
2023-11-10T06:46:30.608Z,63.16
2023-11-10T06:48:58.661Z,63.80
2023-11-10T06:51:26.126Z,63.60
2023-11-10T06:53:53.555Z,63.50
2023-11-10T06:56:20.898Z,63.21
2023-11-10T06:58:48.266Z,63.38
2023-11-10T07:01:15.927Z,63.46
2023-11-10T07:03:43.966Z,63.16
2023-11-10T07:06:11.500Z,62.97
2023-11-10T07:08:40.364Z,62.41
2023-11-10T07:11:09.049Z,61.91
2023-11-10T07:13:38.144Z,62.37
2023-11-10T07:16:05.660Z,62.48
2023-11-10T07:18:34.446Z,62.71
2023-11-10T07:21:02.173Z,62.51
2023-11-10T07:23:30.878Z,63.11
2023-11-10T07:25:58.952Z,62.81
2023-11-10T07:28:32.267Z,62.84
2023-11-10T07:30:59.969Z,62.60
2023-11-10T07:33:27.343Z,62.70
2023-11-10T07:35:55.094Z,62.78
2023-11-10T07:38:22.434Z,62.58
2023-11-10T07:40:49.822Z,62.27
2023-11-10T07:43:18.488Z,62.40
2023-11-10T07:45:46.282Z,62.28
2023-11-10T07:48:16.670Z,61.66
2023-11-10T07:50:44.222Z,61.76
2023-11-10T07:53:13.533Z,61.94
2023-11-10T07:55:41.647Z,62.38
2023-11-10T07:58:09.034Z,62.00
2023-11-10T08:00:36.382Z,61.84
2023-11-10T08:03:03.809Z,61.61
2023-11-10T08:05:31.994Z,60.94
2023-11-10T08:07:59.707Z,60.61
2023-11-10T08:10:27.995Z,59.82
2023-11-10T08:12:55.282Z,60.15
2023-11-10T08:15:23.260Z,59.95
2023-11-10T08:17:51.126Z,59.52
2023-11-10T08:20:20.289Z,60.11
2023-11-10T08:22:47.893Z,59.14
2023-11-10T08:25:15.328Z,59.25
2023-11-10T08:27:42.673Z,59.55
2023-11-10T08:30:10.699Z,59.58
2023-11-10T08:32:38.190Z,60.29
2023-11-10T08:35:06.522Z,61.10
2023-11-10T08:37:33.862Z,62.12
2023-11-10T08:40:01.226Z,61.04
2023-11-10T08:42:30.302Z,61.42
2023-11-10T08:44:57.691Z,61.38
2023-11-10T08:47:25.188Z,61.71
2023-11-10T08:49:57.363Z,61.84
2023-11-10T08:52:26.208Z,61.65
2023-11-10T08:54:55.132Z,61.38
2023-11-10T08:57:23.214Z,61.72
2023-11-10T08:59:50.661Z,61.63
2023-11-10T09:02:20.083Z,61.36
2023-11-10T09:04:50.339Z,61.76
2023-11-10T09:07:19.198Z,62.03
2023-11-10T09:09:46.598Z,62.02
2023-11-10T09:12:14.187Z,61.73
2023-11-10T09:14:41.486Z,61.72
2023-11-10T09:17:08.832Z,61.44
2023-11-10T09:19:36.164Z,61.43
2023-11-10T09:22:03.552Z,61.13
2023-11-10T09:24:31.000Z,61.05
2023-11-10T09:27:01.518Z,60.82
2023-11-10T09:29:28.861Z,60.93
2023-11-10T09:31:58.086Z,61.20
2023-11-10T09:34:27.030Z,61.33
2023-11-10T09:36:54.998Z,61.18
2023-11-10T09:39:22.358Z,61.21
2023-11-10T09:41:50.879Z,61.52
2023-11-10T09:44:18.949Z,61.22
2023-11-10T09:46:48.473Z,61.19
2023-11-10T09:49:16.665Z,61.43
2023-11-10T09:51:44.230Z,60.91
2023-11-10T09:54:11.689Z,61.21
2023-11-10T09:56:41.266Z,61.29
2023-11-10T09:59:08.596Z,61.21
2023-11-10T10:01:35.937Z,61.10
2023-11-10T10:04:03.284Z,60.96
2023-11-10T10:06:32.487Z,61.10
2023-11-10T10:09:05.701Z,61.19
2023-11-10T10:11:33.731Z,61.45
2023-11-10T10:14:01.459Z,61.62
2023-11-10T10:16:29.062Z,61.70
2023-11-10T10:18:57.322Z,61.79
2023-11-10T10:21:24.695Z,61.83
2023-11-10T10:23:52.273Z,61.58
2023-11-10T10:26:21.419Z,61.44
2023-11-10T10:28:48.761Z,61.69
2023-11-10T10:31:16.158Z,61.54
2023-11-10T10:33:43.881Z,61.53
2023-11-10T10:36:11.816Z,61.83
2023-11-10T10:38:40.908Z,61.65
2023-11-10T10:41:10.115Z,61.38
2023-11-10T10:43:53.520Z,61.61
2023-11-10T10:46:25.918Z,61.37
2023-11-10T10:48:53.911Z,61.44
2023-11-10T10:51:24.645Z,61.68
2023-11-10T10:53:52.212Z,61.73
2023-11-10T10:56:30.712Z,61.85
2023-11-10T10:59:07.439Z,61.99
2023-11-10T11:01:35.431Z,61.98
2023-11-10T11:04:22.374Z,61.87
2023-11-10T11:07:01.635Z,61.96
2023-11-10T11:09:47.494Z,61.77
2023-11-10T11:12:15.396Z,61.97
2023-11-10T11:14:42.650Z,62.01
2023-11-10T11:17:29.230Z,62.04
2023-11-10T11:19:57.186Z,62.00
2023-11-10T11:22:24.511Z,61.91
2023-11-10T11:24:51.858Z,61.83
2023-11-10T11:27:25.667Z,61.86
2023-11-10T11:29:57.279Z,61.79
2023-11-10T11:32:27.151Z,61.69
2023-11-10T11:34:55.055Z,61.82
2023-11-10T11:37:23.469Z,61.73
2023-11-10T11:39:54.757Z,61.97
2023-11-10T11:42:22.758Z,61.83
2023-11-10T11:44:59.387Z,61.92
2023-11-10T11:47:32.461Z,61.99
2023-11-10T11:49:59.824Z,61.75
2023-11-10T11:52:27.143Z,61.49
2023-11-10T11:54:55.856Z,61.81
2023-11-10T11:57:25.985Z,61.68
2023-11-10T11:59:53.717Z,61.76
2023-11-10T12:02:21.175Z,61.32
2023-11-10T12:04:48.655Z,61.49
2023-11-10T12:07:18.806Z,61.54
2023-11-10T12:09:48.114Z,61.54
2023-11-10T12:12:15.506Z,61.63
2023-11-10T12:14:42.848Z,61.77
2023-11-10T12:17:11.590Z,61.78
2023-11-10T12:19:39.583Z,62.21
2023-11-10T12:22:06.941Z,61.94
2023-11-10T12:24:34.354Z,61.67
2023-11-10T12:27:02.036Z,61.87
2023-11-10T12:29:30.988Z,61.53
2023-11-10T12:31:58.531Z,61.29
2023-11-10T12:34:27.124Z,61.39
2023-11-10T12:36:56.811Z,61.51
2023-11-10T12:39:24.346Z,61.63
2023-11-10T12:41:57.063Z,61.85
2023-11-10T12:44:25.241Z,61.54
2023-11-10T12:47:01.772Z,61.90
2023-11-10T12:49:30.827Z,61.96
2023-11-10T12:52:00.319Z,61.96
2023-11-10T12:54:28.365Z,61.91
2023-11-10T12:56:58.151Z,62.16
2023-11-10T12:59:28.079Z,61.97
2023-11-10T13:01:56.124Z,61.56
2023-11-10T13:04:26.656Z,61.72
2023-11-10T13:06:56.577Z,61.91
2023-11-10T13:09:25.090Z,61.77
2023-11-10T13:11:52.574Z,61.80
2023-11-10T13:14:21.102Z,61.99
2023-11-10T13:16:48.826Z,62.38
2023-11-10T13:19:16.261Z,62.27
2023-11-10T13:21:43.836Z,62.51
2023-11-10T13:24:12.211Z,62.73
2023-11-10T13:26:39.728Z,62.89
2023-11-10T13:29:09.140Z,62.78
2023-11-10T13:31:38.360Z,62.87
2023-11-10T13:34:09.494Z,62.84
2023-11-10T13:36:37.137Z,63.38
2023-11-10T13:39:06.586Z,63.28
2023-11-10T13:41:40.941Z,63.46
2023-11-10T13:44:14.249Z,63.64
2023-11-10T13:46:41.655Z,63.68
2023-11-10T13:49:09.830Z,63.91
2023-11-10T13:51:38.204Z,63.94
2023-11-10T13:54:07.022Z,64.10
2023-11-10T13:56:37.465Z,63.93
2023-11-10T13:59:07.630Z,63.97
2023-11-10T14:01:35.248Z,64.21
2023-11-10T14:04:02.995Z,64.13
2023-11-10T14:06:31.634Z,64.28
2023-11-10T14:08:59.493Z,64.12
2023-11-10T14:11:27.287Z,64.27
2023-11-10T14:13:57.312Z,64.64
2023-11-10T14:16:24.884Z,64.33
2023-11-10T14:18:52.404Z,64.68
2023-11-10T14:21:23.220Z,64.57
2023-11-10T14:23:53.404Z,64.34
2023-11-10T14:26:21.938Z,64.80
2023-11-10T14:28:50.543Z,64.70
2023-11-10T14:31:17.971Z,64.83
2023-11-10T14:33:45.342Z,64.97
2023-11-10T14:36:14.743Z,65.01
2023-11-10T14:38:46.841Z,64.81
2023-11-10T14:41:18.360Z,65.02
2023-11-10T14:43:46.851Z,65.03
2023-11-10T14:46:16.384Z,65.14
2023-11-10T14:48:47.528Z,65.02
2023-11-10T14:51:27.075Z,65.00
2023-11-10T14:53:54.538Z,65.25
2023-11-10T14:56:21.928Z,65.25
2023-11-10T14:58:49.453Z,65.43
2023-11-10T15:01:17.411Z,65.67
2023-11-10T15:03:48.190Z,65.76
2023-11-10T15:06:17.770Z,65.75
2023-11-10T15:08:45.991Z,65.70
2023-11-10T15:11:16.391Z,65.90
2023-11-10T15:13:43.755Z,65.92
2023-11-10T15:16:12.062Z,65.75
2023-11-10T15:18:39.966Z,65.61
2023-11-10T15:21:07.701Z,65.65
2023-11-10T15:23:36.776Z,65.83
2023-11-10T15:26:04.591Z,65.93
2023-11-10T15:28:36.517Z,66.16
2023-11-10T15:31:07.545Z,65.99
2023-11-10T15:33:36.770Z,66.22
2023-11-10T15:36:06.005Z,66.39
2023-11-10T15:38:33.674Z,66.32
2023-11-10T15:41:01.514Z,66.27
2023-11-10T15:43:29.122Z,66.33
2023-11-10T15:45:58.677Z,66.33
2023-11-10T15:48:36.939Z,66.56
2023-11-10T15:51:08.180Z,66.54
2023-11-10T15:53:35.984Z,66.60
2023-11-10T15:56:03.453Z,66.53
2023-11-10T15:58:30.846Z,66.60
2023-11-10T16:00:58.503Z,66.72
2023-11-10T16:03:26.421Z,66.66
2023-11-10T16:05:55.818Z,66.66
2023-11-10T16:08:23.245Z,66.63
2023-11-10T16:10:51.317Z,66.84
2023-11-10T16:13:18.751Z,66.70
2023-11-10T16:15:46.289Z,66.70
2023-11-10T16:18:13.729Z,66.78
2023-11-10T16:20:41.036Z,66.35
2023-11-10T16:23:08.908Z,66.45
2023-11-10T16:25:36.429Z,66.51
2023-11-10T16:28:05.884Z,66.79
2023-11-10T16:30:33.810Z,66.43
2023-11-10T16:33:01.555Z,66.61
2023-11-10T16:35:28.915Z,66.62
2023-11-10T16:37:56.275Z,66.82
2023-11-10T16:40:23.695Z,66.34
2023-11-10T16:42:52.238Z,66.69
2023-11-10T16:45:19.707Z,66.68
2023-11-10T16:47:49.503Z,66.90
2023-11-10T16:50:17.255Z,66.67
2023-11-10T16:52:45.241Z,66.64
2023-11-10T16:55:12.661Z,66.41
2023-11-10T16:57:40.227Z,66.40
2023-11-10T17:00:15.607Z,66.67
2023-11-10T17:02:46.274Z,66.79
2023-11-10T17:05:17.158Z,66.82
2023-11-10T17:07:44.654Z,66.71
2023-11-10T17:10:12.339Z,66.83
2023-11-10T17:12:41.472Z,66.96
2023-11-10T17:15:11.771Z,66.73
2023-11-10T17:17:43.543Z,66.69
2023-11-10T17:20:11.405Z,66.62
2023-11-10T17:22:39.276Z,66.63
2023-11-10T17:25:07.306Z,66.47
2023-11-10T17:27:35.245Z,66.34
2023-11-10T17:30:03.253Z,66.43
2023-11-10T17:32:31.391Z,65.79
2023-11-10T17:34:59.077Z,65.64
2023-11-10T17:37:26.439Z,65.57
2023-11-10T17:39:54.296Z,65.62
2023-11-10T17:42:21.673Z,65.41
2023-11-10T17:44:50.321Z,65.20
2023-11-10T17:47:17.917Z,64.80
2023-11-10T17:49:45.258Z,65.09
2023-11-10T17:52:12.768Z,65.04
2023-11-10T17:54:40.156Z,65.11
2023-11-10T17:57:09.794Z,65.41
2023-11-10T17:59:37.329Z,65.35
2023-11-10T18:02:05.541Z,65.14
2023-11-10T18:04:33.668Z,65.26
2023-11-10T18:07:01.279Z,65.49
2023-11-10T18:09:28.873Z,65.42
2023-11-10T18:11:56.329Z,65.72
2023-11-10T18:14:24.384Z,65.40
2023-11-10T18:16:51.933Z,65.13
2023-11-10T18:19:19.464Z,65.08
2023-11-10T18:21:49.778Z,65.04
2023-11-10T18:24:17.265Z,65.27
2023-11-10T18:26:46.949Z,65.19
2023-11-10T18:29:16.367Z,64.98
2023-11-10T18:31:43.850Z,64.92
2023-11-10T18:34:13.215Z,64.82
2023-11-10T18:36:59.049Z,65.36
2023-11-10T18:39:26.521Z,65.40
2023-11-10T18:41:54.081Z,65.18
2023-11-10T18:44:22.180Z,65.72
2023-11-10T18:46:49.641Z,65.32
2023-11-10T18:49:17.079Z,65.63
2023-11-10T18:51:44.429Z,65.85
2023-11-10T18:54:12.327Z,65.93
2023-11-10T18:56:39.934Z,65.80
2023-11-10T18:59:07.369Z,66.00
2023-11-10T19:01:37.592Z,66.13
2023-11-10T19:04:07.341Z,66.21
2023-11-10T19:06:53.281Z,66.20
2023-11-10T19:09:20.749Z,66.01
2023-11-10T19:11:48.290Z,66.30
2023-11-10T19:14:15.753Z,66.18
2023-11-10T19:16:43.152Z,66.40
2023-11-10T19:19:10.492Z,66.50
2023-11-10T19:21:41.044Z,66.67
2023-11-10T19:24:10.587Z,66.27
2023-11-10T19:26:38.519Z,66.56
2023-11-10T19:29:05.948Z,66.55
2023-11-10T19:31:33.277Z,66.58
2023-11-10T19:34:00.610Z,66.65
2023-11-10T19:36:28.356Z,67.02
2023-11-10T19:38:55.800Z,66.99
2023-11-10T19:41:23.490Z,67.18
2023-11-10T19:44:09.849Z,67.17
2023-11-10T19:46:41.356Z,67.11
2023-11-10T19:49:09.512Z,67.01
2023-11-10T19:56:49.612Z,67.53
2023-11-10T19:59:19.450Z,67.89
2023-11-10T20:01:48.625Z,67.77
2023-11-10T20:04:17.468Z,67.74
2023-11-10T20:06:46.015Z,67.74
2023-11-10T20:09:33.046Z,67.66
2023-11-10T20:12:02.696Z,67.94
2023-11-10T20:14:30.362Z,67.98
2023-11-10T20:16:59.800Z,68.57
2023-11-10T20:19:28.040Z,68.17
2023-11-10T20:21:57.210Z,68.05
2023-11-10T20:24:24.721Z,68.02
2023-11-10T20:26:52.953Z,67.92
2023-11-10T20:29:21.969Z,68.36
2023-11-10T20:32:11.219Z,68.20
2023-11-10T20:34:38.658Z,68.26
2023-11-10T20:37:06.104Z,68.37
2023-11-10T20:39:33.782Z,68.34
2023-11-10T20:42:01.705Z,68.46
2023-11-10T20:44:29.410Z,68.53
2023-11-10T20:46:57.064Z,68.51
2023-11-10T20:49:24.834Z,68.68
2023-11-10T20:51:53.303Z,68.63
2023-11-10T20:54:40.278Z,68.62
2023-11-10T20:57:27.089Z,68.77
2023-11-10T20:59:55.737Z,68.76
2023-11-10T21:02:23.985Z,69.00
2023-11-10T21:04:54.384Z,68.30
2023-11-10T21:07:24.161Z,68.65
2023-11-10T21:09:51.901Z,68.51
2023-11-10T21:12:19.388Z,68.40
2023-11-10T21:14:47.057Z,68.58
2023-11-10T21:17:16.418Z,68.22
2023-11-10T21:19:43.975Z,68.13
2023-11-10T21:22:11.556Z,68.16
2023-11-10T21:24:39.789Z,68.29
2023-11-10T21:27:07.396Z,68.41
2023-11-10T21:29:34.840Z,68.45
2023-11-10T21:32:02.928Z,68.59
2023-11-10T21:34:30.332Z,68.49
2023-11-10T21:36:57.580Z,68.58
2023-11-10T21:39:25.128Z,68.49
2023-11-10T21:42:10.589Z,68.40
2023-11-10T21:44:56.416Z,68.30
2023-11-10T21:47:23.757Z,68.46
2023-11-10T21:49:51.146Z,68.31
2023-11-10T21:52:19.621Z,68.20
2023-11-10T21:54:46.848Z,68.32
2023-11-10T21:57:14.167Z,68.44
2023-11-10T21:59:41.518Z,68.40
2023-11-10T22:02:08.911Z,68.20
2023-11-10T22:04:36.711Z,68.01
2023-11-10T22:07:04.120Z,68.06
2023-11-10T22:09:31.668Z,68.16
2023-11-10T22:12:00.839Z,68.31
2023-11-10T22:14:29.422Z,68.29
2023-11-10T22:16:56.778Z,68.25
2023-11-10T22:19:24.302Z,68.29
2023-11-10T22:21:51.863Z,68.22
2023-11-10T22:24:19.275Z,68.19
2023-11-10T22:26:46.680Z,68.11
2023-11-10T22:29:14.138Z,68.26
2023-11-10T22:31:41.431Z,68.42
2023-11-10T22:34:08.949Z,68.40
2023-11-10T22:36:37.844Z,68.72
2023-11-10T22:39:05.667Z,68.64
2023-11-10T22:41:34.019Z,68.70
2023-11-10T22:44:19.913Z,68.67
2023-11-10T22:46:47.379Z,68.65
2023-11-10T22:49:17.137Z,68.54
2023-11-10T22:51:44.615Z,68.83
2023-11-10T22:54:13.870Z,69.13
2023-11-10T22:56:41.392Z,68.98
2023-11-10T22:59:08.810Z,69.08
2023-11-10T23:01:36.175Z,69.14
2023-11-10T23:04:06.585Z,69.15
2023-11-10T23:06:34.302Z,69.06
2023-11-10T23:09:02.170Z,68.89
2023-11-10T23:11:31.319Z,69.01
2023-11-10T23:13:59.181Z,68.96
2023-11-10T23:16:45.222Z,68.91
2023-11-10T23:19:13.234Z,68.92
2023-11-10T23:21:59.383Z,69.19
2023-11-10T23:24:26.835Z,69.30
2023-11-10T23:26:54.772Z,69.26
2023-11-10T23:29:22.185Z,69.41
2023-11-10T23:31:49.577Z,69.53
2023-11-10T23:34:17.229Z,69.89
2023-11-10T23:36:47.697Z,69.59
2023-11-10T23:39:15.286Z,69.63
2023-11-10T23:41:43.392Z,69.19
2023-11-10T23:44:10.751Z,69.17
2023-11-10T23:46:38.160Z,69.37
2023-11-10T23:49:08.482Z,69.08
2023-11-10T23:51:54.952Z,68.77
2023-11-10T23:54:22.494Z,68.58
2023-11-10T23:56:49.954Z,68.75
2023-11-10T23:59:35.931Z,68.58
