createdAt,value
2022-09-22T00:14:43.982Z,5.85
2022-09-22T00:26:56.116Z,5.81
2022-09-22T00:52:23.205Z,5.62
2022-09-22T01:16:27.003Z,5.47
2022-09-22T01:20:36.848Z,5.46
2022-09-22T01:24:15.220Z,5.43
2022-09-22T01:32:56.034Z,5.37
2022-09-22T01:40:25.006Z,5.32
2022-09-22T01:44:10.166Z,5.32
2022-09-22T01:47:45.399Z,5.35
2022-09-22T01:52:27.609Z,5.32
2022-09-22T01:55:45.576Z,5.28
2022-09-22T01:59:30.089Z,5.25
2022-09-22T02:08:12.414Z,5.20
2022-09-22T02:10:59.071Z,5.17
2022-09-22T02:14:31.802Z,5.17
2022-09-22T02:17:41.060Z,5.18
2022-09-22T02:20:42.878Z,5.18
2022-09-22T02:23:49.915Z,5.19
2022-09-22T02:27:09.156Z,5.18
2022-09-22T02:30:16.015Z,5.17
2022-09-22T02:33:38.105Z,5.17
2022-09-22T02:37:01.952Z,5.18
2022-09-22T02:40:26.802Z,5.15
2022-09-22T02:43:42.660Z,5.14
2022-09-22T02:47:02.797Z,5.15
2022-09-22T02:50:10.926Z,5.15
2022-09-22T02:53:15.629Z,5.13
2022-09-22T02:56:17.495Z,5.09
2022-09-22T02:59:30.062Z,5.08
2022-09-22T03:02:31.968Z,5.06
2022-09-22T03:05:44.039Z,5.06
2022-09-22T03:08:48.033Z,5.03
2022-09-22T03:11:49.846Z,4.99
2022-09-22T03:14:51.617Z,4.98
2022-09-22T03:17:58.464Z,4.97
2022-09-22T03:21:00.227Z,4.96
2022-09-22T05:12:58.942Z,4.51
2022-09-22T05:16:00.704Z,4.51
2022-09-22T05:19:02.419Z,4.51
2022-09-22T05:22:04.098Z,4.55
2022-09-22T05:25:11.299Z,4.57
2022-09-22T05:28:13.551Z,4.58
2022-09-22T05:31:15.220Z,4.58
2022-09-22T05:34:17.059Z,4.61
2022-09-22T05:37:18.746Z,4.63
2022-09-22T05:40:25.064Z,4.65
2022-09-22T05:43:30.154Z,4.68
2022-09-22T05:46:31.811Z,4.70
2022-09-22T05:49:33.742Z,4.74
2022-09-22T05:52:35.458Z,4.81
2022-09-22T05:55:38.619Z,4.88
2022-09-22T05:58:40.447Z,4.94
2022-09-22T06:01:42.400Z,5.01
2022-09-22T06:04:46.066Z,5.12
2022-09-22T06:08:12.297Z,5.22
2022-09-22T06:11:13.966Z,5.30
2022-09-22T06:15:02.498Z,5.38
2022-09-22T06:17:38.354Z,5.49
2022-09-22T06:20:40.995Z,5.58
2022-09-22T06:23:43.146Z,5.66
2022-09-22T06:26:45.810Z,5.79
2022-09-22T06:29:50.439Z,5.88
2022-09-22T06:32:55.505Z,5.97
2022-09-22T06:36:03.410Z,6.09
2022-09-22T06:39:07.409Z,6.18
2022-09-22T06:42:30.367Z,6.27
2022-09-22T06:45:33.885Z,6.36
2022-09-22T06:48:35.781Z,6.45
2022-09-22T06:51:38.799Z,6.56
2022-09-22T06:54:42.789Z,6.65
2022-09-22T06:57:44.601Z,6.78
2022-09-22T07:00:47.366Z,6.85
2022-09-22T07:17:52.742Z,8.01
2022-09-22T07:21:01.769Z,8.19
2022-09-22T07:24:04.488Z,8.34
2022-09-22T07:27:07.048Z,8.51
2022-09-22T07:30:10.263Z,8.65
2022-09-22T07:33:11.935Z,8.81
2022-09-22T07:36:26.133Z,9.00
2022-09-22T07:39:30.693Z,9.18
2022-09-22T07:42:32.287Z,9.34
2022-09-22T07:45:33.946Z,9.51
2022-09-22T07:48:37.657Z,9.70
2022-09-22T07:51:44.833Z,9.87
2022-09-22T07:54:46.511Z,10.07
2022-09-22T07:57:55.776Z,10.24
2022-09-22T08:00:57.499Z,10.41
2022-09-22T08:03:59.280Z,10.56
2022-09-22T08:07:01.051Z,10.70
2022-09-22T08:10:02.840Z,10.83
2022-09-22T08:13:22.853Z,11.01
2022-09-22T08:16:28.275Z,11.15
2022-09-22T08:19:35.301Z,11.25
2022-09-22T08:22:36.948Z,11.32
2022-09-22T08:25:39.715Z,11.49
2022-09-22T08:28:41.378Z,11.66
2022-09-22T08:31:45.277Z,11.86
2022-09-22T08:34:47.035Z,12.01
2022-09-22T08:37:50.698Z,12.06
2022-09-22T08:40:59.881Z,12.25
2022-09-22T08:44:12.380Z,12.44
2022-09-22T08:47:39.669Z,12.56
2022-09-22T08:51:14.640Z,12.73
2022-09-22T08:54:17.059Z,12.78
2022-09-22T08:57:21.615Z,12.89
2022-09-22T09:00:25.371Z,12.97
2022-09-22T09:03:45.617Z,13.11
2022-09-22T09:07:13.986Z,13.20
2022-09-22T09:10:28.308Z,13.26
2022-09-22T09:13:48.850Z,13.36
2022-09-22T09:16:50.388Z,13.38
2022-09-22T09:20:15.384Z,13.38
2022-09-22T09:23:21.384Z,13.44
2022-09-22T09:26:23.614Z,13.47
2022-09-22T09:29:29.853Z,13.64
2022-09-22T09:32:48.771Z,13.66
2022-09-22T09:35:52.999Z,13.67
2022-09-22T09:38:56.833Z,13.80
2022-09-22T09:42:01.822Z,13.86
2022-09-22T09:45:04.815Z,13.98
2022-09-22T09:48:12.467Z,14.08
2022-09-22T09:51:14.284Z,14.10
2022-09-22T09:54:18.387Z,14.31
2022-09-22T09:57:21.400Z,14.50
2022-09-22T10:00:32.334Z,14.65
2022-09-22T10:03:36.306Z,14.77
2022-09-22T10:06:38.150Z,14.92
2022-09-22T10:09:40.940Z,15.04
2022-09-22T10:12:42.595Z,15.04
2022-09-22T10:16:17.557Z,15.01
2022-09-22T10:19:27.488Z,14.99
2022-09-22T10:22:29.081Z,14.96
2022-09-22T10:25:32.010Z,15.02
2022-09-22T10:28:36.324Z,14.97
2022-09-22T10:31:39.414Z,14.88
2022-09-22T10:34:51.408Z,14.89
2022-09-22T10:37:57.117Z,14.90
2022-09-22T10:41:08.927Z,14.91
2022-09-22T10:47:55.286Z,14.74
2022-09-22T10:51:12.543Z,14.72
2022-09-22T10:54:35.811Z,14.95
2022-09-22T10:57:52.671Z,15.14
2022-09-22T11:01:09.281Z,15.31
2022-09-22T11:04:33.381Z,15.44
2022-09-22T11:07:53.604Z,15.56
2022-09-22T11:11:33.559Z,15.71
2022-09-22T11:15:04.807Z,15.74
2022-09-22T11:18:12.783Z,15.61
2022-09-22T11:21:38.883Z,15.66
2022-09-22T11:24:44.537Z,15.65
2022-09-22T11:27:52.183Z,15.71
2022-09-22T11:30:57.466Z,15.64
2022-09-22T11:34:30.192Z,15.61
2022-09-22T11:37:58.778Z,15.47
2022-09-22T11:41:18.640Z,15.36
2022-09-22T11:44:32.108Z,15.19
2022-09-22T11:47:36.733Z,15.15
2022-09-22T11:50:48.712Z,15.27
2022-09-22T11:54:17.409Z,15.36
2022-09-22T11:57:23.735Z,15.42
2022-09-22T12:00:25.885Z,15.48
2022-09-22T12:03:34.930Z,15.55
2022-09-22T12:06:42.864Z,15.61
2022-09-22T12:09:56.767Z,15.54
2022-09-22T12:12:59.958Z,15.36
2022-09-22T12:16:07.176Z,15.19
2022-09-22T12:19:31.719Z,15.08
2022-09-22T12:22:57.683Z,14.98
2022-09-22T12:26:09.918Z,14.85
2022-09-22T12:29:11.398Z,14.77
2022-09-22T12:32:26.329Z,14.77
2022-09-22T12:35:31.401Z,14.75
2022-09-22T12:38:33.658Z,14.73
2022-09-22T12:41:57.870Z,14.73
2022-09-22T12:45:06.758Z,14.69
2022-09-22T12:48:17.484Z,14.68
2022-09-22T12:51:37.158Z,14.74
2022-09-22T12:54:39.026Z,14.82
2022-09-22T12:58:24.208Z,14.88
2022-09-22T13:01:39.324Z,15.06
2022-09-22T13:04:41.999Z,15.21
2022-09-22T13:07:44.721Z,15.23
2022-09-22T13:10:54.204Z,15.23
2022-09-22T13:13:55.776Z,15.21
2022-09-22T13:16:57.924Z,15.21
2022-09-22T13:19:59.697Z,15.33
2022-09-22T13:23:05.673Z,15.54
2022-09-22T13:26:13.336Z,15.67
2022-09-22T13:29:19.649Z,15.81
2022-09-22T13:32:26.826Z,15.99
2022-09-22T13:35:32.563Z,16.09
2022-09-22T13:38:40.964Z,16.22
2022-09-22T13:41:48.669Z,16.28
2022-09-22T13:45:06.550Z,16.26
2022-09-22T13:48:14.170Z,16.13
2022-09-22T13:51:16.990Z,16.03
2022-09-22T13:54:24.267Z,16.01
2022-09-22T13:57:31.147Z,16.05
2022-09-22T14:01:12.591Z,16.02
2022-09-22T14:04:48.398Z,15.99
2022-09-22T14:08:10.516Z,15.90
2022-09-22T14:11:28.463Z,15.83
2022-09-22T14:14:30.902Z,15.79
2022-09-22T14:17:32.563Z,15.77
2022-09-22T14:20:39.757Z,15.70
2022-09-22T14:23:49.180Z,15.56
2022-09-22T14:27:04.181Z,15.40
2022-09-22T14:30:06.981Z,15.26
2022-09-22T14:33:17.891Z,15.16
2022-09-22T14:36:24.736Z,15.14
2022-09-22T14:39:34.258Z,15.11
2022-09-22T14:42:37.142Z,15.13
2022-09-22T14:45:59.371Z,15.19
2022-09-22T14:49:39.460Z,15.26
2022-09-22T14:52:48.697Z,15.13
2022-09-22T14:56:00.896Z,15.06
2022-09-22T14:59:26.342Z,14.98
2022-09-22T15:02:33.963Z,14.88
2022-09-22T15:05:36.088Z,14.80
2022-09-22T15:08:48.968Z,14.75
2022-09-22T15:11:56.888Z,14.68
2022-09-22T15:14:59.641Z,14.59
2022-09-22T15:21:38.195Z,14.61
2022-09-22T15:24:40.419Z,14.68
2022-09-22T15:27:43.002Z,14.76
2022-09-22T15:30:47.472Z,14.82
2022-09-22T15:33:49.252Z,14.87
2022-09-22T15:36:53.148Z,14.88
2022-09-22T15:39:54.734Z,14.89
2022-09-22T15:43:12.326Z,14.90
2022-09-22T15:46:37.662Z,14.92
2022-09-22T15:49:40.111Z,14.89
2022-09-22T15:52:43.254Z,14.84
2022-09-22T15:55:45.037Z,14.83
2022-09-22T15:58:49.256Z,14.82
2022-09-22T16:01:51.950Z,14.78
2022-09-22T16:04:55.510Z,14.74
2022-09-22T16:07:57.191Z,14.66
2022-09-22T16:11:05.537Z,14.62
2022-09-22T16:14:07.292Z,14.55
2022-09-22T16:17:08.941Z,14.48
2022-09-22T16:20:14.040Z,14.42
2022-09-22T16:23:15.658Z,14.32
2022-09-22T16:26:17.211Z,14.23
2022-09-22T16:29:18.947Z,14.14
2022-09-22T16:32:20.520Z,14.05
2022-09-22T16:35:24.319Z,13.97
2022-09-22T16:38:25.999Z,13.86
2022-09-22T16:41:29.837Z,13.74
2022-09-22T16:44:31.533Z,13.63
2022-09-22T16:47:33.055Z,13.50
2022-09-22T16:50:36.988Z,13.40
2022-09-22T16:53:39.445Z,13.29
2022-09-22T16:56:49.474Z,13.21
2022-09-22T16:59:51.042Z,13.09
2022-09-22T17:02:52.665Z,12.97
2022-09-22T17:06:08.084Z,12.82
2022-09-22T17:09:11.249Z,12.70
2022-09-22T17:12:12.798Z,12.56
2022-09-22T17:15:16.262Z,12.45
2022-09-22T17:18:17.966Z,12.32
2022-09-22T17:21:24.091Z,12.18
2022-09-22T17:24:27.031Z,12.11
2022-09-22T17:27:29.264Z,12.03
2022-09-22T17:30:30.880Z,11.93
2022-09-22T17:33:32.436Z,11.82
2022-09-22T17:36:33.995Z,11.70
2022-09-22T17:39:35.929Z,11.53
2022-09-22T17:42:38.166Z,11.47
2022-09-22T17:45:39.743Z,11.35
2022-09-22T17:48:59.952Z,11.24
2022-09-22T17:52:20.228Z,11.22
2022-09-22T17:55:22.814Z,11.15
2022-09-22T17:58:25.128Z,11.08
