createdAt,value
2023-01-06T00:01:36.345Z,2.80
2023-01-06T00:04:04.649Z,2.67
2023-01-06T00:06:32.534Z,3.25
2023-01-06T00:09:04.324Z,3.08
2023-01-06T00:11:32.913Z,2.63
2023-01-06T00:14:00.599Z,2.90
2023-01-06T00:16:27.969Z,2.97
2023-01-06T00:19:00.164Z,2.47
2023-01-06T00:21:28.074Z,2.58
2023-01-06T00:23:55.955Z,1.63
2023-01-06T00:26:23.982Z,1.90
2023-01-06T00:28:56.436Z,1.48
2023-01-06T00:31:26.463Z,1.15
2023-01-06T00:33:57.323Z,1.85
2023-01-06T00:38:52.367Z,1.25
2023-01-06T00:41:38.797Z,0.90
2023-01-06T00:44:07.162Z,1.02
2023-01-06T00:46:34.769Z,0.82
2023-01-06T00:49:05.259Z,0.90
2023-01-06T00:51:37.078Z,1.10
2023-01-06T00:54:06.861Z,0.98
2023-01-06T00:56:41.078Z,1.00
2023-01-06T00:59:09.228Z,1.38
2023-01-06T01:01:36.718Z,1.55
2023-01-06T01:04:04.948Z,0.90
2023-01-06T01:06:32.470Z,1.67
2023-01-06T01:09:01.418Z,1.15
2023-01-06T01:11:47.945Z,0.93
2023-01-06T01:14:18.819Z,1.40
2023-01-06T01:16:46.350Z,1.05
2023-01-06T01:19:14.770Z,1.40
2023-01-06T01:21:42.313Z,1.38
2023-01-06T01:24:09.695Z,1.45
2023-01-06T01:26:37.050Z,1.35
2023-01-06T01:29:05.361Z,1.35
2023-01-06T01:31:32.881Z,1.13
2023-01-06T01:34:02.018Z,1.30
2023-01-06T01:36:29.632Z,1.33
2023-01-06T01:38:58.265Z,1.30
2023-01-06T01:41:28.690Z,1.38
2023-01-06T01:44:41.582Z,1.23
2023-01-06T01:47:12.045Z,1.40
2023-01-06T01:49:43.764Z,1.40
2023-01-06T01:52:14.164Z,2.03
2023-01-06T01:54:42.535Z,1.40
2023-01-06T01:57:21.958Z,1.38
2023-01-06T01:59:49.964Z,1.55
2023-01-06T02:02:18.536Z,1.17
2023-01-06T02:04:55.035Z,1.38
2023-01-06T02:07:26.003Z,1.40
2023-01-06T02:10:15.284Z,2.08
2023-01-06T02:12:44.943Z,1.13
2023-01-06T02:15:34.257Z,1.73
2023-01-06T02:18:10.539Z,1.65
2023-01-06T02:20:59.972Z,1.80
2023-01-06T02:23:53.785Z,1.85
2023-01-06T02:27:20.370Z,1.73
2023-01-06T02:30:41.565Z,1.60
2023-01-06T02:33:44.847Z,2.03
2023-01-06T02:36:51.841Z,1.70
2023-01-06T02:39:56.609Z,1.50
2023-01-06T02:42:43.390Z,1.13
2023-01-06T02:45:40.967Z,1.73
2023-01-06T02:48:47.807Z,1.30
2023-01-06T02:51:24.609Z,1.50
2023-01-06T02:54:09.084Z,2.00
2023-01-06T02:56:43.289Z,1.25
2023-01-06T02:59:23.155Z,1.30
2023-01-06T03:01:54.577Z,1.38
2023-01-06T03:04:35.443Z,1.33
2023-01-06T03:07:06.218Z,1.42
2023-01-06T03:09:38.690Z,1.92
2023-01-06T03:12:43.284Z,1.27
2023-01-06T03:15:11.798Z,1.27
2023-01-06T03:17:39.252Z,1.30
2023-01-06T03:20:07.650Z,1.45
2023-01-06T03:22:38.902Z,1.45
2023-01-06T03:25:09.293Z,1.48
2023-01-06T03:27:37.339Z,1.60
2023-01-06T03:30:10.354Z,1.20
2023-01-06T03:33:02.792Z,1.27
2023-01-06T03:35:46.180Z,1.52
2023-01-06T03:38:44.343Z,1.33
2023-01-06T03:41:52.396Z,1.70
2023-01-06T03:44:50.509Z,1.30
2023-01-06T03:47:33.276Z,1.10
2023-01-06T03:50:22.373Z,1.20
2023-01-06T03:53:40.469Z,1.33
2023-01-06T03:56:22.173Z,2.25
2023-01-06T04:01:25.107Z,1.25
2023-01-06T04:03:56.763Z,1.85
2023-01-06T04:06:27.782Z,1.33
2023-01-06T04:08:55.408Z,1.65
2023-01-06T04:11:42.274Z,1.88
2023-01-06T04:14:10.700Z,1.90
2023-01-06T04:16:38.423Z,1.27
2023-01-06T04:19:06.509Z,2.03
2023-01-06T04:21:33.882Z,1.58
2023-01-06T04:24:01.378Z,1.70
2023-01-06T04:26:28.756Z,1.48
2023-01-06T04:28:56.163Z,1.65
2023-01-06T04:31:23.564Z,1.42
2023-01-06T04:33:53.279Z,1.25
2023-01-06T04:36:20.828Z,1.33
2023-01-06T04:38:51.829Z,1.58
2023-01-06T04:41:19.067Z,2.00
2023-01-06T04:43:46.287Z,1.52
2023-01-06T04:46:13.483Z,2.47
2023-01-06T04:48:40.893Z,1.45
2023-01-06T04:51:10.297Z,2.30
2023-01-06T04:53:40.202Z,2.20
2023-01-06T04:56:10.782Z,2.00
2023-01-06T04:58:39.067Z,1.80
2023-01-06T05:01:13.411Z,1.60
2023-01-06T05:03:41.831Z,2.70
2023-01-06T05:06:12.059Z,2.08
2023-01-06T05:08:41.154Z,1.75
2023-01-06T05:11:18.020Z,1.50
2023-01-06T05:13:45.393Z,2.33
2023-01-06T05:16:28.891Z,2.70
2023-01-06T05:18:57.573Z,2.63
2023-01-06T05:21:27.596Z,2.45
2023-01-06T05:23:55.848Z,2.20
2023-01-06T05:26:26.301Z,1.92
2023-01-06T05:28:54.431Z,1.38
2023-01-06T05:31:22.152Z,1.40
2023-01-06T05:33:49.603Z,1.83
2023-01-06T05:36:18.936Z,1.30
2023-01-06T05:38:52.245Z,1.77
2023-01-06T05:41:19.650Z,1.58
2023-01-06T05:43:46.930Z,1.60
2023-01-06T05:46:14.304Z,1.60
2023-01-06T05:48:42.084Z,1.75
2023-01-06T05:51:15.223Z,1.13
2023-01-06T05:53:46.287Z,1.90
2023-01-06T05:56:17.811Z,1.65
2023-01-06T05:58:48.516Z,1.55
2023-01-06T06:01:25.522Z,2.20
2023-01-06T06:03:54.059Z,2.00
2023-01-06T06:06:24.384Z,1.63
2023-01-06T06:08:52.153Z,1.80
2023-01-06T06:11:20.461Z,1.90
2023-01-06T06:13:54.957Z,1.88
2023-01-06T06:16:25.926Z,2.15
2023-01-06T06:18:56.703Z,2.33
2023-01-06T06:23:56.299Z,1.75
2023-01-06T06:26:24.174Z,2.15
2023-01-06T06:28:52.015Z,2.00
2023-01-06T06:31:26.701Z,1.70
2023-01-06T06:33:57.188Z,1.98
2023-01-06T06:36:25.311Z,1.80
2023-01-06T06:38:53.918Z,2.03
2023-01-06T06:41:23.259Z,1.92
2023-01-06T06:43:51.664Z,1.60
2023-01-06T06:46:20.080Z,1.15
2023-01-06T06:48:47.749Z,1.63
2023-01-06T06:51:19.218Z,1.85
2023-01-06T06:53:47.605Z,2.13
2023-01-06T06:56:16.890Z,2.40
2023-01-06T06:58:44.385Z,2.20
2023-01-06T07:01:17.800Z,2.00
2023-01-06T07:03:45.818Z,1.95
2023-01-06T07:06:19.058Z,1.70
2023-01-06T07:08:47.715Z,1.92
2023-01-06T07:11:15.255Z,1.77
2023-01-06T07:13:42.697Z,1.63
2023-01-06T07:16:10.672Z,1.98
2023-01-06T07:18:38.593Z,2.00
2023-01-06T07:21:06.862Z,1.65
2023-01-06T07:23:34.766Z,1.50
2023-01-06T07:26:02.984Z,1.30
2023-01-06T07:28:32.312Z,1.48
2023-01-06T07:31:00.300Z,1.90
2023-01-06T07:33:27.743Z,1.35
2023-01-06T07:35:56.748Z,1.75
2023-01-06T07:38:25.028Z,1.83
2023-01-06T07:40:53.611Z,2.15
2023-01-06T07:43:20.905Z,2.00
2023-01-06T07:45:49.194Z,2.40
2023-01-06T07:48:17.528Z,1.95
2023-01-06T07:50:44.899Z,2.67
2023-01-06T07:53:13.149Z,1.70
2023-01-06T07:55:40.603Z,1.50
2023-01-06T07:58:09.941Z,1.63
2023-01-06T08:00:37.877Z,1.83
2023-01-06T08:03:07.272Z,1.73
2023-01-06T08:05:43.639Z,1.83
2023-01-06T08:08:12.324Z,1.83
2023-01-06T08:10:43.653Z,2.35
2023-01-06T08:13:11.363Z,1.92
2023-01-06T08:15:39.471Z,15.10
2023-01-06T08:18:07.337Z,4.88
2023-01-06T08:20:34.596Z,9.27
2023-01-06T08:23:02.722Z,5.43
2023-01-06T08:25:30.018Z,4.97
2023-01-06T08:28:00.147Z,5.90
2023-01-06T08:30:28.122Z,6.10
2023-01-06T08:32:59.723Z,4.40
2023-01-06T08:35:27.954Z,5.30
2023-01-06T08:37:55.543Z,4.35
2023-01-06T08:40:23.327Z,4.38
2023-01-06T08:42:50.742Z,4.22
2023-01-06T08:45:18.145Z,5.43
2023-01-06T08:47:45.430Z,4.40
2023-01-06T08:50:12.792Z,4.80
2023-01-06T08:52:39.965Z,4.13
2023-01-06T08:55:07.334Z,4.85
2023-01-06T08:57:35.176Z,4.82
2023-01-06T09:00:04.473Z,5.97
2023-01-06T09:02:31.865Z,5.57
2023-01-06T09:04:59.178Z,5.05
2023-01-06T09:07:26.362Z,7.03
2023-01-06T09:09:53.889Z,5.03
2023-01-06T09:12:21.437Z,5.60
2023-01-06T09:14:48.843Z,5.38
2023-01-06T09:17:16.209Z,4.85
2023-01-06T09:19:43.430Z,6.00
2023-01-06T09:22:10.669Z,5.05
2023-01-06T09:24:38.036Z,3.92
2023-01-06T09:27:05.408Z,4.13
2023-01-06T09:29:32.777Z,4.45
2023-01-06T09:32:00.054Z,4.68
2023-01-06T09:34:27.555Z,3.85
2023-01-06T09:36:55.055Z,3.63
2023-01-06T09:39:22.448Z,4.30
2023-01-06T09:42:27.928Z,3.60
2023-01-06T09:45:02.768Z,3.78
2023-01-06T09:47:44.367Z,4.93
2023-01-06T09:50:40.281Z,4.68
2023-01-06T09:53:18.501Z,4.03
2023-01-06T09:55:57.923Z,4.05
2023-01-06T09:58:55.208Z,5.15
2023-01-06T10:01:31.071Z,3.67
2023-01-06T10:04:00.442Z,3.50
2023-01-06T10:07:17.327Z,3.65
2023-01-06T10:09:58.979Z,3.50
2023-01-06T10:12:32.168Z,3.58
2023-01-06T10:15:36.096Z,3.45
2023-01-06T10:18:26.548Z,3.45
2023-01-06T10:21:12.776Z,4.07
2023-01-06T10:24:30.340Z,3.42
2023-01-06T10:27:02.762Z,3.58
2023-01-06T10:29:36.354Z,4.15
2023-01-06T10:32:06.303Z,3.85
2023-01-06T10:34:35.943Z,3.88
2023-01-06T10:37:17.440Z,3.27
2023-01-06T10:39:50.723Z,4.82
2023-01-06T10:43:00.550Z,3.60
2023-01-06T10:45:48.354Z,5.32
2023-01-06T10:48:21.207Z,6.60
2023-01-06T10:50:48.468Z,4.22
2023-01-06T10:53:16.763Z,4.47
2023-01-06T10:55:55.348Z,3.65
2023-01-06T10:59:03.058Z,2.85
2023-01-06T11:01:33.151Z,2.80
2023-01-06T11:04:15.474Z,3.40
2023-01-06T11:06:54.878Z,2.83
2023-01-06T11:09:45.164Z,3.13
2023-01-06T11:12:17.315Z,3.28
2023-01-06T11:15:00.065Z,3.13
2023-01-06T11:17:29.541Z,3.50
2023-01-06T11:20:13.831Z,3.47
2023-01-06T11:22:43.209Z,3.53
2023-01-06T11:25:31.144Z,3.50
2023-01-06T11:28:21.085Z,2.70
2023-01-06T11:30:58.271Z,2.88
2023-01-06T11:33:28.906Z,2.83
2023-01-06T11:35:57.512Z,3.67
2023-01-06T11:38:25.499Z,3.78
2023-01-06T11:40:53.993Z,3.63
2023-01-06T11:43:30.733Z,2.95
2023-01-06T11:46:02.519Z,3.40
2023-01-06T11:48:58.177Z,3.10
2023-01-06T11:51:43.754Z,2.78
2023-01-06T11:54:33.285Z,2.85
2023-01-06T11:57:28.124Z,2.50
2023-01-06T12:00:35.008Z,3.30
2023-01-06T12:03:03.487Z,6.03
2023-01-06T12:06:16.350Z,3.90
2023-01-06T12:09:09.560Z,2.70
2023-01-06T12:11:57.192Z,2.45
2023-01-06T12:14:30.691Z,3.30
2023-01-06T12:17:32.749Z,3.33
2023-01-06T12:20:14.166Z,2.80
2023-01-06T12:23:07.702Z,2.83
2023-01-06T12:25:46.399Z,3.65
2023-01-06T12:28:29.989Z,3.08
2023-01-06T12:31:29.463Z,3.92
2023-01-06T12:34:11.319Z,3.67
2023-01-06T12:37:22.820Z,3.10
2023-01-06T12:40:16.912Z,3.38
2023-01-06T12:43:05.015Z,3.25
2023-01-06T12:46:13.392Z,2.97
2023-01-06T12:48:58.412Z,3.30
2023-01-06T12:51:40.241Z,2.45
2023-01-06T12:54:35.429Z,2.60
2023-01-06T12:57:11.336Z,2.80
2023-01-06T13:00:19.506Z,3.13
2023-01-06T13:03:20.569Z,3.45
2023-01-06T13:06:18.263Z,3.25
2023-01-06T13:09:17.520Z,2.83
2023-01-06T13:12:06.764Z,3.08
2023-01-06T13:15:00.468Z,3.05
2023-01-06T13:17:36.621Z,3.08
2023-01-06T13:20:08.639Z,3.13
2023-01-06T13:23:13.223Z,3.55
2023-01-06T13:26:13.689Z,3.08
2023-01-06T13:29:11.477Z,3.10
2023-01-06T13:31:50.456Z,2.95
2023-01-06T13:34:54.043Z,3.53
2023-01-06T13:37:38.510Z,3.50
2023-01-06T13:40:16.674Z,4.00
2023-01-06T13:42:59.610Z,4.18
2023-01-06T13:45:45.908Z,4.57
2023-01-06T13:48:23.482Z,5.05
2023-01-06T13:50:51.151Z,3.25
2023-01-06T13:53:22.559Z,3.10
2023-01-06T13:56:12.529Z,3.33
2023-01-06T13:58:49.234Z,3.22
2023-01-06T14:01:19.654Z,3.40
2023-01-06T14:03:50.018Z,3.42
2023-01-06T14:06:23.255Z,3.20
2023-01-06T14:09:00.000Z,3.53
2023-01-06T14:11:30.435Z,3.40
2023-01-06T14:14:30.664Z,3.38
2023-01-06T14:16:58.491Z,3.28
2023-01-06T14:19:38.701Z,2.95
2023-01-06T14:22:26.245Z,3.22
2023-01-06T14:25:02.570Z,3.10
2023-01-06T14:27:48.280Z,3.05
2023-01-06T14:30:31.835Z,2.63
2023-01-06T14:33:33.123Z,2.92
2023-01-06T14:36:17.107Z,3.33
2023-01-06T14:38:58.416Z,3.47
2023-01-06T14:42:34.895Z,3.08
2023-01-06T14:45:34.195Z,3.10
2023-01-06T14:48:14.239Z,3.03
2023-01-06T14:50:52.127Z,3.30
2023-01-06T14:53:42.997Z,4.93
2023-01-06T14:59:11.165Z,7.10
2023-01-06T15:01:42.864Z,5.72
2023-01-06T15:04:30.689Z,9.02
2023-01-06T15:07:19.802Z,8.23
2023-01-06T15:09:49.868Z,6.97
2023-01-06T15:12:29.750Z,5.05
2023-01-06T15:15:14.224Z,7.55
2023-01-06T15:17:41.820Z,7.93
2023-01-06T15:20:14.160Z,7.55
2023-01-06T15:22:42.757Z,7.88
2023-01-06T15:25:24.526Z,12.93
2023-01-06T15:27:55.376Z,11.02
2023-01-06T15:32:53.870Z,4.35
2023-01-06T15:35:27.262Z,3.70
2023-01-06T15:38:20.461Z,5.10
2023-01-06T15:40:48.363Z,3.95
2023-01-06T15:43:17.118Z,4.60
2023-01-06T15:45:56.646Z,4.75
2023-01-06T15:48:30.114Z,4.10
2023-01-06T15:50:57.705Z,4.18
2023-01-06T15:53:32.566Z,4.82
2023-01-06T15:56:01.201Z,4.28
2023-01-06T15:58:39.114Z,4.30
2023-01-06T16:01:15.888Z,5.07
2023-01-06T16:04:15.505Z,4.00
2023-01-06T16:06:43.603Z,3.50
2023-01-06T16:09:19.890Z,4.97
2023-01-06T16:12:04.267Z,3.33
2023-01-06T16:14:32.911Z,4.72
2023-01-06T16:17:12.864Z,4.32
2023-01-06T16:20:00.651Z,5.10
2023-01-06T16:22:46.486Z,6.68
2023-01-06T16:25:30.697Z,4.82
2023-01-06T16:28:05.022Z,3.97
2023-01-06T16:30:36.766Z,4.95
2023-01-06T16:33:04.572Z,4.38
2023-01-06T16:35:34.944Z,3.47
2023-01-06T16:38:02.614Z,6.60
2023-01-06T16:40:30.592Z,5.40
2023-01-06T16:43:02.880Z,4.40
2023-01-06T16:45:40.870Z,2.70
2023-01-06T16:48:13.592Z,3.20
2023-01-06T16:50:44.929Z,2.85
2023-01-06T16:53:20.982Z,3.00
2023-01-06T16:55:56.964Z,4.25
2023-01-06T16:58:30.008Z,3.85
2023-01-06T17:01:08.456Z,4.82
2023-01-06T17:03:38.053Z,3.97
2023-01-06T17:06:19.968Z,3.47
2023-01-06T17:08:47.729Z,2.40
2023-01-06T17:11:21.982Z,1.90
2023-01-06T17:13:57.928Z,1.65
2023-01-06T17:16:31.145Z,2.17
2023-01-06T17:19:14.320Z,1.55
2023-01-06T17:21:42.122Z,1.83
2023-01-06T17:24:23.496Z,2.45
2023-01-06T17:27:00.283Z,2.33
2023-01-06T17:29:33.166Z,1.95
2023-01-06T17:32:03.060Z,1.90
2023-01-06T17:34:33.848Z,1.52
2023-01-06T17:39:48.135Z,2.88
2023-01-06T17:42:15.317Z,1.50
2023-01-06T17:44:55.777Z,1.70
2023-01-06T17:47:22.998Z,1.80
2023-01-06T17:49:59.363Z,1.60
2023-01-06T17:52:36.685Z,1.73
2023-01-06T17:55:44.806Z,2.60
2023-01-06T17:58:16.412Z,1.75
2023-01-06T18:00:44.869Z,3.08
2023-01-06T18:03:32.367Z,2.17
2023-01-06T18:06:37.452Z,1.65
2023-01-06T18:09:15.179Z,1.75
2023-01-06T18:11:49.764Z,1.20
2023-01-06T18:14:42.591Z,1.77
2023-01-06T18:17:27.814Z,1.98
2023-01-06T18:19:55.280Z,1.42
2023-01-06T18:22:24.085Z,1.70
2023-01-06T18:24:55.355Z,1.17
2023-01-06T18:27:28.122Z,2.13
2023-01-06T18:30:23.891Z,1.70
2023-01-06T18:32:52.325Z,1.80
2023-01-06T18:35:24.884Z,1.30
2023-01-06T18:37:52.399Z,1.98
2023-01-06T18:40:24.994Z,1.35
2023-01-06T18:42:54.804Z,1.42
2023-01-06T18:45:39.293Z,1.37
2023-01-06T18:48:25.348Z,1.70
2023-01-06T18:50:54.122Z,2.28
2023-01-06T18:53:54.084Z,1.50
2023-01-06T18:56:27.029Z,1.53
2023-01-06T18:58:57.655Z,1.85
2023-01-06T19:01:54.837Z,1.80
2023-01-06T19:04:30.289Z,1.90
2023-01-06T19:07:11.844Z,1.85
2023-01-06T19:09:49.177Z,1.98
2023-01-06T19:12:31.432Z,2.35
2023-01-06T19:15:15.472Z,1.88
2023-01-06T19:17:44.355Z,1.92
2023-01-06T19:20:28.974Z,1.98
2023-01-06T19:22:57.308Z,2.33
2023-01-06T19:25:34.565Z,2.13
2023-01-06T19:28:19.278Z,2.10
2023-01-06T19:31:01.493Z,2.38
2023-01-06T19:34:02.395Z,2.72
2023-01-06T19:39:37.120Z,2.33
2023-01-06T19:42:18.207Z,2.20
2023-01-06T19:44:49.537Z,2.28
2023-01-06T19:47:27.989Z,2.22
2023-01-06T19:50:00.208Z,1.98
2023-01-06T19:52:40.677Z,2.13
2023-01-06T19:55:20.291Z,2.47
2023-01-06T19:58:22.955Z,2.38
2023-01-06T20:00:52.585Z,2.70
2023-01-06T20:03:34.454Z,2.72
2023-01-06T20:06:03.213Z,1.90
2023-01-06T20:08:30.532Z,2.45
2023-01-06T20:10:58.040Z,2.20
2023-01-06T20:13:25.631Z,2.17
2023-01-06T20:15:52.901Z,2.00
2023-01-06T20:18:20.271Z,2.70
2023-01-06T20:20:47.664Z,3.20
2023-01-06T20:23:15.894Z,2.70
2023-01-06T20:25:44.449Z,2.83
2023-01-06T20:28:11.787Z,3.03
2023-01-06T20:30:39.207Z,2.55
2023-01-06T20:33:06.984Z,2.90
2023-01-06T20:35:34.233Z,3.05
2023-01-06T20:38:01.671Z,2.60
2023-01-06T20:40:29.017Z,2.47
2023-01-06T20:42:56.457Z,3.65
2023-01-06T20:45:23.686Z,2.88
2023-01-06T20:47:51.194Z,3.03
2023-01-06T20:50:18.746Z,3.80
2023-01-06T20:52:45.994Z,3.28
2023-01-06T20:55:14.800Z,3.15
2023-01-06T20:57:42.166Z,3.35
2023-01-06T21:00:11.159Z,3.95
2023-01-06T21:02:39.015Z,4.68
2023-01-06T21:05:07.691Z,3.80
2023-01-06T21:07:35.362Z,3.30
2023-01-06T21:10:04.310Z,3.25
2023-01-06T21:12:32.107Z,3.05
2023-01-06T21:14:59.484Z,3.47
2023-01-06T21:17:27.079Z,4.20
2023-01-06T21:19:55.492Z,3.55
2023-01-06T21:22:23.424Z,3.60
2023-01-06T21:24:50.617Z,3.20
2023-01-06T21:27:18.462Z,4.20
2023-01-06T21:29:45.747Z,4.45
2023-01-06T21:32:13.499Z,4.63
2023-01-06T21:34:40.771Z,4.00
2023-01-06T21:37:08.202Z,4.70
2023-01-06T21:39:35.586Z,4.82
2023-01-06T21:42:21.727Z,3.80
2023-01-06T21:44:49.162Z,4.90
2023-01-06T21:47:16.468Z,4.63
2023-01-06T21:49:46.497Z,4.82
2023-01-06T21:52:15.992Z,4.97
2023-01-06T21:54:44.944Z,5.32
2023-01-06T21:57:13.176Z,6.15
2023-01-06T21:59:40.739Z,6.00
2023-01-06T22:02:09.682Z,5.53
2023-01-06T22:04:37.076Z,6.35
2023-01-06T22:07:09.317Z,6.40
2023-01-06T22:09:39.185Z,7.47
2023-01-06T22:12:09.039Z,6.37
2023-01-06T22:14:36.707Z,7.22
2023-01-06T22:17:04.637Z,6.30
2023-01-06T22:19:32.199Z,6.68
2023-01-06T22:22:01.216Z,9.15
2023-01-06T22:24:30.977Z,10.85
2023-01-06T22:26:58.651Z,10.87
2023-01-06T22:29:25.865Z,10.77
2023-01-06T22:31:53.259Z,7.22
2023-01-06T22:34:21.018Z,28.50
2023-01-06T22:36:48.315Z,10.50
2023-01-06T22:39:15.606Z,14.35
2023-01-06T22:41:42.822Z,12.93
2023-01-06T22:44:10.068Z,17.73
2023-01-06T22:46:37.312Z,10.27
2023-01-06T22:49:05.070Z,9.43
2023-01-06T22:51:32.795Z,9.05
2023-01-06T22:54:00.106Z,9.30
2023-01-06T22:56:27.419Z,9.30
2023-01-06T22:58:54.848Z,8.75
2023-01-06T23:01:22.417Z,9.50
2023-01-06T23:03:49.811Z,9.68
2023-01-06T23:06:17.726Z,10.18
2023-01-06T23:08:59.106Z,10.13
2023-01-06T23:11:28.101Z,8.82
2023-01-06T23:13:57.842Z,9.27
2023-01-06T23:16:26.887Z,8.05
2023-01-06T23:18:54.673Z,8.05
2023-01-06T23:21:25.025Z,7.82
2023-01-06T23:23:54.100Z,8.50
2023-01-06T23:26:29.479Z,7.65
2023-01-06T23:28:58.232Z,9.32
2023-01-06T23:31:29.665Z,7.43
2023-01-06T23:34:02.520Z,8.07
2023-01-06T23:36:33.362Z,7.38
2023-01-06T23:39:03.138Z,7.18
2023-01-06T23:41:34.299Z,7.13
2023-01-06T23:44:03.006Z,6.88
2023-01-06T23:46:37.269Z,7.22
2023-01-06T23:49:05.282Z,6.55
2023-01-06T23:51:33.264Z,7.05
2023-01-06T23:54:02.591Z,6.95
2023-01-06T23:56:33.151Z,6.78
2023-01-06T23:59:03.758Z,6.30
