createdAt,value
2019-03-10T00:00:24.015Z,99.90
2019-03-10T00:02:52.870Z,99.90
2019-03-10T00:05:21.226Z,99.90
2019-03-10T00:07:49.589Z,99.90
2019-03-10T00:10:18.149Z,99.90
2019-03-10T00:12:46.789Z,99.90
2019-03-10T00:15:15.147Z,99.90
2019-03-10T00:17:43.632Z,99.90
2019-03-10T00:20:12.044Z,99.90
2019-03-10T00:22:40.466Z,99.90
2019-03-10T00:25:08.963Z,99.90
2019-03-10T00:27:37.380Z,99.90
2019-03-10T00:30:06.073Z,99.90
2019-03-10T00:32:34.737Z,99.90
2019-03-10T00:35:03.156Z,99.90
2019-03-10T00:37:31.508Z,99.90
2019-03-10T00:40:11.676Z,99.90
2019-03-10T00:44:57.727Z,99.90
2019-03-10T00:47:37.403Z,99.90
2019-03-10T00:50:17.010Z,99.90
2019-03-10T00:52:53.231Z,99.90
2019-03-10T00:55:21.632Z,99.90
2019-03-10T00:57:50.009Z,99.90
2019-03-10T01:00:18.603Z,99.90
2019-03-10T01:02:46.931Z,99.90
2019-03-10T01:05:15.294Z,99.90
2019-03-10T01:07:44.255Z,99.90
2019-03-10T01:10:12.640Z,99.90
2019-03-10T01:12:41.023Z,99.90
2019-03-10T01:15:09.842Z,99.90
2019-03-10T01:17:38.295Z,99.90
2019-03-10T01:20:07.566Z,99.90
2019-03-10T01:22:36.362Z,99.90
2019-03-10T01:25:05.302Z,99.90
2019-03-10T01:27:33.696Z,99.90
2019-03-10T01:30:02.414Z,99.90
2019-03-10T01:32:54.988Z,99.90
2019-03-10T01:35:27.318Z,99.90
2019-03-10T01:37:55.682Z,99.90
2019-03-10T01:40:24.017Z,99.90
2019-03-10T01:42:52.872Z,99.90
2019-03-10T01:45:21.527Z,99.90
2019-03-10T01:47:49.864Z,99.90
2019-03-10T01:50:18.624Z,99.90
2019-03-10T01:52:46.997Z,99.90
2019-03-10T01:55:15.389Z,99.90
2019-03-10T01:57:44.982Z,99.90
2019-03-10T02:00:14.872Z,99.90
2019-03-10T02:02:43.249Z,99.90
2019-03-10T02:05:11.832Z,99.90
2019-03-10T02:07:40.136Z,99.90
2019-03-10T02:10:09.601Z,99.90
2019-03-10T02:12:38.069Z,99.90
2019-03-10T02:15:07.331Z,99.90
2019-03-10T02:17:35.928Z,99.90
2019-03-10T02:20:05.376Z,99.90
2019-03-10T02:22:33.788Z,99.90
2019-03-10T02:25:02.267Z,99.90
2019-03-10T02:27:30.900Z,99.90
2019-03-10T02:29:59.234Z,99.90
2019-03-10T02:32:28.103Z,99.90
2019-03-10T02:34:56.504Z,99.90
2019-03-10T02:37:24.868Z,99.90
2019-03-10T02:39:53.381Z,99.90
2019-03-10T02:42:21.738Z,99.90
2019-03-10T02:44:50.080Z,99.90
2019-03-10T02:47:18.676Z,99.90
2019-03-10T02:49:47.035Z,99.90
2019-03-10T02:52:15.416Z,99.90
2019-03-10T02:54:44.161Z,99.90
2019-03-10T02:57:12.625Z,99.90
2019-03-10T02:59:40.972Z,99.90
2019-03-10T03:02:09.709Z,99.90
2019-03-10T03:04:38.241Z,99.90
2019-03-10T03:07:06.732Z,99.90
2019-03-10T03:09:35.468Z,99.90
2019-03-10T03:12:03.943Z,99.90
2019-03-10T03:14:32.493Z,99.90
2019-03-10T03:17:00.996Z,99.90
2019-03-10T03:19:29.535Z,99.90
2019-03-10T03:21:57.904Z,99.90
2019-03-10T03:24:26.425Z,99.90
2019-03-10T03:26:54.869Z,99.90
2019-03-10T03:29:23.188Z,99.90
2019-03-10T03:31:51.772Z,99.90
2019-03-10T03:34:20.081Z,99.90
2019-03-10T03:36:48.650Z,99.90
2019-03-10T03:39:21.725Z,99.90
2019-03-10T03:41:50.104Z,99.90
2019-03-10T03:44:18.482Z,99.90
2019-03-10T03:46:47.111Z,99.90
2019-03-10T03:49:15.503Z,99.90
2019-03-10T03:51:43.823Z,99.90
2019-03-10T03:54:12.721Z,99.90
2019-03-10T03:56:41.073Z,99.90
2019-03-10T03:59:09.468Z,99.90
2019-03-10T04:01:42.761Z,99.90
2019-03-10T04:04:11.183Z,99.90
2019-03-10T04:06:39.721Z,99.90
2019-03-10T04:09:08.703Z,99.90
2019-03-10T04:11:37.050Z,99.90
2019-03-10T04:14:05.467Z,99.90
2019-03-10T04:16:34.094Z,99.90
2019-03-10T04:19:02.475Z,99.90
2019-03-10T04:21:30.873Z,99.90
2019-03-10T04:23:59.396Z,99.90
2019-03-10T04:26:29.301Z,99.90
2019-03-10T04:28:57.659Z,99.90
2019-03-10T04:31:26.264Z,99.90
2019-03-10T04:33:54.763Z,99.90
2019-03-10T04:36:23.154Z,99.90
2019-03-10T04:38:51.644Z,99.90
2019-03-10T04:41:20.010Z,99.90
2019-03-10T04:43:48.400Z,99.90
2019-03-10T04:46:17.244Z,99.90
2019-03-10T04:48:45.643Z,99.90
2019-03-10T04:51:14.362Z,99.90
2019-03-10T04:53:42.997Z,99.90
2019-03-10T04:56:16.859Z,99.90
2019-03-10T04:58:49.106Z,99.90
2019-03-10T05:01:17.608Z,99.90
2019-03-10T05:03:45.945Z,99.90
2019-03-10T05:06:14.445Z,99.90
2019-03-10T05:08:43.168Z,99.90
2019-03-10T05:11:11.591Z,99.90
2019-03-10T05:13:40.013Z,99.90
2019-03-10T05:16:08.425Z,99.90
2019-03-10T05:18:36.815Z,99.90
2019-03-10T05:21:05.733Z,99.90
2019-03-10T05:23:37.089Z,99.90
2019-03-10T05:26:05.492Z,99.90
2019-03-10T05:28:34.654Z,99.90
2019-03-10T05:31:03.251Z,99.90
2019-03-10T05:33:31.617Z,99.90
2019-03-10T05:36:00.080Z,99.90
2019-03-10T05:38:28.482Z,99.90
2019-03-10T05:40:56.829Z,99.90
2019-03-10T05:43:42.153Z,99.90
2019-03-10T05:46:10.460Z,99.90
2019-03-10T05:48:38.928Z,99.90
2019-03-10T05:51:07.754Z,99.90
2019-03-10T05:53:36.188Z,99.90
2019-03-10T05:56:04.563Z,99.90
2019-03-10T05:58:35.112Z,99.90
2019-03-10T06:01:01.534Z,99.90
2019-03-10T06:03:29.884Z,99.90
2019-03-10T06:05:58.369Z,99.90
2019-03-10T06:08:26.787Z,99.90
2019-03-10T06:10:55.237Z,99.90
2019-03-10T06:13:23.750Z,99.90
2019-03-10T06:15:52.123Z,99.90
2019-03-10T06:18:20.460Z,99.90
2019-03-10T06:20:49.394Z,99.90
2019-03-10T06:23:17.789Z,99.90
2019-03-10T06:25:46.093Z,99.90
2019-03-10T06:28:15.707Z,99.90
2019-03-10T06:30:44.022Z,99.90
2019-03-10T06:33:13.118Z,99.90
2019-03-10T06:35:41.634Z,99.90
2019-03-10T06:38:10.123Z,99.90
2019-03-10T06:40:38.827Z,99.90
2019-03-10T06:43:07.364Z,99.90
2019-03-10T06:45:36.634Z,99.90
2019-03-10T06:48:06.060Z,99.90
2019-03-10T06:50:34.668Z,99.90
2019-03-10T06:53:03.199Z,99.90
2019-03-10T06:55:31.526Z,99.90
2019-03-10T06:58:00.155Z,99.90
2019-03-10T07:00:28.863Z,99.90
2019-03-10T07:02:57.216Z,99.90
2019-03-10T07:05:25.922Z,99.90
2019-03-10T07:07:54.281Z,99.90
2019-03-10T07:10:22.720Z,99.90
2019-03-10T07:12:51.521Z,99.90
2019-03-10T07:15:19.897Z,99.90
2019-03-10T07:17:48.168Z,99.90
2019-03-10T07:20:17.475Z,99.90
2019-03-10T07:22:45.923Z,99.90
2019-03-10T07:25:14.596Z,99.90
2019-03-10T07:27:50.250Z,99.90
2019-03-10T07:30:23.831Z,99.90
2019-03-10T07:33:00.728Z,99.90
2019-03-10T07:37:37.039Z,99.90
2019-03-10T07:40:13.897Z,99.90
2019-03-10T07:42:47.310Z,99.90
2019-03-10T07:45:20.455Z,99.90
2019-03-10T07:47:59.254Z,99.90
2019-03-10T07:50:36.937Z,99.90
2019-03-10T07:53:10.592Z,99.90
2019-03-10T07:55:48.438Z,99.90
2019-03-10T07:58:26.876Z,99.90
2019-03-10T08:01:02.971Z,99.90
2019-03-10T08:03:36.692Z,99.90
2019-03-10T08:06:17.688Z,99.90
2019-03-10T08:08:51.055Z,99.90
2019-03-10T08:11:27.644Z,99.90
2019-03-10T08:14:04.102Z,99.90
2019-03-10T08:16:43.118Z,99.90
2019-03-10T08:19:17.535Z,99.90
2019-03-10T08:21:56.196Z,99.90
2019-03-10T08:24:38.066Z,99.90
2019-03-10T08:27:16.817Z,99.90
2019-03-10T08:30:20.324Z,99.90
2019-03-10T08:32:54.118Z,99.90
2019-03-10T08:35:28.686Z,99.90
2019-03-10T08:38:05.991Z,99.90
2019-03-10T08:40:38.621Z,99.90
2019-03-10T08:43:48.800Z,99.90
2019-03-10T08:46:23.219Z,99.90
2019-03-10T08:48:57.133Z,99.90
2019-03-10T08:51:37.661Z,99.90
2019-03-10T08:54:12.825Z,99.90
2019-03-10T08:58:53.940Z,99.90
2019-03-10T09:03:29.837Z,99.90
2019-03-10T09:06:06.382Z,99.90
2019-03-10T09:08:45.113Z,99.90
2019-03-10T09:11:17.681Z,99.90
2019-03-10T09:13:55.776Z,99.90
2019-03-10T09:16:31.220Z,99.90
2019-03-10T09:19:21.149Z,99.90
2019-03-10T09:23:56.141Z,99.90
2019-03-10T09:26:30.013Z,99.90
2019-03-10T09:29:06.535Z,99.90
2019-03-10T09:31:48.749Z,97.30
2019-03-10T09:34:23.314Z,99.20
2019-03-10T09:36:56.182Z,99.90
2019-03-10T09:39:35.026Z,99.40
2019-03-10T09:42:11.685Z,98.20
2019-03-10T09:44:45.329Z,97.30
2019-03-10T09:47:20.041Z,94.10
2019-03-10T09:49:57.673Z,90.60
2019-03-10T09:52:50.497Z,90.00
2019-03-10T09:55:23.099Z,87.00
2019-03-10T09:57:57.382Z,84.50
2019-03-10T10:00:31.042Z,83.20
2019-03-10T10:05:09.611Z,76.30
2019-03-10T10:07:44.094Z,85.00
2019-03-10T10:10:21.884Z,75.50
2019-03-10T10:12:55.640Z,80.00
2019-03-10T10:15:30.470Z,73.50
2019-03-10T10:18:05.882Z,75.70
2019-03-10T10:20:46.322Z,68.20
2019-03-10T10:23:28.880Z,69.20
2019-03-10T10:26:02.795Z,68.70
2019-03-10T10:28:39.319Z,61.50
2019-03-10T10:31:15.421Z,59.30
2019-03-10T10:34:51.278Z,58.20
2019-03-10T10:37:24.983Z,58.60
2019-03-10T10:40:00.579Z,54.90
2019-03-10T10:42:33.407Z,52.10
2019-03-10T10:45:07.827Z,53.10
2019-03-10T10:49:43.490Z,53.40
2019-03-10T10:52:16.049Z,51.70
2019-03-10T10:54:50.072Z,55.40
2019-03-10T10:57:22.743Z,55.30
2019-03-10T10:59:56.451Z,52.80
2019-03-10T11:02:30.032Z,64.00
2019-03-10T11:05:17.987Z,79.00
2019-03-10T11:07:51.452Z,92.40
2019-03-10T11:10:25.233Z,97.30
2019-03-10T11:12:57.773Z,99.90
2019-03-10T11:15:32.908Z,99.90
2019-03-10T11:18:09.409Z,99.90
2019-03-10T11:20:42.236Z,99.90
2019-03-10T11:23:25.867Z,99.90
2019-03-10T11:26:08.761Z,99.90
2019-03-10T11:28:43.140Z,99.90
2019-03-10T11:31:17.751Z,99.90
2019-03-10T11:33:54.136Z,99.90
2019-03-10T11:36:28.843Z,99.90
2019-03-10T11:39:09.243Z,99.90
2019-03-10T11:41:44.330Z,99.90
2019-03-10T11:44:21.900Z,99.90
2019-03-10T11:46:56.759Z,99.90
2019-03-10T11:50:01.426Z,99.90
2019-03-10T11:52:50.344Z,99.90
2019-03-10T11:55:28.914Z,99.90
2019-03-10T11:58:03.473Z,99.90
2019-03-10T12:02:38.696Z,99.90
2019-03-10T12:05:15.892Z,99.90
2019-03-10T12:07:48.607Z,99.90
2019-03-10T12:10:17.016Z,99.90
2019-03-10T12:12:45.380Z,99.90
2019-03-10T12:15:14.195Z,99.90
2019-03-10T12:17:42.497Z,99.90
2019-03-10T12:20:10.889Z,99.90
2019-03-10T12:22:39.402Z,99.90
2019-03-10T12:25:08.455Z,99.90
2019-03-10T12:27:36.896Z,99.90
2019-03-10T12:30:05.885Z,99.90
2019-03-10T12:32:34.241Z,99.90
2019-03-10T12:35:02.619Z,99.90
2019-03-10T12:37:31.437Z,99.90
2019-03-10T12:39:59.800Z,99.90
2019-03-10T12:42:28.129Z,99.90
2019-03-10T12:44:57.025Z,99.90
2019-03-10T12:47:25.709Z,99.90
2019-03-10T12:49:54.080Z,99.90
2019-03-10T12:52:22.659Z,99.90
2019-03-10T12:54:51.032Z,99.90
2019-03-10T12:57:19.432Z,99.90
2019-03-10T12:59:47.909Z,99.90
2019-03-10T13:02:16.247Z,99.90
2019-03-10T13:04:44.568Z,99.90
2019-03-10T13:07:13.013Z,99.90
2019-03-10T13:09:41.369Z,99.90
2019-03-10T13:12:09.651Z,99.90
2019-03-10T13:14:38.169Z,99.90
2019-03-10T13:17:06.564Z,99.90
2019-03-10T13:19:35.145Z,99.90
2019-03-10T13:22:03.664Z,99.90
2019-03-10T13:24:32.109Z,99.90
2019-03-10T13:27:00.646Z,99.90
2019-03-10T13:29:29.045Z,99.90
2019-03-10T13:31:57.459Z,99.90
2019-03-10T13:34:25.873Z,99.90
2019-03-10T13:36:54.650Z,99.90
2019-03-10T13:39:23.054Z,99.90
2019-03-10T13:41:51.545Z,99.90
2019-03-10T13:44:20.070Z,99.90
2019-03-10T13:46:48.476Z,99.90
2019-03-10T13:49:16.889Z,99.90
2019-03-10T13:51:45.845Z,99.90
2019-03-10T13:54:14.311Z,99.90
2019-03-10T13:56:42.655Z,99.90
2019-03-10T13:59:11.443Z,99.90
2019-03-10T14:01:39.784Z,99.90
2019-03-10T14:04:08.206Z,99.90
2019-03-10T14:06:36.788Z,99.90
2019-03-10T14:09:05.934Z,99.90
2019-03-10T14:11:34.316Z,99.90
2019-03-10T14:14:03.078Z,99.90
2019-03-10T14:16:31.471Z,99.90
2019-03-10T14:18:59.902Z,99.90
2019-03-10T14:21:28.522Z,99.90
2019-03-10T14:23:57.188Z,99.90
2019-03-10T14:26:25.534Z,99.90
2019-03-10T14:28:54.394Z,99.90
2019-03-10T14:31:22.722Z,99.90
2019-03-10T14:33:51.186Z,99.90
2019-03-10T14:36:19.716Z,99.90
2019-03-10T14:38:48.146Z,99.90
2019-03-10T14:41:16.541Z,99.90
2019-03-10T14:43:45.441Z,99.90
2019-03-10T14:46:13.825Z,99.90
2019-03-10T14:48:42.192Z,99.90
2019-03-10T14:51:15.344Z,99.90
2019-03-10T14:53:43.683Z,99.90
2019-03-10T14:56:12.009Z,99.90
2019-03-10T14:58:40.714Z,99.90
2019-03-10T15:01:09.166Z,99.90
2019-03-10T15:03:37.549Z,99.90
2019-03-10T15:06:05.984Z,99.90
2019-03-10T15:08:34.909Z,99.90
2019-03-10T15:11:03.301Z,99.90
2019-03-10T15:13:31.717Z,99.90
2019-03-10T15:16:00.096Z,99.90
2019-03-10T15:18:28.531Z,99.90
2019-03-10T15:20:56.879Z,99.90
2019-03-10T15:23:26.040Z,99.90
2019-03-10T15:25:54.500Z,99.90
2019-03-10T15:28:22.969Z,99.90
2019-03-10T15:30:51.286Z,99.90
2019-03-10T15:33:19.636Z,99.90
2019-03-10T15:35:48.229Z,99.90
2019-03-10T15:38:16.535Z,99.90
2019-03-10T15:40:44.857Z,99.90
2019-03-10T15:43:13.260Z,99.90
2019-03-10T15:45:41.598Z,99.90
2019-03-10T15:48:09.961Z,99.90
2019-03-10T15:50:38.549Z,99.90
2019-03-10T15:53:06.971Z,99.90
2019-03-10T15:55:35.283Z,99.90
2019-03-10T15:58:04.166Z,99.90
2019-03-10T16:00:32.356Z,99.90
2019-03-10T16:03:01.006Z,99.90
2019-03-10T16:05:29.374Z,99.90
2019-03-10T16:07:58.112Z,99.90
2019-03-10T16:10:26.524Z,99.90
2019-03-10T16:12:54.909Z,99.90
2019-03-10T16:15:23.492Z,99.90
2019-03-10T16:17:51.909Z,99.90
2019-03-10T16:20:20.310Z,99.90
2019-03-10T16:22:48.814Z,99.90
2019-03-10T16:25:17.221Z,99.90
2019-03-10T16:27:45.605Z,99.90
2019-03-10T16:30:15.744Z,99.90
2019-03-10T16:32:44.278Z,99.90
2019-03-10T16:35:12.700Z,99.90
2019-03-10T16:37:41.137Z,99.90
2019-03-10T16:40:11.116Z,99.90
2019-03-10T16:42:39.676Z,99.90
2019-03-10T16:45:11.097Z,99.90
2019-03-10T16:47:39.529Z,99.90
2019-03-10T16:50:09.421Z,99.90
2019-03-10T16:52:37.793Z,99.90
2019-03-10T16:55:06.656Z,99.90
2019-03-10T16:57:35.037Z,99.90
2019-03-10T17:00:03.471Z,99.90
2019-03-10T17:02:31.813Z,99.90
2019-03-10T17:05:00.317Z,99.90
2019-03-10T17:07:28.612Z,99.90
2019-03-10T17:09:56.924Z,99.90
2019-03-10T17:12:25.367Z,99.90
2019-03-10T17:14:53.825Z,99.90
2019-03-10T17:17:22.191Z,99.90
2019-03-10T17:19:50.678Z,99.90
2019-03-10T17:22:19.165Z,99.90
2019-03-10T17:24:47.605Z,99.90
2019-03-10T17:27:16.015Z,99.90
2019-03-10T17:29:44.370Z,99.90
2019-03-10T17:32:12.996Z,99.90
2019-03-10T17:34:41.288Z,99.90
2019-03-10T17:37:09.816Z,99.90
2019-03-10T17:39:38.173Z,99.90
2019-03-10T17:42:06.543Z,99.90
2019-03-10T17:44:41.280Z,99.90
2019-03-10T17:47:03.580Z,99.90
2019-03-10T17:49:31.925Z,99.90
2019-03-10T17:52:00.321Z,99.90
2019-03-10T17:54:28.727Z,99.90
2019-03-10T17:56:57.173Z,99.90
2019-03-10T17:59:25.533Z,99.90
2019-03-10T18:01:53.882Z,99.90
2019-03-10T18:04:22.271Z,99.90
2019-03-10T18:06:50.606Z,99.90
2019-03-10T18:09:18.987Z,99.90
2019-03-10T18:11:47.366Z,99.90
2019-03-10T18:14:15.803Z,99.90
2019-03-10T18:16:44.179Z,99.90
2019-03-10T18:19:12.565Z,99.90
2019-03-10T18:21:40.988Z,99.90
2019-03-10T18:24:09.321Z,99.90
2019-03-10T18:26:37.708Z,99.90
2019-03-10T18:29:06.076Z,99.90
2019-03-10T18:31:34.533Z,99.90
2019-03-10T18:34:02.924Z,99.90
2019-03-10T18:36:31.264Z,99.90
2019-03-10T18:38:59.678Z,99.90
2019-03-10T18:41:28.029Z,99.90
2019-03-10T18:43:56.518Z,99.90
2019-03-10T18:46:24.918Z,99.90
2019-03-10T18:48:53.279Z,99.90
2019-03-10T18:51:21.659Z,99.90
2019-03-10T18:53:50.008Z,99.90
2019-03-10T18:56:18.334Z,99.90
2019-03-10T18:58:46.727Z,99.90
2019-03-10T19:01:15.044Z,99.90
2019-03-10T19:03:43.429Z,99.90
2019-03-10T19:06:11.954Z,99.90
2019-03-10T19:08:40.448Z,99.90
2019-03-10T19:11:08.782Z,99.90
2019-03-10T19:13:37.216Z,99.90
2019-03-10T19:16:05.665Z,99.90
2019-03-10T19:18:34.046Z,99.90
2019-03-10T19:21:02.439Z,99.90
2019-03-10T19:23:30.806Z,99.90
2019-03-10T19:25:59.180Z,99.90
2019-03-10T19:28:27.464Z,99.90
2019-03-10T19:30:55.749Z,99.90
2019-03-10T19:33:24.205Z,99.90
2019-03-10T19:35:52.507Z,99.90
2019-03-10T19:38:20.866Z,99.90
2019-03-10T19:40:49.339Z,99.90
2019-03-10T19:43:17.662Z,99.90
2019-03-10T19:45:46.032Z,99.90
2019-03-10T19:48:14.750Z,99.90
2019-03-10T19:50:43.079Z,99.90
2019-03-10T19:53:11.504Z,99.90
2019-03-10T19:55:39.909Z,99.90
2019-03-10T19:58:08.251Z,99.90
2019-03-10T20:00:36.829Z,99.90
2019-03-10T20:03:05.413Z,99.90
2019-03-10T20:05:34.035Z,99.90
2019-03-10T20:08:02.575Z,99.90
2019-03-10T20:10:31.000Z,99.90
2019-03-10T20:12:59.471Z,99.90
2019-03-10T20:15:27.912Z,99.90
2019-03-10T20:17:56.829Z,99.90
2019-03-10T20:20:26.056Z,99.90
2019-03-10T20:22:54.633Z,99.90
2019-03-10T20:25:23.006Z,99.90
2019-03-10T20:27:51.359Z,99.90
2019-03-10T20:30:19.729Z,99.90
2019-03-10T20:32:48.161Z,99.90
2019-03-10T20:35:16.646Z,99.90
2019-03-10T20:37:45.008Z,99.90
2019-03-10T20:40:14.703Z,99.90
2019-03-10T20:42:43.352Z,99.90
2019-03-10T20:45:11.711Z,99.90
2019-03-10T20:47:40.104Z,99.90
2019-03-10T20:50:10.062Z,99.90
2019-03-10T20:52:38.390Z,99.90
2019-03-10T20:55:07.123Z,99.90
2019-03-10T20:57:35.588Z,99.90
2019-03-10T21:00:04.738Z,99.90
2019-03-10T21:02:33.363Z,99.90
2019-03-10T21:05:01.945Z,99.90
2019-03-10T21:07:30.361Z,99.90
2019-03-10T21:09:58.771Z,99.90
2019-03-10T21:12:27.097Z,99.90
2019-03-10T21:14:55.418Z,99.90
2019-03-10T21:17:23.792Z,99.90
2019-03-10T21:19:52.135Z,99.90
2019-03-10T21:22:21.113Z,99.90
2019-03-10T21:24:49.005Z,99.90
2019-03-10T21:27:17.311Z,99.90
2019-03-10T21:29:45.637Z,99.90
2019-03-10T21:32:14.025Z,99.90
2019-03-10T21:34:43.017Z,99.90
2019-03-10T21:37:11.461Z,99.90
2019-03-10T21:39:39.820Z,99.90
2019-03-10T21:42:08.204Z,99.90
2019-03-10T21:44:36.655Z,99.90
2019-03-10T21:47:04.964Z,99.90
2019-03-10T21:49:33.277Z,99.90
2019-03-10T21:52:02.260Z,99.90
2019-03-10T21:54:30.680Z,99.90
2019-03-10T21:56:59.031Z,99.90
2019-03-10T21:59:27.328Z,99.90
2019-03-10T22:01:55.640Z,99.90
2019-03-10T22:04:24.070Z,99.90
2019-03-10T22:06:52.366Z,99.90
2019-03-10T22:09:20.721Z,99.90
2019-03-10T22:11:49.093Z,99.90
2019-03-10T22:14:17.680Z,99.90
2019-03-10T22:16:46.076Z,99.90
2019-03-10T22:19:22.319Z,99.90
2019-03-10T22:21:42.992Z,99.90
2019-03-10T22:24:11.389Z,99.90
2019-03-10T22:26:39.712Z,99.90
2019-03-10T22:29:08.136Z,99.90
2019-03-10T22:31:36.544Z,99.90
2019-03-10T22:34:04.983Z,99.90
2019-03-10T22:36:33.303Z,99.90
2019-03-10T22:39:01.714Z,99.90
2019-03-10T22:41:30.094Z,99.90
2019-03-10T22:43:58.710Z,99.90
2019-03-10T22:46:27.042Z,99.90
2019-03-10T22:48:55.502Z,99.90
2019-03-10T22:51:23.934Z,99.90
2019-03-10T22:53:52.633Z,99.90
2019-03-10T22:56:20.969Z,99.90
2019-03-10T22:58:49.264Z,99.90
2019-03-10T23:01:17.744Z,99.90
2019-03-10T23:03:46.342Z,99.90
2019-03-10T23:06:14.646Z,99.90
2019-03-10T23:08:43.226Z,99.90
2019-03-10T23:11:11.906Z,99.90
2019-03-10T23:13:40.227Z,99.90
2019-03-10T23:16:08.554Z,99.90
2019-03-10T23:18:36.863Z,99.90
2019-03-10T23:21:05.246Z,99.90
2019-03-10T23:23:33.764Z,99.90
2019-03-10T23:26:02.129Z,99.90
2019-03-10T23:28:30.568Z,99.90
2019-03-10T23:30:59.205Z,99.90
2019-03-10T23:33:27.585Z,99.90
2019-03-10T23:35:56.270Z,99.90
2019-03-10T23:38:24.608Z,99.90
2019-03-10T23:40:52.994Z,99.90
2019-03-10T23:43:21.400Z,99.90
2019-03-10T23:45:49.713Z,99.90
2019-03-10T23:48:18.120Z,99.90
2019-03-10T23:50:46.531Z,99.90
2019-03-10T23:53:14.836Z,99.90
2019-03-10T23:55:43.764Z,99.90
2019-03-10T23:58:12.123Z,99.90
