createdAt,value
2023-03-03T00:02:55.774Z,92.50
2023-03-03T00:07:48.987Z,93.26
2023-03-03T00:12:49.368Z,92.67
2023-03-03T00:17:41.055Z,92.62
2023-03-03T00:22:37.027Z,93.18
2023-03-03T00:27:38.452Z,92.97
2023-03-03T00:32:44.051Z,92.57
2023-03-03T00:37:36.136Z,93.18
2023-03-03T00:42:28.023Z,92.28
2023-03-03T00:47:37.696Z,92.43
2023-03-03T00:52:29.552Z,92.21
2023-03-03T00:57:21.221Z,92.63
2023-03-03T01:02:12.921Z,93.39
2023-03-03T01:07:04.580Z,93.48
2023-03-03T01:11:56.511Z,93.15
2023-03-03T01:16:48.241Z,93.48
2023-03-03T01:21:40.011Z,93.38
2023-03-03T01:26:31.732Z,93.08
2023-03-03T01:31:23.503Z,92.85
2023-03-03T01:36:15.238Z,93.88
2023-03-03T01:41:06.950Z,94.10
2023-03-03T01:51:19.217Z,94.32
2023-03-03T01:56:11.435Z,94.80
2023-03-03T02:01:12.326Z,94.50
2023-03-03T02:11:35.697Z,94.75
2023-03-03T02:32:39.415Z,96.52
2023-03-03T02:37:31.566Z,96.24
2023-03-03T02:42:29.720Z,95.96
2023-03-03T02:47:21.453Z,96.61
2023-03-03T02:52:14.731Z,95.96
2023-03-03T02:57:07.157Z,96.14
2023-03-03T03:01:59.272Z,95.72
2023-03-03T03:06:52.589Z,95.61
2023-03-03T03:11:44.800Z,95.49
2023-03-03T03:16:37.164Z,95.77
2023-03-03T03:21:29.672Z,95.59
2023-03-03T03:26:21.595Z,96.02
2023-03-03T03:31:13.516Z,96.08
2023-03-03T03:36:06.319Z,95.60
2023-03-03T03:40:58.420Z,95.50
2023-03-03T03:45:50.260Z,95.60
2023-03-03T03:50:41.973Z,94.52
2023-03-03T03:55:34.165Z,95.56
2023-03-03T04:00:26.212Z,97.03
2023-03-03T04:05:18.430Z,96.63
2023-03-03T04:10:11.488Z,97.20
2023-03-03T04:15:03.272Z,96.94
2023-03-03T04:19:54.974Z,96.82
2023-03-03T04:24:48.520Z,96.22
2023-03-03T04:29:41.003Z,96.01
2023-03-03T04:34:32.694Z,96.54
2023-03-03T04:50:04.958Z,96.56
2023-03-03T04:54:56.626Z,96.96
2023-03-03T04:59:48.317Z,96.25
2023-03-03T05:04:44.270Z,96.36
2023-03-03T05:20:18.388Z,97.54
2023-03-03T05:25:16.024Z,97.94
2023-03-03T05:30:09.725Z,97.91
2023-03-03T05:35:02.168Z,97.87
2023-03-03T05:45:03.129Z,98.04
2023-03-03T05:55:03.302Z,97.94
2023-03-03T06:00:03.453Z,96.82
2023-03-03T06:05:04.116Z,97.86
2023-03-03T06:15:05.956Z,98.13
2023-03-03T06:20:02.113Z,97.48
2023-03-03T06:24:55.165Z,97.17
2023-03-03T06:29:47.587Z,97.55
2023-03-03T06:34:40.770Z,97.30
2023-03-03T06:39:33.834Z,96.91
2023-03-03T06:44:30.350Z,97.07
2023-03-03T06:49:22.363Z,96.54
2023-03-03T06:54:25.053Z,96.69
2023-03-03T06:59:23.634Z,96.43
2023-03-03T07:35:47.538Z,94.22
2023-03-03T07:46:14.580Z,93.24
2023-03-03T07:51:49.348Z,92.60
2023-03-03T08:22:56.938Z,87.67
2023-03-03T08:27:53.438Z,87.87
2023-03-03T08:32:45.830Z,88.59
2023-03-03T09:13:25.281Z,86.54
2023-03-03T09:44:38.940Z,78.76
2023-03-03T10:01:48.588Z,75.07
2023-03-03T10:40:56.960Z,70.38
2023-03-03T10:52:23.838Z,69.05
2023-03-03T10:57:46.226Z,69.01
2023-03-03T11:03:32.373Z,67.64
2023-03-03T11:31:34.288Z,70.64
2023-03-03T11:36:43.694Z,68.53
2023-03-03T11:53:24.920Z,69.65
2023-03-03T15:20:30.883Z,71.13
2023-03-03T16:26:34.671Z,74.32
2023-03-03T16:31:43.156Z,75.38
2023-03-03T16:48:23.678Z,76.45
2023-03-03T16:59:26.130Z,77.29
2023-03-03T17:10:29.417Z,77.32
2023-03-03T17:50:50.852Z,80.87
2023-03-03T18:09:13.193Z,83.48
2023-03-03T18:20:04.392Z,85.79
2023-03-03T18:41:00.031Z,86.61
2023-03-03T18:45:56.040Z,86.81
2023-03-03T18:50:54.010Z,86.09
2023-03-03T19:11:56.126Z,87.80
2023-03-03T19:16:53.037Z,88.21
2023-03-03T19:21:53.143Z,88.99
2023-03-03T19:32:42.164Z,89.12
2023-03-03T19:38:15.553Z,88.73
2023-03-03T19:43:39.064Z,89.22
2023-03-03T19:48:55.746Z,90.34
2023-03-03T19:54:15.893Z,89.19
2023-03-03T19:59:36.144Z,90.74
2023-03-03T20:10:17.048Z,90.93
2023-03-03T20:15:38.226Z,90.75
2023-03-03T20:20:50.681Z,91.49
2023-03-03T20:26:04.395Z,92.10
2023-03-03T20:31:54.832Z,92.58
2023-03-03T20:37:07.179Z,92.74
2023-03-03T20:42:53.021Z,92.92
2023-03-03T20:48:23.754Z,93.47
2023-03-03T20:59:36.218Z,94.53
2023-03-03T21:15:05.684Z,95.38
2023-03-03T21:25:42.455Z,94.92
2023-03-03T21:51:31.026Z,94.82
2023-03-03T21:56:24.758Z,94.97
2023-03-03T22:26:47.836Z,96.45
2023-03-03T22:36:53.630Z,97.15
2023-03-03T22:52:02.800Z,97.85
2023-03-03T23:12:18.309Z,100.00
