createdAt,value
2023-04-21T00:00:10.498Z,17.23
2023-04-21T00:02:40.102Z,13.88
2023-04-21T00:05:12.958Z,24.27
2023-04-21T00:07:41.848Z,14.88
2023-04-21T00:10:10.038Z,11.05
2023-04-21T00:12:37.406Z,9.25
2023-04-21T00:15:07.862Z,33.05
2023-04-21T00:17:34.942Z,9.57
2023-04-21T00:20:02.038Z,6.97
2023-04-21T00:22:29.134Z,5.75
2023-04-21T00:24:56.094Z,15.65
2023-04-21T00:27:23.026Z,9.25
2023-04-21T00:29:50.202Z,12.23
2023-04-21T00:32:17.611Z,15.57
2023-04-21T00:34:44.708Z,6.47
2023-04-21T00:37:12.385Z,9.98
2023-04-21T00:39:39.858Z,25.70
2023-04-21T00:42:16.211Z,29.08
2023-04-21T00:44:43.504Z,6.35
2023-04-21T00:47:10.777Z,13.65
2023-04-21T00:49:38.185Z,20.10
2023-04-21T00:52:06.623Z,9.27
2023-04-21T00:54:35.878Z,11.05
2023-04-21T00:57:03.885Z,5.20
2023-04-21T00:59:31.196Z,9.20
2023-04-21T01:01:58.319Z,5.90
2023-04-21T01:04:25.780Z,12.32
2023-04-21T01:06:53.064Z,7.47
2023-04-21T01:09:21.287Z,8.20
2023-04-21T01:12:12.208Z,6.80
2023-04-21T01:14:40.917Z,7.65
2023-04-21T01:17:08.875Z,8.77
2023-04-21T01:19:40.595Z,20.88
2023-04-21T01:22:12.799Z,18.77
2023-04-21T01:24:46.101Z,10.73
2023-04-21T01:27:16.757Z,18.92
2023-04-21T01:29:48.445Z,14.10
2023-04-21T01:32:19.261Z,12.95
2023-04-21T01:34:47.871Z,37.55
2023-04-21T01:37:17.658Z,19.58
2023-04-21T01:39:52.486Z,29.27
2023-04-21T01:44:49.881Z,12.40
2023-04-21T01:47:18.679Z,15.35
2023-04-21T01:49:46.131Z,32.70
2023-04-21T01:52:13.280Z,14.13
2023-04-21T01:54:40.479Z,17.88
2023-04-21T01:57:07.814Z,22.10
2023-04-21T01:59:35.388Z,29.40
2023-04-21T02:02:03.306Z,8.05
2023-04-21T02:04:33.478Z,21.50
2023-04-21T02:07:00.918Z,15.68
2023-04-21T02:09:27.992Z,16.42
2023-04-21T02:11:58.259Z,13.88
2023-04-21T02:14:26.201Z,9.73
2023-04-21T02:16:53.573Z,17.73
2023-04-21T02:19:22.404Z,11.98
2023-04-21T02:21:49.481Z,12.65
2023-04-21T02:24:16.610Z,5.78
2023-04-21T02:26:43.739Z,10.20
2023-04-21T02:29:10.854Z,18.30
2023-04-21T02:31:53.837Z,7.88
2023-04-21T02:34:26.040Z,7.40
2023-04-21T02:36:53.178Z,26.00
2023-04-21T02:39:20.486Z,24.88
2023-04-21T02:41:47.757Z,20.48
2023-04-21T02:44:14.919Z,50.70
2023-04-21T02:46:42.278Z,51.65
2023-04-21T02:49:10.809Z,10.52
2023-04-21T02:51:38.020Z,9.60
2023-04-21T02:54:05.226Z,24.83
2023-04-21T02:56:34.717Z,23.65
2023-04-21T02:59:01.927Z,8.82
2023-04-21T03:01:28.977Z,25.70
2023-04-21T03:03:56.178Z,11.73
2023-04-21T03:06:23.195Z,13.20
2023-04-21T03:08:50.347Z,12.30
2023-04-21T03:11:17.366Z,32.03
2023-04-21T03:13:45.775Z,11.68
2023-04-21T03:16:13.634Z,15.77
2023-04-21T03:18:40.753Z,15.15
2023-04-21T03:21:07.831Z,17.20
2023-04-21T03:23:35.709Z,8.80
2023-04-21T03:26:07.653Z,20.75
2023-04-21T03:28:35.201Z,35.85
2023-04-21T03:31:03.185Z,50.42
2023-04-21T03:33:30.401Z,55.13
2023-04-21T03:35:57.484Z,28.13
2023-04-21T03:38:24.569Z,54.78
2023-04-21T03:40:51.633Z,58.08
2023-04-21T03:43:19.231Z,48.65
2023-04-21T03:45:46.562Z,120.18
2023-04-21T03:48:13.610Z,39.83
2023-04-21T03:50:40.777Z,61.53
2023-04-21T03:53:07.876Z,33.80
2023-04-21T03:55:37.871Z,74.57
2023-04-21T03:58:04.953Z,37.92
2023-04-21T04:00:32.008Z,23.05
2023-04-21T04:02:59.050Z,171.75
2023-04-21T04:05:26.464Z,157.05
2023-04-21T04:07:53.578Z,247.48
2023-04-21T04:10:21.242Z,174.45
2023-04-21T04:12:48.436Z,240.13
2023-04-21T04:15:15.812Z,47.00
2023-04-21T04:17:43.263Z,129.20
2023-04-21T04:20:10.484Z,67.85
2023-04-21T04:22:37.677Z,75.47
2023-04-21T04:25:05.629Z,69.78
2023-04-21T04:27:33.448Z,21.95
2023-04-21T04:30:00.590Z,93.88
2023-04-21T04:32:30.412Z,81.57
2023-04-21T04:34:57.514Z,23.15
2023-04-21T04:37:25.562Z,85.78
2023-04-21T04:39:55.449Z,22.15
2023-04-21T04:42:22.637Z,68.38
2023-04-21T04:44:53.194Z,80.22
2023-04-21T04:47:20.326Z,47.03
2023-04-21T04:49:47.397Z,63.17
2023-04-21T04:52:14.408Z,84.97
2023-04-21T04:54:41.345Z,62.55
2023-04-21T04:57:08.296Z,35.08
2023-04-21T04:59:36.786Z,41.33
2023-04-21T05:02:04.369Z,70.55
2023-04-21T05:04:32.153Z,104.35
2023-04-21T05:06:59.278Z,52.08
2023-04-21T05:09:26.320Z,57.55
2023-04-21T05:11:53.335Z,43.45
2023-04-21T05:14:20.686Z,63.35
2023-04-21T05:16:47.992Z,47.17
2023-04-21T05:19:17.376Z,133.93
2023-04-21T05:21:45.638Z,65.50
2023-04-21T05:24:12.742Z,80.40
2023-04-21T05:26:39.792Z,131.95
2023-04-21T05:29:07.166Z,134.70
2023-04-21T05:31:35.022Z,41.50
2023-04-21T05:34:02.260Z,21.42
2023-04-21T05:36:30.673Z,58.08
2023-04-21T05:38:57.632Z,47.53
2023-04-21T05:41:24.787Z,14.65
2023-04-21T05:43:52.144Z,8.32
2023-04-21T05:46:19.377Z,24.83
2023-04-21T05:48:46.480Z,27.90
2023-04-21T05:51:15.710Z,21.55
2023-04-21T05:53:44.069Z,13.90
2023-04-21T05:56:12.069Z,38.65
2023-04-21T05:58:39.407Z,26.45
2023-04-21T06:01:09.491Z,16.88
2023-04-21T06:03:37.381Z,13.35
2023-04-21T06:06:07.294Z,28.58
2023-04-21T06:08:34.471Z,21.52
2023-04-21T06:11:01.675Z,17.27
2023-04-21T06:13:29.002Z,26.05
2023-04-21T06:15:56.254Z,10.05
2023-04-21T06:18:24.331Z,8.25
2023-04-21T06:20:52.808Z,15.07
2023-04-21T06:23:20.304Z,11.52
2023-04-21T06:25:47.719Z,13.38
2023-04-21T06:28:14.886Z,6.78
2023-04-21T06:30:42.005Z,18.00
2023-04-21T06:33:09.569Z,6.93
2023-04-21T06:35:36.764Z,14.45
2023-04-21T06:38:03.975Z,9.07
2023-04-21T06:40:30.964Z,24.67
2023-04-21T06:42:58.030Z,10.20
2023-04-21T06:45:25.279Z,7.28
2023-04-21T06:47:52.368Z,19.45
2023-04-21T06:50:19.449Z,11.50
2023-04-21T06:52:46.446Z,5.85
2023-04-21T06:55:13.596Z,5.57
2023-04-21T06:57:40.735Z,8.73
2023-04-21T07:00:08.683Z,17.65
2023-04-21T07:02:36.054Z,35.70
2023-04-21T07:05:03.348Z,11.45
2023-04-21T07:07:30.335Z,4.53
2023-04-21T07:09:57.379Z,6.20
2023-04-21T07:12:24.904Z,8.20
2023-04-21T07:14:52.057Z,12.48
2023-04-21T07:17:19.079Z,5.60
2023-04-21T07:19:46.539Z,26.15
2023-04-21T07:22:13.581Z,6.60
2023-04-21T07:24:40.680Z,8.82
2023-04-21T07:27:07.902Z,6.72
2023-04-21T07:29:34.955Z,7.38
2023-04-21T07:32:02.092Z,4.30
2023-04-21T07:34:29.161Z,5.65
2023-04-21T07:36:56.720Z,5.72
2023-04-21T07:39:23.768Z,5.57
2023-04-21T07:41:50.709Z,10.63
2023-04-21T07:44:17.724Z,9.25
2023-04-21T07:46:44.805Z,7.95
2023-04-21T07:49:11.976Z,5.88
2023-04-21T07:51:40.048Z,8.52
2023-04-21T07:54:07.128Z,6.15
2023-04-21T07:56:34.150Z,18.60
2023-04-21T07:59:01.319Z,7.25
2023-04-21T08:01:28.366Z,7.35
2023-04-21T08:03:55.533Z,6.40
2023-04-21T08:06:22.954Z,6.00
2023-04-21T08:08:50.557Z,14.35
2023-04-21T08:11:17.713Z,17.15
2023-04-21T08:13:44.755Z,4.05
2023-04-21T08:16:11.937Z,3.80
2023-04-21T08:18:39.137Z,11.07
2023-04-21T08:21:06.496Z,5.93
2023-04-21T08:23:33.728Z,10.48
2023-04-21T08:26:02.316Z,14.85
2023-04-21T08:28:29.381Z,4.63
2023-04-21T08:30:56.513Z,9.50
2023-04-21T08:33:23.631Z,9.18
2023-04-21T08:36:02.335Z,9.30
2023-04-21T08:38:32.879Z,8.88
2023-04-21T08:41:00.261Z,9.75
2023-04-21T08:43:29.286Z,4.20
2023-04-21T08:45:56.873Z,9.07
2023-04-21T08:48:25.721Z,17.63
2023-04-21T08:50:54.004Z,6.97
2023-04-21T08:53:21.925Z,63.45
2023-04-21T08:56:07.495Z,4.18
2023-04-21T08:58:41.072Z,5.20
2023-04-21T09:01:08.276Z,4.05
2023-04-21T09:03:35.673Z,36.95
2023-04-21T09:06:10.860Z,4.00
2023-04-21T09:08:43.304Z,2.72
2023-04-21T09:11:14.817Z,12.52
2023-04-21T09:13:43.347Z,4.80
2023-04-21T09:16:21.994Z,10.88
2023-04-21T09:18:50.480Z,4.82
2023-04-21T09:21:19.295Z,5.68
2023-04-21T09:23:50.483Z,5.93
2023-04-21T09:26:19.085Z,3.83
2023-04-21T09:28:48.175Z,10.68
2023-04-21T09:31:17.293Z,4.18
2023-04-21T09:33:58.678Z,4.43
2023-04-21T09:36:28.737Z,6.30
2023-04-21T09:41:33.113Z,5.93
2023-04-21T09:44:05.107Z,3.67
2023-04-21T09:46:37.004Z,9.52
2023-04-21T09:49:05.473Z,4.30
2023-04-21T09:51:49.161Z,3.88
2023-04-21T09:56:58.281Z,10.48
2023-04-21T09:59:41.077Z,3.63
2023-04-21T10:02:09.950Z,4.40
2023-04-21T10:04:38.908Z,15.13
2023-04-21T10:07:06.881Z,4.40
2023-04-21T10:09:40.712Z,7.97
2023-04-21T10:12:09.671Z,8.85
2023-04-21T10:14:37.117Z,3.10
2023-04-21T10:17:09.355Z,9.70
2023-04-21T10:19:40.590Z,41.55
2023-04-21T10:22:10.121Z,3.05
2023-04-21T10:24:41.694Z,4.85
2023-04-21T10:27:12.910Z,7.35
2023-04-21T10:29:55.728Z,2.85
2023-04-21T10:33:03.535Z,5.10
2023-04-21T10:36:04.947Z,4.97
2023-04-21T10:38:44.623Z,4.30
2023-04-21T10:41:28.971Z,2.10
2023-04-21T10:44:19.997Z,2.13
2023-04-21T10:46:52.400Z,2.70
2023-04-21T10:49:23.662Z,4.15
2023-04-21T10:51:59.726Z,1.80
2023-04-21T10:54:28.562Z,4.10
2023-04-21T10:56:57.160Z,2.05
2023-04-21T10:59:25.786Z,12.82
2023-04-21T11:01:53.013Z,1.88
2023-04-21T11:04:22.849Z,2.08
2023-04-21T11:07:16.655Z,7.60
2023-04-21T11:09:45.133Z,13.85
2023-04-21T11:12:14.360Z,2.00
2023-04-21T11:14:43.573Z,3.88
2023-04-21T11:17:19.250Z,11.70
2023-04-21T11:19:47.787Z,8.13
2023-04-21T11:22:17.190Z,5.45
2023-04-21T11:24:49.506Z,6.88
2023-04-21T11:27:18.006Z,11.32
2023-04-21T11:29:46.589Z,3.20
2023-04-21T11:32:14.309Z,4.85
2023-04-21T11:34:41.881Z,1.90
2023-04-21T11:37:10.825Z,10.05
2023-04-21T11:39:41.585Z,6.07
2023-04-21T11:42:08.705Z,5.35
2023-04-21T11:44:44.611Z,5.53
2023-04-21T11:47:28.291Z,7.90
2023-04-21T11:49:57.702Z,3.75
2023-04-21T11:52:24.845Z,1.92
2023-04-21T11:54:59.408Z,8.73
2023-04-21T11:57:28.282Z,5.35
2023-04-21T11:59:58.518Z,5.30
2023-04-21T12:02:28.280Z,5.72
2023-04-21T12:05:14.625Z,5.35
2023-04-21T12:07:44.844Z,6.20
2023-04-21T12:10:17.760Z,2.15
2023-04-21T12:12:47.528Z,8.02
2023-04-21T12:15:23.418Z,6.65
2023-04-21T12:17:55.532Z,13.15
2023-04-21T12:20:24.587Z,2.33
2023-04-21T12:22:54.445Z,2.95
2023-04-21T12:25:21.362Z,5.05
2023-04-21T12:27:52.578Z,8.90
2023-04-21T12:30:20.972Z,2.25
2023-04-21T12:32:48.767Z,2.05
2023-04-21T12:35:17.309Z,1.65
2023-04-21T12:37:45.273Z,2.67
2023-04-21T12:40:12.427Z,14.82
2023-04-21T12:42:39.559Z,1.77
2023-04-21T12:45:07.284Z,4.05
2023-04-21T12:47:35.418Z,8.00
2023-04-21T12:50:27.859Z,7.18
2023-04-21T12:52:55.466Z,7.53
2023-04-21T12:55:23.405Z,11.68
2023-04-21T12:57:51.081Z,2.92
2023-04-21T13:00:18.116Z,4.60
2023-04-21T13:02:45.368Z,3.38
2023-04-21T13:05:13.479Z,5.55
2023-04-21T13:07:41.590Z,4.22
2023-04-21T13:10:09.084Z,1.70
2023-04-21T13:12:36.269Z,3.00
2023-04-21T13:15:04.160Z,4.50
2023-04-21T13:17:32.894Z,1.60
2023-04-21T13:20:00.298Z,3.60
2023-04-21T13:22:27.357Z,3.45
2023-04-21T13:24:57.026Z,4.22
2023-04-21T13:30:18.039Z,1.95
2023-04-21T13:32:45.280Z,9.45
2023-04-21T13:35:12.611Z,5.78
2023-04-21T13:37:40.566Z,4.55
2023-04-21T13:40:10.299Z,5.20
2023-04-21T13:42:38.022Z,2.97
2023-04-21T13:45:05.928Z,4.45
2023-04-21T13:47:34.049Z,179.60
2023-04-21T13:50:01.456Z,3.92
2023-04-21T13:52:28.604Z,13.18
2023-04-21T13:54:55.802Z,3.35
2023-04-21T13:57:31.861Z,2.13
2023-04-21T13:59:59.055Z,3.30
2023-04-21T14:02:26.429Z,4.30
2023-04-21T14:04:54.627Z,3.63
2023-04-21T14:07:24.000Z,12.43
2023-04-21T14:09:52.831Z,9.60
2023-04-21T14:12:19.897Z,14.88
2023-04-21T14:14:47.495Z,4.13
2023-04-21T14:17:16.846Z,3.80
2023-04-21T14:19:43.991Z,1.92
2023-04-21T14:22:11.044Z,2.75
2023-04-21T14:24:37.967Z,2.22
2023-04-21T14:27:04.959Z,4.55
2023-04-21T14:29:32.435Z,7.68
2023-04-21T14:31:59.636Z,5.57
2023-04-21T14:34:26.725Z,2.28
2023-04-21T14:36:53.840Z,3.92
2023-04-21T14:39:20.945Z,4.97
2023-04-21T14:41:48.408Z,2.20
2023-04-21T14:44:16.349Z,3.47
2023-04-21T14:46:48.092Z,5.53
2023-04-21T14:49:21.581Z,3.05
2023-04-21T14:51:49.952Z,10.00
2023-04-21T14:54:17.069Z,9.70
2023-04-21T14:56:44.092Z,6.78
2023-04-21T14:59:11.261Z,10.73
2023-04-21T15:01:38.404Z,9.15
2023-04-21T15:04:06.626Z,24.48
2023-04-21T15:06:33.923Z,16.35
2023-04-21T15:09:01.018Z,9.57
2023-04-21T15:11:28.106Z,4.88
2023-04-21T15:13:55.133Z,11.90
2023-04-21T15:16:22.187Z,12.63
2023-04-21T15:18:49.284Z,15.02
2023-04-21T15:21:16.357Z,2.97
2023-04-21T15:23:43.435Z,18.88
2023-04-21T15:26:10.981Z,13.10
2023-04-21T15:28:39.730Z,4.40
2023-04-21T15:31:09.839Z,6.25
2023-04-21T15:33:37.070Z,9.25
2023-04-21T15:36:04.112Z,4.75
2023-04-21T15:38:31.100Z,3.53
2023-04-21T15:41:01.749Z,6.53
2023-04-21T15:43:29.470Z,11.70
2023-04-21T15:45:56.428Z,5.03
2023-04-21T15:48:23.653Z,38.97
2023-04-21T15:50:50.819Z,3.38
2023-04-21T15:53:19.800Z,5.82
2023-04-21T15:55:47.146Z,3.30
2023-04-21T15:58:14.341Z,4.80
2023-04-21T16:00:46.117Z,11.73
2023-04-21T16:03:13.630Z,2.40
2023-04-21T16:05:41.293Z,33.60
2023-04-21T16:08:08.636Z,8.32
2023-04-21T16:10:35.811Z,3.65
2023-04-21T16:13:02.773Z,12.23
2023-04-21T16:15:30.109Z,4.63
2023-04-21T16:17:57.515Z,3.85
2023-04-21T16:20:25.029Z,3.97
2023-04-21T16:22:52.202Z,8.38
2023-04-21T16:25:20.287Z,8.50
2023-04-21T16:27:47.748Z,8.13
2023-04-21T16:30:14.889Z,9.82
2023-04-21T16:32:41.876Z,4.38
2023-04-21T16:35:09.406Z,14.43
2023-04-21T16:37:38.339Z,8.25
2023-04-21T16:40:06.524Z,5.63
2023-04-21T16:42:34.160Z,8.65
2023-04-21T16:45:03.606Z,11.88
2023-04-21T16:47:32.790Z,6.00
2023-04-21T16:50:00.106Z,7.03
2023-04-21T16:52:27.548Z,14.60
2023-04-21T16:54:54.708Z,6.68
2023-04-21T16:57:24.704Z,10.57
2023-04-21T16:59:52.306Z,13.02
2023-04-21T17:02:19.854Z,8.75
2023-04-21T17:04:47.252Z,15.85
2023-04-21T17:07:14.827Z,14.88
2023-04-21T17:09:42.109Z,5.53
2023-04-21T17:12:09.662Z,8.93
2023-04-21T17:14:37.001Z,4.80
2023-04-21T17:17:04.385Z,16.17
2023-04-21T17:19:31.613Z,22.77
2023-04-21T17:21:58.715Z,24.23
2023-04-21T17:24:26.141Z,7.60
2023-04-21T17:26:53.179Z,32.88
2023-04-21T17:29:20.642Z,23.02
2023-04-21T17:31:47.669Z,9.65
2023-04-21T17:34:14.636Z,49.45
2023-04-21T17:36:41.900Z,10.45
2023-04-21T17:39:08.887Z,10.75
2023-04-21T17:41:35.819Z,6.15
2023-04-21T17:44:02.929Z,4.10
2023-04-21T17:46:30.549Z,6.85
2023-04-21T17:48:57.553Z,5.28
2023-04-21T17:51:24.854Z,5.53
2023-04-21T17:53:51.881Z,16.90
2023-04-21T17:56:19.039Z,6.43
2023-04-21T17:58:47.006Z,8.05
2023-04-21T18:01:14.052Z,7.65
2023-04-21T18:03:44.092Z,18.83
2023-04-21T18:06:11.801Z,17.52
2023-04-21T18:08:38.853Z,5.88
2023-04-21T18:11:06.384Z,3.33
2023-04-21T18:13:33.463Z,9.32
2023-04-21T18:16:00.712Z,17.50
2023-04-21T18:18:28.961Z,37.33
2023-04-21T18:20:56.027Z,9.32
2023-04-21T18:23:22.952Z,10.38
2023-04-21T18:25:50.024Z,22.38
2023-04-21T18:28:17.271Z,28.10
2023-04-21T18:30:44.321Z,4.60
2023-04-21T18:33:11.867Z,3.17
2023-04-21T18:35:39.145Z,24.55
2023-04-21T18:38:08.391Z,7.75
2023-04-21T18:40:37.589Z,5.22
2023-04-21T18:43:05.498Z,5.50
2023-04-21T18:45:33.093Z,5.63
2023-04-21T18:48:00.129Z,3.42
2023-04-21T18:50:30.296Z,4.68
2023-04-21T18:52:58.240Z,11.25
2023-04-21T18:55:25.463Z,17.23
2023-04-21T18:57:52.748Z,10.27
2023-04-21T19:00:19.919Z,10.18
2023-04-21T19:02:49.060Z,6.18
2023-04-21T19:05:16.541Z,9.57
2023-04-21T19:07:43.677Z,3.45
2023-04-21T19:10:11.102Z,6.57
2023-04-21T19:12:38.665Z,12.07
2023-04-21T19:15:06.310Z,24.40
2023-04-21T19:17:33.281Z,21.42
2023-04-21T19:20:00.280Z,7.05
2023-04-21T19:22:36.047Z,21.52
2023-04-21T19:25:03.779Z,10.00
2023-04-21T19:27:31.108Z,16.63
2023-04-21T19:29:58.981Z,6.63
2023-04-21T19:32:26.377Z,7.95
2023-04-21T19:34:53.560Z,6.47
2023-04-21T19:37:21.165Z,4.75
2023-04-21T19:39:48.144Z,8.30
2023-04-21T19:42:15.159Z,10.45
2023-04-21T19:44:42.201Z,7.65
2023-04-21T19:47:09.138Z,4.93
2023-04-21T19:49:36.241Z,6.38
2023-04-21T19:52:03.279Z,11.25
2023-04-21T19:54:32.386Z,11.32
2023-04-21T19:56:59.464Z,12.27
2023-04-21T19:59:27.271Z,18.70
2023-04-21T20:01:54.505Z,13.73
2023-04-21T20:04:21.832Z,5.82
2023-04-21T20:06:49.029Z,6.00
2023-04-21T20:09:16.191Z,18.95
2023-04-21T20:11:43.376Z,10.43
2023-04-21T20:14:11.238Z,8.10
2023-04-21T20:16:39.714Z,6.82
2023-04-21T20:19:07.184Z,15.63
2023-04-21T20:21:34.208Z,24.73
2023-04-21T20:24:02.519Z,11.57
2023-04-21T20:26:29.687Z,20.98
2023-04-21T20:28:56.867Z,14.63
2023-04-21T20:31:25.728Z,12.25
2023-04-21T20:33:52.840Z,39.13
2023-04-21T20:36:19.920Z,11.63
2023-04-21T20:38:49.659Z,16.48
2023-04-21T20:41:16.683Z,23.00
2023-04-21T20:43:44.105Z,23.23
2023-04-21T20:46:11.799Z,21.98
2023-04-21T20:48:38.900Z,7.80
2023-04-21T20:51:06.213Z,16.70
2023-04-21T20:53:33.441Z,15.70
2023-04-21T20:56:00.483Z,5.40
2023-04-21T20:58:27.408Z,29.27
2023-04-21T21:00:54.419Z,16.13
2023-04-21T21:03:22.327Z,10.48
2023-04-21T21:05:49.748Z,12.05
2023-04-21T21:08:17.126Z,5.20
2023-04-21T21:10:44.136Z,6.63
2023-04-21T21:13:11.344Z,7.25
2023-04-21T21:15:38.409Z,18.90
2023-04-21T21:18:05.587Z,6.65
2023-04-21T21:20:32.551Z,6.75
2023-04-21T21:22:59.561Z,7.70
2023-04-21T21:25:26.982Z,9.38
2023-04-21T21:27:54.080Z,8.35
2023-04-21T21:30:21.421Z,20.98
2023-04-21T21:32:49.565Z,18.85
2023-04-21T21:35:20.006Z,7.40
2023-04-21T21:37:47.264Z,17.15
2023-04-21T21:40:14.437Z,11.32
2023-04-21T21:42:41.999Z,17.80
2023-04-21T21:45:11.205Z,10.93
2023-04-21T21:47:42.949Z,9.40
2023-04-21T21:50:12.710Z,6.38
2023-04-21T21:52:39.787Z,32.33
2023-04-21T21:55:07.374Z,22.75
2023-04-21T21:57:34.790Z,12.80
2023-04-21T22:00:02.288Z,23.77
2023-04-21T22:02:32.127Z,27.13
2023-04-21T22:04:59.781Z,28.58
2023-04-21T22:07:26.975Z,15.38
2023-04-21T22:12:46.033Z,11.13
2023-04-21T22:15:13.302Z,12.20
2023-04-21T22:17:40.916Z,24.35
2023-04-21T22:20:08.776Z,22.67
2023-04-21T22:22:36.374Z,15.20
2023-04-21T22:25:06.228Z,6.57
2023-04-21T22:27:33.998Z,15.10
2023-04-21T22:30:02.642Z,7.28
2023-04-21T22:32:32.314Z,11.82
2023-04-21T22:34:59.991Z,5.60
2023-04-21T22:37:27.645Z,7.90
2023-04-21T22:39:57.860Z,5.47
2023-04-21T22:42:27.382Z,6.50
2023-04-21T22:44:54.526Z,14.68
2023-04-21T22:47:21.798Z,20.83
2023-04-21T22:49:56.141Z,8.98
2023-04-21T22:52:23.201Z,11.50
2023-04-21T22:54:50.197Z,5.65
2023-04-21T22:57:17.277Z,8.77
2023-04-21T22:59:44.404Z,10.50
2023-04-21T23:02:11.700Z,14.35
2023-04-21T23:04:38.748Z,18.17
2023-04-21T23:07:05.765Z,8.45
2023-04-21T23:09:32.801Z,19.38
2023-04-21T23:11:59.905Z,20.08
2023-04-21T23:14:26.960Z,10.30
2023-04-21T23:16:54.010Z,12.52
2023-04-21T23:19:21.047Z,8.10
2023-04-21T23:21:48.263Z,10.10
2023-04-21T23:24:15.270Z,19.15
2023-04-21T23:26:42.283Z,10.30
2023-04-21T23:29:09.263Z,28.63
2023-04-21T23:31:36.359Z,19.05
2023-04-21T23:34:03.269Z,9.77
2023-04-21T23:36:30.215Z,15.55
2023-04-21T23:38:57.176Z,8.13
2023-04-21T23:41:24.229Z,14.70
2023-04-21T23:43:51.322Z,16.50
2023-04-21T23:46:18.383Z,27.30
2023-04-21T23:48:45.539Z,22.42
2023-04-21T23:51:12.748Z,14.00
2023-04-21T23:53:39.757Z,11.80
2023-04-21T23:56:07.046Z,18.60
2023-04-21T23:58:34.019Z,7.53
