createdAt,value
2019-04-11T00:00:52.100Z,71.98
2019-04-11T00:01:53.174Z,72.08
2019-04-11T00:02:51.739Z,72.36
2019-04-11T00:03:51.715Z,72.45
2019-04-11T00:04:52.547Z,72.14
2019-04-11T00:05:52.805Z,72.42
2019-04-11T00:06:52.015Z,72.23
2019-04-11T00:07:52.224Z,72.99
2019-04-11T00:09:51.571Z,73.18
2019-04-11T00:10:51.554Z,73.37
2019-04-11T00:11:52.366Z,73.08
2019-04-11T00:13:51.600Z,72.89
2019-04-11T00:14:51.831Z,72.89
2019-04-11T00:15:51.425Z,73.18
2019-04-11T00:17:52.348Z,72.71
2019-04-11T00:18:51.464Z,72.71
2019-04-11T00:19:51.612Z,72.89
2019-04-11T00:20:51.318Z,72.99
2019-04-11T00:23:51.240Z,72.80
2019-04-11T00:24:51.312Z,72.71
2019-04-11T00:25:51.635Z,72.80
2019-04-11T00:26:51.161Z,72.74
2019-04-11T00:27:51.139Z,72.89
2019-04-11T00:28:52.060Z,73.37
2019-04-11T00:29:51.431Z,73.46
2019-04-11T00:30:54.678Z,73.08
2019-04-11T00:33:50.992Z,73.18
2019-04-11T00:35:52.265Z,73.37
2019-04-11T00:38:50.948Z,73.75
2019-04-11T00:39:52.031Z,73.65
2019-04-11T00:40:51.225Z,73.27
2019-04-11T00:41:50.813Z,73.65
2019-04-11T00:42:50.775Z,73.84
2019-04-11T00:46:02.969Z,73.56
2019-04-11T00:47:02.019Z,74.03
2019-04-11T00:48:01.992Z,74.22
2019-04-11T00:49:02.004Z,74.60
2019-04-11T00:50:04.060Z,74.03
2019-04-11T00:51:01.921Z,74.03
2019-04-11T00:52:02.669Z,74.03
2019-04-11T00:53:01.871Z,74.69
2019-04-11T00:54:02.614Z,74.60
2019-04-11T00:55:02.919Z,74.51
2019-04-11T00:56:02.090Z,74.32
2019-04-11T00:57:01.772Z,74.60
2019-04-11T00:58:01.756Z,74.51
2019-04-11T00:59:02.493Z,74.60
2019-04-11T01:00:02.827Z,74.41
2019-04-11T01:01:01.816Z,74.51
2019-04-11T01:02:01.651Z,74.60
2019-04-11T01:03:02.026Z,74.69
2019-04-11T01:04:01.600Z,74.69
2019-04-11T01:05:01.583Z,75.26
2019-04-11T01:06:01.638Z,75.17
2019-04-11T01:07:02.662Z,75.17
2019-04-11T01:08:01.705Z,75.26
2019-04-11T01:11:01.639Z,75.36
2019-04-11T01:14:01.621Z,75.84
2019-04-11T01:15:01.342Z,76.03
2019-04-11T01:17:01.284Z,75.45
2019-04-11T01:19:02.490Z,75.93
2019-04-11T01:20:02.838Z,75.93
2019-04-11T01:21:02.044Z,75.55
2019-04-11T01:23:02.750Z,75.93
2019-04-11T01:28:01.221Z,76.17
2019-04-11T01:29:04.069Z,76.31
2019-04-11T01:32:02.142Z,76.46
2019-04-11T01:33:02.593Z,76.03
2019-04-11T01:39:01.021Z,76.03
2019-04-11T01:40:01.374Z,76.31
2019-04-11T01:41:00.698Z,76.31
2019-04-11T01:42:00.792Z,76.31
2019-04-11T01:43:01.832Z,75.93
2019-04-11T01:44:03.799Z,76.59
2019-04-11T01:45:01.052Z,76.17
2019-04-11T01:46:00.678Z,76.36
2019-04-11T01:47:00.553Z,76.36
2019-04-11T01:48:01.520Z,76.36
2019-04-11T01:49:00.693Z,76.84
2019-04-11T01:50:00.802Z,76.36
2019-04-11T01:51:01.211Z,76.93
2019-04-11T01:52:00.428Z,77.78
2019-04-11T01:53:00.571Z,77.88
2019-04-11T01:54:01.456Z,77.31
2019-04-11T01:55:00.355Z,77.50
2019-04-11T01:56:01.006Z,77.69
2019-04-11T01:57:01.371Z,77.50
2019-04-11T01:58:00.432Z,78.07
2019-04-11T01:59:00.259Z,77.59
2019-04-11T02:00:00.232Z,77.97
2019-04-11T02:01:00.801Z,77.59
2019-04-11T02:02:01.248Z,77.59
2019-04-11T02:03:01.222Z,77.88
2019-04-11T02:04:00.139Z,77.31
2019-04-11T02:05:00.772Z,77.69
2019-04-11T02:06:01.205Z,77.78
2019-04-11T02:07:00.388Z,78.26
2019-04-11T02:08:00.898Z,77.97
2019-04-11T02:09:00.026Z,77.97
2019-04-11T02:10:00.198Z,78.07
2019-04-11T02:10:59.960Z,78.16
2019-04-11T02:11:59.951Z,77.88
2019-04-11T02:12:59.914Z,78.07
2019-04-11T02:14:10.436Z,78.07
2019-04-11T02:14:59.863Z,78.64
2019-04-11T02:16:00.379Z,78.92
2019-04-11T02:16:59.821Z,79.11
2019-04-11T02:17:59.788Z,79.11
2019-04-11T02:18:59.773Z,79.02
2019-04-11T02:20:00.695Z,78.73
2019-04-11T02:20:59.715Z,78.92
2019-04-11T02:22:00.105Z,78.54
2019-04-11T02:22:59.666Z,78.54
2019-04-11T02:23:59.641Z,78.83
2019-04-11T02:25:00.592Z,79.02
2019-04-11T02:26:00.832Z,79.49
2019-04-11T02:27:00.766Z,79.21
2019-04-11T02:28:00.124Z,79.21
2019-04-11T02:28:59.526Z,79.21
2019-04-11T02:30:00.967Z,79.39
2019-04-11T02:31:00.148Z,79.58
2019-04-11T02:32:02.935Z,79.39
2019-04-11T02:33:00.325Z,79.68
2019-04-11T02:33:59.997Z,79.77
2019-04-11T02:35:01.936Z,79.77
2019-04-11T02:36:00.833Z,79.58
2019-04-11T02:37:00.479Z,79.77
2019-04-11T02:37:59.816Z,80.06
2019-04-11T02:39:03.749Z,80.06
2019-04-11T02:40:00.099Z,80.06
2019-04-11T02:41:01.059Z,79.87
2019-04-11T02:42:01.263Z,79.58
2019-04-11T02:42:59.453Z,79.77
2019-04-11T02:43:59.337Z,79.68
2019-04-11T02:45:13.227Z,79.68
2019-04-11T02:46:13.026Z,80.25
2019-04-11T02:47:05.259Z,80.25
2019-04-11T02:47:59.435Z,80.06
2019-04-11T02:49:01.030Z,80.63
2019-04-11T02:49:59.315Z,80.82
2019-04-11T02:51:00.908Z,80.63
2019-04-11T02:52:00.644Z,80.49
2019-04-11T02:53:00.820Z,80.96
2019-04-11T02:53:59.069Z,81.29
2019-04-11T02:54:58.879Z,80.72
2019-04-11T02:56:00.773Z,81.01
2019-04-11T02:57:00.635Z,81.01
2019-04-11T02:57:59.637Z,80.68
2019-04-11T02:58:59.935Z,81.44
2019-04-11T02:59:59.856Z,81.48
2019-04-11T03:01:01.849Z,81.25
2019-04-11T03:02:00.287Z,81.67
2019-04-11T03:02:59.459Z,80.91
2019-04-11T03:03:59.130Z,81.25
2019-04-11T03:05:00.357Z,81.44
2019-04-11T03:05:59.909Z,81.48
2019-04-11T03:07:00.021Z,81.53
2019-04-11T03:08:00.558Z,81.76
2019-04-11T03:08:59.302Z,81.57
2019-04-11T03:09:58.502Z,81.57
2019-04-11T03:10:59.519Z,81.63
2019-04-11T03:11:59.039Z,82.01
2019-04-11T03:12:59.069Z,81.82
2019-04-11T03:14:00.669Z,81.63
2019-04-11T03:15:16.642Z,81.72
2019-04-11T03:16:12.797Z,81.92
2019-04-11T03:17:08.219Z,82.20
2019-04-11T03:18:02.280Z,82.29
2019-04-11T03:19:15.934Z,82.20
2019-04-11T03:20:10.372Z,82.48
2019-04-11T03:21:04.538Z,82.57
2019-04-11T03:21:59.377Z,82.57
2019-04-11T03:23:04.837Z,82.76
2019-04-11T03:23:58.939Z,82.67
2019-04-11T03:25:00.133Z,82.39
2019-04-11T03:25:58.298Z,82.67
2019-04-11T03:27:00.408Z,82.29
2019-04-11T03:27:59.034Z,82.86
2019-04-11T03:28:59.702Z,82.57
2019-04-11T03:30:00.009Z,82.67
2019-04-11T03:31:26.858Z,82.76
2019-04-11T03:33:54.524Z,83.05
2019-04-11T03:34:59.330Z,82.95
2019-04-11T03:35:52.012Z,83.33
2019-04-11T03:36:50.240Z,83.33
2019-04-11T03:37:23.710Z,83.24
2019-04-11T03:38:18.873Z,83.14
2019-04-11T03:39:15.512Z,83.24
2019-04-11T03:40:19.013Z,83.71
2019-04-11T03:41:17.303Z,83.33
2019-04-11T03:42:16.034Z,83.24
2019-04-11T03:43:08.858Z,82.86
2019-04-11T03:44:04.454Z,83.24
2019-04-11T03:45:20.883Z,83.33
2019-04-11T03:46:14.297Z,83.24
2019-04-11T03:47:12.113Z,83.62
2019-04-11T03:48:10.078Z,83.71
2019-04-11T03:49:08.068Z,83.71
2019-04-11T03:50:05.064Z,83.52
2019-04-11T03:50:59.394Z,83.90
2019-04-11T03:51:58.588Z,84.19
2019-04-11T03:52:59.465Z,84.47
2019-04-11T03:53:59.179Z,84.56
2019-04-11T03:54:58.880Z,84.47
2019-04-11T03:55:57.358Z,84.56
2019-04-11T03:56:57.400Z,84.56
2019-04-11T03:57:59.151Z,84.56
2019-04-11T03:58:57.770Z,84.38
2019-04-11T03:59:58.844Z,84.85
2019-04-11T04:01:01.701Z,85.23
2019-04-11T04:01:59.069Z,85.04
2019-04-11T04:02:58.116Z,85.04
2019-04-11T04:03:58.375Z,85.04
2019-04-11T04:04:57.207Z,84.85
2019-04-11T04:05:57.997Z,85.42
2019-04-11T04:06:57.842Z,85.51
2019-04-11T04:07:58.243Z,85.32
2019-04-11T04:08:58.464Z,84.94
2019-04-11T04:09:58.503Z,85.13
2019-04-11T04:10:58.357Z,85.13
2019-04-11T04:11:58.955Z,85.42
2019-04-11T04:12:58.348Z,85.23
2019-04-11T04:13:57.075Z,85.04
2019-04-11T04:14:56.879Z,85.61
2019-04-11T04:16:07.801Z,85.04
2019-04-11T04:17:00.913Z,85.23
2019-04-11T04:17:57.319Z,85.42
2019-04-11T04:18:58.488Z,85.13
2019-04-11T04:19:56.807Z,85.23
2019-04-11T04:20:57.631Z,85.23
2019-04-11T04:21:57.562Z,85.80
2019-04-11T04:22:56.845Z,85.70
2019-04-11T04:23:59.309Z,85.61
2019-04-11T04:24:56.630Z,85.99
2019-04-11T04:25:56.605Z,85.99
2019-04-11T04:26:57.505Z,85.99
2019-04-11T04:27:56.999Z,85.61
2019-04-11T04:28:57.803Z,85.80
2019-04-11T04:29:58.522Z,86.08
2019-04-11T04:30:57.928Z,85.80
2019-04-11T04:31:57.288Z,86.08
2019-04-11T04:32:56.899Z,86.22
2019-04-11T04:33:57.778Z,86.36
2019-04-11T04:34:58.382Z,86.22
2019-04-11T04:35:57.905Z,86.83
2019-04-11T04:36:57.740Z,86.74
2019-04-11T04:37:56.944Z,86.93
2019-04-11T04:38:57.116Z,86.79
2019-04-11T04:40:13.468Z,86.46
2019-04-11T04:41:12.724Z,86.83
2019-04-11T04:42:03.921Z,86.51
2019-04-11T04:42:58.424Z,86.93
2019-04-11T04:43:57.517Z,86.89
2019-04-11T04:44:56.128Z,86.93
2019-04-11T04:46:12.168Z,86.74
2019-04-11T04:47:10.250Z,87.02
2019-04-11T04:48:02.676Z,86.74
2019-04-11T04:48:56.256Z,86.83
2019-04-11T04:49:57.104Z,86.93
2019-04-11T04:50:57.681Z,86.74
2019-04-11T04:51:56.175Z,86.65
2019-04-11T04:52:58.080Z,86.74
2019-04-11T04:53:57.767Z,86.74
2019-04-11T04:54:57.717Z,86.65
2019-04-11T04:55:57.275Z,86.51
2019-04-11T04:56:56.084Z,86.79
2019-04-11T04:57:57.520Z,86.46
2019-04-11T04:58:56.047Z,86.65
2019-04-11T04:59:57.689Z,86.93
2019-04-11T05:00:56.745Z,86.83
2019-04-11T05:01:55.941Z,86.83
2019-04-11T05:02:57.111Z,86.83
2019-04-11T05:03:56.417Z,86.46
2019-04-11T05:04:56.609Z,86.55
2019-04-11T05:05:55.605Z,86.70
2019-04-11T05:06:55.577Z,87.17
2019-04-11T05:07:56.342Z,86.83
2019-04-11T05:08:56.095Z,87.31
2019-04-11T05:09:56.646Z,86.46
2019-04-11T05:10:55.858Z,87.12
2019-04-11T05:11:55.476Z,86.79
2019-04-11T05:12:56.894Z,87.36
2019-04-11T05:13:56.642Z,87.12
2019-04-11T05:14:56.044Z,87.02
2019-04-11T05:16:07.317Z,86.74
2019-04-11T05:16:55.325Z,86.65
2019-04-11T05:17:55.333Z,86.65
2019-04-11T05:18:55.272Z,86.74
2019-04-11T05:19:56.193Z,86.46
2019-04-11T05:20:55.245Z,86.27
2019-04-11T05:21:55.199Z,86.08
2019-04-11T05:22:55.876Z,86.08
2019-04-11T05:23:56.396Z,86.74
2019-04-11T05:24:56.825Z,86.74
2019-04-11T05:25:55.145Z,86.83
2019-04-11T05:26:55.841Z,86.65
2019-04-11T05:27:55.920Z,86.65
2019-04-11T05:28:55.173Z,86.74
2019-04-11T05:29:54.999Z,86.65
2019-04-11T05:30:55.307Z,86.55
2019-04-11T05:31:54.945Z,86.55
2019-04-11T05:32:55.709Z,86.83
2019-04-11T05:33:56.066Z,86.83
2019-04-11T05:34:54.870Z,86.74
2019-04-11T05:35:54.844Z,85.70
2019-04-11T05:36:55.460Z,86.27
2019-04-11T05:37:55.750Z,86.27
2019-04-11T05:38:54.821Z,86.83
2019-04-11T05:39:54.744Z,86.65
2019-04-11T05:40:54.722Z,86.74
2019-04-11T05:41:54.694Z,86.18
2019-04-11T05:42:55.729Z,86.18
2019-04-11T05:43:55.730Z,85.61
2019-04-11T05:44:54.806Z,85.70
2019-04-11T05:45:56.347Z,85.70
2019-04-11T05:46:58.712Z,86.18
2019-04-11T05:47:56.362Z,86.08
2019-04-11T05:48:57.842Z,85.89
2019-04-11T05:49:54.767Z,86.08
2019-04-11T05:50:54.466Z,85.70
2019-04-11T05:51:58.160Z,85.99
2019-04-11T05:52:54.642Z,85.89
2019-04-11T05:53:55.740Z,85.89
2019-04-11T05:54:54.434Z,85.80
2019-04-11T05:55:55.265Z,85.70
2019-04-11T05:56:57.715Z,85.80
2019-04-11T05:57:54.477Z,85.99
2019-04-11T05:58:54.268Z,86.27
2019-04-11T05:59:55.125Z,86.27
2019-04-11T06:00:55.848Z,85.61
2019-04-11T06:01:54.972Z,85.42
2019-04-11T06:02:54.170Z,85.89
2019-04-11T06:03:55.395Z,85.42
2019-04-11T06:04:56.136Z,85.70
2019-04-11T06:05:56.318Z,85.61
2019-04-11T06:06:55.831Z,85.23
2019-04-11T06:07:57.245Z,85.13
2019-04-11T06:08:58.578Z,85.74
2019-04-11T06:09:54.616Z,85.51
2019-04-11T06:10:54.681Z,85.36
2019-04-11T06:11:55.881Z,85.17
2019-04-11T06:12:54.721Z,84.89
2019-04-11T06:13:53.883Z,84.51
2019-04-11T06:14:53.871Z,84.80
2019-04-11T06:15:53.833Z,85.46
2019-04-11T06:16:55.782Z,85.65
2019-04-11T06:17:54.550Z,85.17
2019-04-11T06:18:54.306Z,84.61
2019-04-11T06:19:53.731Z,84.70
2019-04-11T06:20:53.757Z,85.36
2019-04-11T06:21:53.681Z,85.08
2019-04-11T06:22:54.066Z,84.56
2019-04-11T06:23:53.875Z,84.99
2019-04-11T06:24:53.604Z,84.42
2019-04-11T06:25:53.580Z,84.80
2019-04-11T06:26:54.649Z,85.08
2019-04-11T06:27:53.744Z,85.17
2019-04-11T06:28:55.480Z,84.89
2019-04-11T06:29:53.481Z,84.70
2019-04-11T06:30:53.455Z,84.51
2019-04-11T06:31:53.429Z,84.04
2019-04-11T06:32:54.393Z,84.13
2019-04-11T06:33:53.396Z,84.32
2019-04-11T06:34:53.451Z,84.61
2019-04-11T06:35:54.484Z,84.13
2019-04-11T06:36:53.303Z,84.23
2019-04-11T06:37:54.245Z,83.66
2019-04-11T06:38:54.450Z,83.85
2019-04-11T06:39:53.960Z,83.56
2019-04-11T06:40:54.406Z,83.47
2019-04-11T06:41:53.174Z,83.94
2019-04-11T06:42:53.855Z,83.66
2019-04-11T06:43:53.152Z,83.66
2019-04-11T06:44:54.261Z,83.85
2019-04-11T06:45:53.077Z,83.47
2019-04-11T06:46:56.370Z,83.56
2019-04-11T06:47:53.501Z,83.18
2019-04-11T06:48:53.952Z,82.81
2019-04-11T06:49:53.084Z,83.18
2019-04-11T06:50:52.948Z,82.90
2019-04-11T06:51:53.912Z,83.28
2019-04-11T06:52:53.023Z,83.23
2019-04-11T06:53:52.873Z,82.75
2019-04-11T06:54:53.891Z,82.75
2019-04-11T06:55:53.159Z,82.47
2019-04-11T06:56:53.835Z,82.56
2019-04-11T06:57:52.771Z,81.99
2019-04-11T06:58:54.154Z,81.90
2019-04-11T06:59:52.721Z,81.90
2019-04-11T07:00:53.589Z,82.56
2019-04-11T07:01:53.075Z,82.94
2019-04-11T07:02:52.957Z,82.28
2019-04-11T07:03:53.250Z,82.09
2019-04-11T07:04:53.767Z,81.90
2019-04-11T07:05:53.137Z,81.62
2019-04-11T07:06:53.667Z,81.99
2019-04-11T07:07:53.642Z,81.81
2019-04-11T07:08:52.500Z,81.71
2019-04-11T07:09:53.449Z,81.99
2019-04-11T07:10:53.145Z,81.62
2019-04-11T07:11:52.700Z,81.14
2019-04-11T07:12:55.202Z,81.81
2019-04-11T07:13:53.294Z,81.81
2019-04-11T07:14:52.928Z,81.33
2019-04-11T07:15:52.860Z,81.33
2019-04-11T07:17:01.425Z,81.05
2019-04-11T07:17:52.566Z,81.14
2019-04-11T07:18:52.760Z,81.62
2019-04-11T07:19:52.223Z,80.48
2019-04-11T07:20:52.487Z,80.71
2019-04-11T07:21:52.595Z,80.57
2019-04-11T07:22:52.148Z,79.95
2019-04-11T07:23:53.274Z,80.04
2019-04-11T07:24:53.071Z,80.14
2019-04-11T07:25:52.085Z,79.95
2019-04-11T07:26:52.194Z,79.19
2019-04-11T07:27:52.738Z,79.28
2019-04-11T07:28:52.291Z,79.85
2019-04-11T07:29:51.979Z,79.76
2019-04-11T07:30:51.952Z,79.10
2019-04-11T07:31:53.077Z,79.00
2019-04-11T07:32:53.194Z,79.10
2019-04-11T07:33:51.959Z,79.19
2019-04-11T07:34:52.624Z,79.38
2019-04-11T07:35:52.906Z,78.81
2019-04-11T07:36:51.803Z,78.53
2019-04-11T07:37:53.161Z,78.72
2019-04-11T07:38:52.334Z,79.19
2019-04-11T07:39:51.728Z,79.28
2019-04-11T07:40:51.966Z,78.91
2019-04-11T07:41:52.151Z,77.86
2019-04-11T07:42:52.799Z,78.00
2019-04-11T07:43:52.051Z,78.00
2019-04-11T07:44:51.776Z,77.81
2019-04-11T07:45:51.584Z,78.28
2019-04-11T07:46:51.663Z,77.81
2019-04-11T07:47:52.642Z,76.48
2019-04-11T07:48:52.640Z,76.29
2019-04-11T07:49:54.924Z,76.29
2019-04-11T07:50:53.650Z,76.10
2019-04-11T07:51:52.726Z,75.72
2019-04-11T07:52:51.720Z,76.10
2019-04-11T07:53:52.512Z,76.20
2019-04-11T07:54:51.488Z,76.48
2019-04-11T07:55:51.346Z,76.57
2019-04-11T07:56:51.324Z,75.95
2019-04-11T07:57:52.314Z,76.04
2019-04-11T07:58:51.267Z,75.57
2019-04-11T07:59:51.307Z,74.90
2019-04-11T08:00:53.298Z,74.62
2019-04-11T08:01:51.203Z,74.90
2019-04-11T08:02:51.175Z,74.81
2019-04-11T08:03:51.336Z,74.62
2019-04-11T08:04:51.131Z,75.09
2019-04-11T08:05:51.116Z,74.24
2019-04-11T08:06:52.110Z,73.86
2019-04-11T08:07:51.477Z,74.52
2019-04-11T08:08:51.431Z,74.71
2019-04-11T08:09:51.010Z,74.62
2019-04-11T08:10:50.989Z,74.81
2019-04-11T08:11:51.909Z,74.43
2019-04-11T08:12:51.935Z,74.52
2019-04-11T08:13:53.588Z,74.71
2019-04-11T08:14:51.122Z,74.05
2019-04-11T08:15:50.870Z,74.05
2019-04-11T08:16:51.104Z,74.47
2019-04-11T08:17:50.821Z,74.24
2019-04-11T08:18:50.983Z,73.67
2019-04-11T08:19:51.238Z,74.43
2019-04-11T08:20:50.761Z,74.18
2019-04-11T08:21:50.727Z,73.80
2019-04-11T08:22:51.587Z,73.71
2019-04-11T08:23:50.684Z,73.14
2019-04-11T08:24:51.048Z,72.95
2019-04-11T08:25:50.633Z,73.71
2019-04-11T08:26:50.609Z,72.85
2019-04-11T08:27:58.306Z,72.95
2019-04-11T08:29:01.394Z,73.33
2019-04-11T08:29:51.624Z,72.66
2019-04-11T08:30:50.959Z,72.47
2019-04-11T08:31:51.514Z,72.47
2019-04-11T08:32:50.471Z,72.28
2019-04-11T08:33:50.967Z,72.95
2019-04-11T08:34:51.326Z,72.51
2019-04-11T08:35:53.455Z,72.22
2019-04-11T08:36:50.607Z,72.13
2019-04-11T08:37:50.367Z,72.51
2019-04-11T08:38:50.869Z,71.84
2019-04-11T08:39:50.316Z,71.56
2019-04-11T08:40:51.366Z,70.86
2019-04-11T08:41:50.261Z,70.67
2019-04-11T08:42:50.890Z,71.66
2019-04-11T08:43:51.201Z,70.57
2019-04-11T08:44:50.287Z,70.67
2019-04-11T08:45:50.642Z,70.57
2019-04-11T08:46:51.164Z,71.56
2019-04-11T08:47:54.337Z,70.70
2019-04-11T08:48:51.212Z,70.42
2019-04-11T08:49:50.236Z,70.89
2019-04-11T08:50:50.440Z,70.70
2019-04-11T08:51:50.040Z,70.32
2019-04-11T08:52:50.015Z,71.27
2019-04-11T08:53:50.939Z,69.94
2019-04-11T08:54:50.163Z,69.85
2019-04-11T08:55:55.304Z,69.09
2019-04-11T08:56:49.922Z,69.09
2019-04-11T08:57:49.971Z,68.90
2019-04-11T08:58:50.841Z,68.80
2019-04-11T08:59:49.853Z,68.52
2019-04-11T09:00:51.098Z,69.18
2019-04-11T09:01:49.807Z,70.04
2019-04-11T09:02:49.781Z,70.04
2019-04-11T09:04:01.346Z,69.18
2019-04-11T09:04:50.284Z,68.52
2019-04-11T09:05:49.712Z,68.80
2019-04-11T09:06:49.692Z,68.71
2019-04-11T09:07:49.877Z,69.18
2019-04-11T09:08:50.967Z,69.18
2019-04-11T09:09:49.661Z,69.27
2019-04-11T09:10:50.661Z,69.75
2019-04-11T09:11:49.817Z,70.07
2019-04-11T09:12:49.563Z,69.66
2019-04-11T09:13:49.535Z,69.31
2019-04-11T09:14:50.606Z,69.12
2019-04-11T09:15:49.488Z,68.74
2019-04-11T09:16:49.952Z,67.79
2019-04-11T09:17:59.074Z,67.98
2019-04-11T09:18:50.273Z,67.98
2019-04-11T09:19:49.443Z,67.79
2019-04-11T09:20:49.376Z,68.07
2019-04-11T09:21:49.355Z,67.32
2019-04-11T09:22:49.335Z,67.22
2019-04-11T09:23:50.173Z,67.79
2019-04-11T09:24:50.500Z,67.13
2019-04-11T09:25:51.677Z,67.88
2019-04-11T09:26:49.877Z,66.59
2019-04-11T09:27:49.218Z,65.92
2019-04-11T09:28:49.494Z,65.80
2019-04-11T09:29:50.311Z,65.92
2019-04-11T09:30:49.381Z,66.30
2019-04-11T09:31:49.553Z,65.35
2019-04-11T09:32:49.106Z,65.35
2019-04-11T09:33:49.139Z,64.21
2019-04-11T09:34:50.138Z,64.87
2019-04-11T09:35:49.249Z,64.21
2019-04-11T09:36:49.341Z,64.11
2019-04-11T09:37:49.656Z,62.59
2019-04-11T09:38:48.984Z,63.39
2019-04-11T09:39:48.951Z,63.67
2019-04-11T09:40:50.003Z,62.91
2019-04-11T09:41:48.998Z,62.62
2019-04-11T09:42:48.884Z,62.53
2019-04-11T09:43:48.880Z,62.53
2019-04-11T09:44:49.254Z,62.21
2019-04-11T09:45:50.842Z,62.21
2019-04-11T09:46:48.884Z,63.45
2019-04-11T09:47:49.767Z,63.73
2019-04-11T09:48:48.766Z,64.59
2019-04-11T09:49:48.734Z,63.39
2019-04-11T09:50:48.978Z,62.24
2019-04-11T09:51:49.794Z,62.05
2019-04-11T09:52:49.562Z,61.10
2019-04-11T09:53:48.656Z,60.91
2019-04-11T09:54:48.625Z,60.72
2019-04-11T09:55:48.600Z,61.00
2019-04-11T09:56:48.588Z,61.19
2019-04-11T09:57:48.571Z,60.15
2019-04-11T09:58:49.501Z,58.34
2019-04-11T09:59:49.647Z,57.10
2019-04-11T10:00:48.495Z,57.39
2019-04-11T10:01:49.396Z,57.67
2019-04-11T10:02:48.459Z,56.53
2019-04-11T10:03:48.665Z,56.53
2019-04-11T10:04:48.408Z,55.77
2019-04-11T10:05:49.909Z,56.98
2019-04-11T10:06:48.762Z,57.65
2019-04-11T10:07:48.343Z,58.40
2019-04-11T10:08:49.121Z,57.93
2019-04-11T10:09:48.520Z,57.45
2019-04-11T10:10:48.979Z,57.45
2019-04-11T10:11:48.532Z,58.22
2019-04-11T10:12:48.612Z,58.22
2019-04-11T10:13:49.074Z,57.87
2019-04-11T10:14:48.191Z,59.01
2019-04-11T10:15:48.221Z,59.58
2019-04-11T10:16:48.646Z,58.34
2019-04-11T10:17:48.501Z,57.77
2019-04-11T10:18:49.424Z,56.75
2019-04-11T10:19:48.458Z,56.85
2019-04-11T10:20:48.763Z,57.42
2019-04-11T10:21:48.037Z,57.04
2019-04-11T10:22:48.243Z,56.75
2019-04-11T10:23:49.198Z,57.42
2019-04-11T10:24:48.414Z,58.56
2019-04-11T10:25:47.952Z,56.75
2019-04-11T10:26:47.973Z,56.56
2019-04-11T10:27:48.959Z,56.85
2019-04-11T10:28:47.890Z,57.32
2019-04-11T10:29:48.338Z,57.70
2019-04-11T10:30:48.276Z,57.54
2019-04-11T10:31:47.820Z,56.02
2019-04-11T10:32:47.807Z,56.18
2019-04-11T10:33:48.929Z,55.70
2019-04-11T10:34:47.970Z,56.18
2019-04-11T10:35:48.330Z,55.99
2019-04-11T10:36:47.713Z,55.80
2019-04-11T10:37:47.780Z,56.09
2019-04-11T10:38:48.784Z,55.61
2019-04-11T10:39:47.650Z,56.40
2019-04-11T10:40:48.243Z,54.59
2019-04-11T10:41:49.097Z,53.89
2019-04-11T10:42:47.589Z,52.94
2019-04-11T10:43:47.604Z,52.15
2019-04-11T10:44:47.854Z,52.25
2019-04-11T10:45:47.523Z,53.84
2019-04-11T10:46:47.500Z,55.08
2019-04-11T10:47:47.478Z,55.65
2019-04-11T10:48:48.829Z,55.65
2019-04-11T10:49:47.437Z,56.24
2019-04-11T10:50:48.586Z,56.92
2019-04-11T10:51:47.665Z,56.31
2019-04-11T10:52:47.370Z,56.79
2019-04-11T10:53:47.349Z,58.31
2019-04-11T10:54:47.329Z,58.12
2019-04-11T10:55:47.306Z,56.79
2019-04-11T10:56:47.526Z,56.60
2019-04-11T10:57:48.627Z,56.03
2019-04-11T10:58:47.247Z,56.88
2019-04-11T10:59:47.221Z,57.45
2019-04-11T11:00:47.379Z,57.07
2019-04-11T11:01:48.394Z,56.88
2019-04-11T11:02:47.468Z,56.41
2019-04-11T11:03:47.411Z,56.22
2019-04-11T11:04:48.427Z,55.93
2019-04-11T11:05:47.257Z,56.12
2019-04-11T11:06:48.295Z,56.72
2019-04-11T11:07:47.039Z,56.12
2019-04-11T11:08:47.896Z,55.65
2019-04-11T11:09:47.191Z,55.93
2019-04-11T11:10:47.967Z,55.83
2019-04-11T11:11:46.952Z,55.83
2019-04-11T11:12:47.567Z,55.36
2019-04-11T11:13:47.930Z,55.17
2019-04-11T11:14:46.999Z,55.83
2019-04-11T11:15:47.552Z,56.31
2019-04-11T11:16:47.081Z,55.93
2019-04-11T11:18:20.621Z,56.31
2019-04-11T11:19:15.692Z,55.93
2019-04-11T11:19:59.313Z,55.83
2019-04-11T11:20:54.015Z,56.03
2019-04-11T11:21:47.106Z,55.93
2019-04-11T11:22:46.707Z,55.83
2019-04-11T11:23:49.134Z,56.03
2019-04-11T11:24:46.664Z,55.93
2019-04-11T11:25:49.735Z,56.12
2019-04-11T11:26:47.625Z,57.74
2019-04-11T11:27:46.595Z,57.84
2019-04-11T11:28:46.670Z,56.98
2019-04-11T11:29:47.506Z,56.63
2019-04-11T11:30:47.377Z,55.68
2019-04-11T11:31:47.654Z,56.05
2019-04-11T11:32:46.487Z,53.96
2019-04-11T11:33:46.892Z,54.25
2019-04-11T11:34:49.284Z,54.18
2019-04-11T11:35:47.747Z,54.63
2019-04-11T11:36:47.892Z,54.47
2019-04-11T11:37:47.185Z,55.51
2019-04-11T11:38:46.358Z,55.32
2019-04-11T11:39:46.957Z,53.80
2019-04-11T11:40:46.315Z,52.97
2019-04-11T11:41:46.886Z,53.35
2019-04-11T11:42:46.273Z,52.78
2019-04-11T11:43:48.255Z,53.44
2019-04-11T11:44:46.654Z,52.20
2019-04-11T11:45:49.170Z,51.35
2019-04-11T11:46:46.592Z,51.73
2019-04-11T11:47:46.161Z,52.20
2019-04-11T11:48:49.596Z,52.20
2019-04-11T11:49:56.510Z,52.78
2019-04-11T11:50:49.127Z,52.20
2019-04-11T11:51:46.074Z,52.30
2019-04-11T11:52:46.052Z,51.54
2019-04-11T11:53:46.914Z,50.37
2019-04-11T11:54:46.109Z,51.61
2019-04-11T11:55:45.990Z,51.61
2019-04-11T11:56:47.272Z,50.46
2019-04-11T11:57:46.810Z,50.46
2019-04-11T11:58:52.977Z,50.75
2019-04-11T11:59:45.907Z,51.32
2019-04-11T12:00:49.025Z,50.37
2019-04-11T12:01:49.308Z,50.56
2019-04-11T12:02:46.473Z,50.85
2019-04-11T12:03:46.648Z,51.42
2019-04-11T12:04:46.490Z,51.23
2019-04-11T12:05:48.682Z,48.94
2019-04-11T12:06:48.152Z,49.13
2019-04-11T12:07:45.727Z,50.37
2019-04-11T12:08:47.855Z,49.71
2019-04-11T12:09:46.688Z,49.71
2019-04-11T12:10:45.922Z,51.51
2019-04-11T12:11:46.374Z,52.28
2019-04-11T12:12:46.409Z,51.99
2019-04-11T12:13:45.709Z,52.94
2019-04-11T12:14:46.874Z,51.99
2019-04-11T12:15:45.640Z,51.70
2019-04-11T12:16:48.229Z,52.72
2019-04-11T12:17:45.528Z,54.25
2019-04-11T12:18:49.830Z,55.10
2019-04-11T12:19:52.925Z,54.06
2019-04-11T12:20:46.774Z,54.35
2019-04-11T12:21:48.576Z,55.39
2019-04-11T12:22:45.406Z,55.01
2019-04-11T12:23:55.550Z,54.91
2019-04-11T12:24:45.365Z,54.82
2019-04-11T12:25:45.339Z,54.91
2019-04-11T12:26:46.271Z,55.01
2019-04-11T12:27:45.787Z,54.25
2019-04-11T12:28:45.782Z,53.39
2019-04-11T12:29:48.792Z,53.01
2019-04-11T12:30:45.225Z,53.58
2019-04-11T12:31:46.071Z,53.58
2019-04-11T12:32:45.181Z,53.87
2019-04-11T12:33:45.780Z,54.44
2019-04-11T12:34:45.230Z,54.72
2019-04-11T12:35:45.113Z,54.72
2019-04-11T12:36:47.990Z,54.15
2019-04-11T12:37:45.419Z,55.77
2019-04-11T12:38:45.048Z,55.87
2019-04-11T12:39:45.043Z,55.01
2019-04-11T12:40:45.005Z,54.63
2019-04-11T12:41:44.989Z,55.10
2019-04-11T12:42:44.961Z,54.15
2019-04-11T12:43:44.937Z,53.77
2019-04-11T12:44:44.920Z,54.44
2019-04-11T12:45:44.894Z,55.58
2019-04-11T12:46:44.875Z,55.58
2019-04-11T12:47:44.858Z,54.91
2019-04-11T12:48:44.829Z,53.30
2019-04-11T12:49:52.808Z,53.58
2019-04-11T12:50:44.786Z,52.15
2019-04-11T12:51:44.761Z,52.92
2019-04-11T12:52:44.748Z,52.44
2019-04-11T12:53:44.732Z,52.82
2019-04-11T12:54:44.699Z,53.96
2019-04-11T12:55:44.678Z,54.15
2019-04-11T12:56:44.660Z,53.77
2019-04-11T12:57:44.632Z,53.39
2019-04-11T12:58:44.606Z,53.58
2019-04-11T12:59:44.588Z,54.06
2019-04-11T13:00:44.564Z,54.25
2019-04-11T13:01:44.538Z,53.30
2019-04-11T13:02:46.339Z,52.34
2019-04-11T13:03:44.498Z,52.25
2019-04-11T13:04:45.243Z,52.82
2019-04-11T13:05:44.457Z,52.92
2019-04-11T13:06:44.434Z,53.96
2019-04-11T13:07:44.414Z,52.53
2019-04-11T13:08:44.385Z,52.06
2019-04-11T13:09:46.005Z,52.06
2019-04-11T13:10:44.347Z,53.11
2019-04-11T13:11:44.318Z,53.61
2019-04-11T13:12:44.300Z,53.04
2019-04-11T13:13:44.275Z,52.56
2019-04-11T13:14:44.255Z,51.99
2019-04-11T13:15:44.235Z,52.28
2019-04-11T13:16:44.208Z,51.68
2019-04-11T13:17:44.187Z,52.34
2019-04-11T13:18:44.166Z,53.58
2019-04-11T13:19:44.142Z,54.44
2019-04-11T13:20:44.120Z,54.82
2019-04-11T13:21:44.098Z,55.68
2019-04-11T13:22:44.076Z,55.10
2019-04-11T13:23:44.052Z,56.15