createdAt,value
2023-05-04T00:00:04.962Z,0.00
2023-05-04T00:01:04.698Z,0.00
2023-05-04T00:02:04.694Z,0.00
2023-05-04T00:03:04.776Z,0.00
2023-05-04T00:04:04.821Z,0.00
2023-05-04T00:05:04.677Z,0.00
2023-05-04T00:06:04.709Z,0.00
2023-05-04T00:07:04.645Z,0.00
2023-05-04T00:08:04.631Z,0.00
2023-05-04T00:09:04.606Z,0.00
2023-05-04T00:10:04.891Z,0.00
2023-05-04T00:11:04.596Z,0.00
2023-05-04T00:12:04.578Z,0.00
2023-05-04T00:13:04.675Z,0.00
2023-05-04T00:14:04.559Z,0.00
2023-05-04T00:15:04.559Z,0.00
2023-05-04T00:16:04.615Z,0.00
2023-05-04T00:17:04.526Z,0.00
2023-05-04T00:18:04.584Z,0.00
2023-05-04T00:19:04.561Z,0.00
2023-05-04T00:20:04.766Z,0.00
2023-05-04T00:21:04.474Z,0.00
2023-05-04T00:22:04.499Z,0.00
2023-05-04T00:23:04.450Z,0.00
2023-05-04T00:24:04.455Z,0.00
2023-05-04T00:25:04.470Z,0.00
2023-05-04T00:26:04.422Z,0.00
2023-05-04T00:27:04.451Z,0.00
2023-05-04T00:28:04.404Z,0.00
2023-05-04T00:29:04.414Z,0.00
2023-05-04T00:30:04.565Z,0.00
2023-05-04T00:31:04.395Z,0.00
2023-05-04T00:32:04.446Z,0.00
2023-05-04T00:33:04.386Z,0.00
2023-05-04T00:34:04.356Z,0.00
2023-05-04T00:35:04.344Z,0.00
2023-05-04T00:36:04.330Z,0.00
2023-05-04T00:37:04.321Z,0.00
2023-05-04T00:38:04.326Z,0.00
2023-05-04T00:39:04.297Z,0.00
2023-05-04T00:40:04.481Z,0.00
2023-05-04T00:41:04.252Z,0.00
2023-05-04T00:42:04.278Z,0.00
2023-05-04T00:43:04.243Z,0.00
2023-05-04T00:44:04.297Z,0.00
2023-05-04T00:45:04.218Z,0.00
2023-05-04T00:46:04.242Z,0.00
2023-05-04T00:47:04.323Z,0.00
2023-05-04T00:48:04.218Z,0.00
2023-05-04T00:49:04.186Z,0.00
2023-05-04T00:50:04.510Z,0.00
2023-05-04T00:51:04.155Z,0.00
2023-05-04T00:52:04.150Z,0.00
2023-05-04T00:53:04.122Z,0.00
2023-05-04T00:54:04.148Z,0.00
2023-05-04T00:55:04.103Z,0.00
2023-05-04T00:56:04.096Z,0.00
2023-05-04T00:57:04.103Z,0.00
2023-05-04T00:58:04.075Z,0.00
2023-05-04T00:59:04.068Z,0.00
2023-05-04T01:00:04.267Z,0.00
2023-05-04T01:01:04.145Z,0.00
2023-05-04T01:02:04.048Z,0.00
2023-05-04T01:03:04.083Z,0.00
2023-05-04T01:04:04.159Z,0.00
2023-05-04T01:05:04.016Z,0.00
2023-05-04T01:06:03.990Z,0.00
2023-05-04T01:07:04.016Z,0.00
2023-05-04T01:08:03.976Z,0.00
2023-05-04T01:09:03.973Z,0.00
2023-05-04T01:10:04.226Z,0.00
2023-05-04T01:11:03.969Z,0.00
2023-05-04T01:12:03.946Z,0.00
2023-05-04T01:13:03.938Z,0.00
2023-05-04T01:14:03.900Z,0.00
2023-05-04T01:15:03.889Z,0.00
2023-05-04T01:16:03.892Z,0.00
2023-05-04T01:17:04.141Z,0.00
2023-05-04T01:18:03.895Z,0.00
2023-05-04T01:19:03.957Z,0.00
2023-05-04T01:20:04.151Z,0.00
2023-05-04T01:21:03.821Z,0.00
2023-05-04T01:22:03.836Z,0.00
2023-05-04T01:23:03.834Z,0.00
2023-05-04T01:24:03.804Z,0.00
2023-05-04T01:25:03.832Z,0.00
2023-05-04T01:26:03.803Z,0.00
2023-05-04T01:27:03.754Z,0.00
2023-05-04T01:28:03.766Z,0.00
2023-05-04T01:29:03.768Z,0.00
2023-05-04T01:30:03.995Z,0.00
2023-05-04T01:31:03.809Z,0.00
2023-05-04T01:32:03.721Z,0.00
2023-05-04T01:33:03.736Z,0.00
2023-05-04T01:34:03.698Z,0.00
2023-05-04T01:35:03.689Z,0.00
2023-05-04T01:36:03.677Z,0.00
2023-05-04T01:37:03.686Z,0.00
2023-05-04T01:38:03.672Z,0.00
2023-05-04T01:39:03.623Z,0.00
2023-05-04T01:40:03.836Z,0.00
2023-05-04T01:41:03.601Z,0.00
2023-05-04T01:42:03.621Z,0.00
2023-05-04T01:43:03.594Z,0.00
2023-05-04T01:44:03.587Z,0.00
2023-05-04T01:45:03.563Z,0.00
2023-05-04T01:46:03.600Z,0.00
2023-05-04T01:47:03.544Z,0.00
2023-05-04T01:48:03.549Z,0.00
2023-05-04T01:49:03.547Z,0.00
2023-05-04T01:50:03.733Z,0.00
2023-05-04T01:51:03.509Z,0.00
2023-05-04T01:52:03.492Z,0.00
2023-05-04T01:53:03.469Z,0.00
2023-05-04T01:54:03.461Z,0.00
2023-05-04T01:55:03.494Z,0.00
2023-05-04T01:56:03.542Z,0.00
2023-05-04T01:57:03.447Z,0.00
2023-05-04T01:58:03.441Z,0.00
2023-05-04T01:59:03.399Z,0.00
2023-05-04T02:00:03.686Z,0.00
2023-05-04T02:01:03.442Z,0.00
2023-05-04T02:02:03.458Z,0.00
2023-05-04T02:03:03.458Z,0.00
2023-05-04T02:04:03.630Z,0.00
2023-05-04T02:05:03.353Z,0.00
2023-05-04T02:06:03.328Z,0.00
2023-05-04T02:07:03.332Z,0.00
2023-05-04T02:08:03.341Z,0.00
2023-05-04T02:09:03.295Z,0.00
2023-05-04T02:10:03.440Z,0.00
2023-05-04T02:11:03.271Z,0.00
2023-05-04T02:12:03.287Z,0.00
2023-05-04T02:13:03.308Z,0.00
2023-05-04T02:14:03.334Z,0.00
2023-05-04T02:15:03.248Z,0.00
2023-05-04T02:16:03.244Z,0.00
2023-05-04T02:17:03.208Z,0.00
2023-05-04T02:18:03.280Z,0.00
2023-05-04T02:19:03.182Z,0.00
2023-05-04T02:20:03.358Z,0.00
2023-05-04T02:21:03.176Z,0.00
2023-05-04T02:22:03.168Z,0.00
2023-05-04T02:23:03.153Z,0.00
2023-05-04T02:24:03.152Z,0.00
2023-05-04T02:25:03.133Z,0.00
2023-05-04T02:26:03.128Z,0.00
2023-05-04T02:27:03.108Z,0.00
2023-05-04T02:28:03.134Z,0.00
2023-05-04T02:29:03.075Z,0.00
2023-05-04T02:30:03.300Z,0.00
2023-05-04T02:31:03.147Z,0.00
2023-05-04T02:32:03.212Z,0.00
2023-05-04T02:33:03.087Z,0.00
2023-05-04T02:34:03.031Z,0.00
2023-05-04T02:35:03.009Z,0.00
2023-05-04T02:36:03.033Z,0.00
2023-05-04T02:37:04.121Z,0.00
2023-05-04T02:38:02.973Z,0.00
2023-05-04T02:39:02.987Z,0.00
2023-05-04T02:40:03.283Z,0.00
2023-05-04T02:41:02.945Z,0.00
2023-05-04T02:42:03.028Z,0.00
2023-05-04T02:43:02.928Z,0.00
2023-05-04T02:44:02.929Z,0.00
2023-05-04T02:45:02.899Z,0.00
2023-05-04T02:46:02.961Z,0.00
2023-05-04T02:47:02.885Z,0.00
2023-05-04T02:48:03.135Z,0.00
2023-05-04T02:49:02.867Z,0.00
2023-05-04T02:50:03.326Z,0.00
2023-05-04T02:51:02.854Z,0.00
2023-05-04T02:52:02.853Z,0.00
2023-05-04T02:53:02.824Z,0.00
2023-05-04T02:54:02.931Z,0.00
2023-05-04T02:55:02.795Z,0.00
2023-05-04T02:56:02.798Z,0.00
2023-05-04T02:57:02.775Z,0.00
2023-05-04T02:58:02.778Z,0.00
2023-05-04T02:59:02.745Z,0.00
2023-05-04T03:00:02.975Z,0.00
2023-05-04T03:01:02.798Z,0.00
2023-05-04T03:02:02.740Z,0.00
2023-05-04T03:03:02.762Z,0.00
2023-05-04T03:04:02.754Z,0.00
2023-05-04T03:05:02.689Z,0.00
2023-05-04T03:06:02.727Z,0.00
2023-05-04T03:07:02.673Z,0.00
2023-05-04T03:08:02.677Z,0.00
2023-05-04T03:09:02.651Z,0.00
2023-05-04T03:10:02.626Z,0.00
2023-05-04T03:11:02.638Z,0.00
2023-05-04T03:12:02.654Z,0.00
2023-05-04T03:13:02.647Z,0.00
2023-05-04T03:14:02.580Z,0.00
2023-05-04T03:15:02.577Z,0.00
2023-05-04T03:16:02.601Z,0.00
2023-05-04T03:17:02.584Z,0.00
2023-05-04T03:18:02.697Z,0.00
2023-05-04T03:19:02.549Z,0.00
2023-05-04T03:20:02.822Z,0.00
2023-05-04T03:21:02.536Z,0.00
2023-05-04T03:22:02.521Z,0.00
2023-05-04T03:23:02.491Z,0.00
2023-05-04T03:24:02.554Z,0.00
2023-05-04T03:25:02.466Z,0.00
2023-05-04T03:26:02.458Z,0.00
2023-05-04T03:27:02.464Z,0.00
2023-05-04T03:28:02.484Z,0.00
2023-05-04T03:29:02.424Z,0.00
2023-05-04T03:30:02.714Z,0.00
2023-05-04T03:31:02.423Z,0.00
2023-05-04T03:32:02.398Z,0.00
2023-05-04T03:33:02.436Z,0.00
2023-05-04T03:34:02.474Z,0.00
2023-05-04T03:35:04.054Z,0.00
2023-05-04T03:36:02.363Z,0.00
2023-05-04T03:37:02.353Z,0.00
2023-05-04T03:38:02.336Z,0.00
2023-05-04T03:39:02.322Z,0.00
2023-05-04T03:40:02.460Z,0.00
2023-05-04T03:41:02.300Z,0.00
2023-05-04T03:42:02.357Z,0.00
2023-05-04T03:43:02.272Z,0.00
2023-05-04T03:44:02.265Z,0.00
2023-05-04T03:45:04.083Z,0.00
2023-05-04T03:46:02.366Z,0.00
2023-05-04T03:47:02.232Z,0.00
2023-05-04T03:48:02.265Z,0.00
2023-05-04T03:49:02.210Z,0.00
2023-05-04T03:50:02.496Z,0.00
2023-05-04T03:51:02.179Z,0.00
2023-05-04T03:52:02.249Z,0.00
2023-05-04T03:53:02.164Z,0.00
2023-05-04T03:54:02.147Z,0.00
2023-05-04T03:55:02.143Z,0.00
2023-05-04T03:56:02.124Z,0.00
2023-05-04T03:57:02.137Z,0.00
2023-05-04T03:58:02.164Z,0.00
2023-05-04T03:59:02.108Z,0.00
2023-05-04T04:00:02.247Z,0.00
2023-05-04T04:01:02.106Z,0.00
2023-05-04T04:02:02.092Z,0.00
2023-05-04T04:03:02.148Z,0.00
2023-05-04T04:04:02.242Z,0.00
2023-05-04T04:05:02.032Z,0.00
2023-05-04T04:06:02.042Z,0.00
2023-05-04T04:07:02.051Z,0.00
2023-05-04T04:08:02.000Z,0.00
2023-05-04T04:09:02.000Z,0.00
2023-05-04T04:10:02.076Z,0.00
2023-05-04T04:11:01.959Z,0.00
2023-05-04T04:12:01.949Z,0.00
2023-05-04T04:13:02.038Z,0.00
2023-05-04T04:14:01.954Z,0.00
2023-05-04T04:15:01.919Z,0.00
2023-05-04T04:16:02.028Z,0.00
2023-05-04T04:17:01.907Z,0.00
2023-05-04T04:18:01.975Z,0.00
2023-05-04T04:19:01.910Z,0.00
2023-05-04T04:20:01.911Z,0.00
2023-05-04T04:21:01.855Z,0.00
2023-05-04T04:22:01.900Z,0.00
2023-05-04T04:23:01.832Z,0.00
2023-05-04T04:24:01.812Z,0.00
2023-05-04T04:25:01.825Z,0.00
2023-05-04T04:26:01.803Z,0.00
2023-05-04T04:27:01.783Z,0.00
2023-05-04T04:28:01.871Z,0.00
2023-05-04T04:29:01.792Z,0.00
2023-05-04T04:30:01.765Z,0.00
2023-05-04T04:31:01.800Z,0.00
2023-05-04T04:32:01.743Z,0.00
2023-05-04T04:33:01.753Z,0.00
2023-05-04T04:34:01.770Z,0.00
2023-05-04T04:35:01.730Z,0.00
2023-05-04T04:36:01.687Z,0.00
2023-05-04T04:37:01.680Z,0.00
2023-05-04T04:38:03.743Z,0.00
2023-05-04T04:39:01.684Z,0.00
2023-05-04T04:40:01.727Z,0.00
2023-05-04T04:41:01.639Z,0.00
2023-05-04T04:42:01.641Z,0.00
2023-05-04T04:43:01.641Z,0.00
2023-05-04T04:44:01.614Z,0.00
2023-05-04T04:45:01.603Z,0.00
2023-05-04T04:46:01.631Z,0.00
2023-05-04T04:47:01.613Z,0.00
2023-05-04T04:48:01.623Z,0.00
2023-05-04T04:49:01.558Z,5.62
2023-05-04T04:50:01.541Z,5.62
2023-05-04T04:51:01.590Z,5.62
2023-05-04T04:52:01.605Z,5.62
2023-05-04T04:53:01.536Z,5.62
2023-05-04T04:54:01.508Z,5.62
2023-05-04T04:55:01.483Z,5.62
2023-05-04T04:56:01.470Z,5.62
2023-05-04T04:57:01.465Z,5.62
2023-05-04T04:58:01.535Z,5.62
2023-05-04T04:59:01.437Z,5.62
2023-05-04T05:00:01.448Z,5.62
2023-05-04T05:01:01.455Z,5.62
2023-05-04T05:02:01.455Z,5.62
2023-05-04T05:03:01.485Z,5.62
2023-05-04T05:04:01.405Z,5.62
2023-05-04T05:05:01.439Z,5.62
2023-05-04T05:06:01.366Z,5.62
2023-05-04T05:07:01.362Z,5.62
2023-05-04T05:08:01.340Z,5.62
2023-05-04T05:09:01.549Z,5.62
2023-05-04T05:10:01.377Z,5.62
2023-05-04T05:11:01.327Z,5.62
2023-05-04T05:12:01.336Z,5.62
2023-05-04T05:13:01.409Z,5.62
2023-05-04T05:14:01.349Z,5.62
2023-05-04T05:15:01.264Z,5.62
2023-05-04T05:16:01.320Z,5.62
2023-05-04T05:17:01.248Z,5.62
2023-05-04T05:18:01.328Z,11.25
2023-05-04T05:19:01.218Z,11.25
2023-05-04T05:20:01.203Z,11.25
2023-05-04T05:21:01.225Z,11.25
2023-05-04T05:22:01.191Z,11.25
2023-05-04T05:23:01.234Z,11.25
2023-05-04T05:24:01.159Z,11.25
2023-05-04T05:25:01.186Z,16.88
2023-05-04T05:26:03.239Z,16.88
2023-05-04T05:27:01.132Z,16.88
2023-05-04T05:28:01.131Z,16.88
2023-05-04T05:29:01.194Z,16.88
2023-05-04T05:30:01.213Z,16.88
2023-05-04T05:31:01.108Z,16.88
2023-05-04T05:32:01.085Z,16.88
2023-05-04T05:33:01.098Z,22.50
2023-05-04T05:34:01.055Z,16.88
2023-05-04T05:35:01.134Z,16.88
2023-05-04T05:36:01.041Z,16.88
2023-05-04T05:37:01.063Z,16.88
2023-05-04T05:38:01.030Z,16.88
2023-05-04T05:39:01.035Z,22.50
2023-05-04T05:40:00.989Z,22.50
2023-05-04T05:41:01.266Z,22.50
2023-05-04T05:42:01.108Z,28.12
2023-05-04T05:43:00.995Z,28.12
2023-05-04T05:44:00.970Z,28.12
2023-05-04T05:45:00.953Z,28.12
2023-05-04T05:46:00.950Z,28.12
2023-05-04T05:47:00.914Z,22.50
2023-05-04T05:48:01.005Z,22.50
2023-05-04T05:49:00.921Z,22.50
2023-05-04T05:50:00.892Z,22.50
2023-05-04T05:51:00.883Z,28.12
2023-05-04T05:52:00.865Z,28.12
2023-05-04T05:53:00.865Z,28.12
2023-05-04T05:54:00.979Z,33.75
2023-05-04T05:55:02.584Z,33.75
2023-05-04T05:56:00.819Z,33.75
2023-05-04T05:57:00.811Z,33.75
2023-05-04T05:58:00.816Z,33.75
2023-05-04T05:59:00.819Z,33.75
2023-05-04T06:00:00.963Z,33.75
2023-05-04T06:01:00.760Z,33.75
2023-05-04T06:02:00.762Z,33.75
2023-05-04T06:03:00.790Z,39.38
2023-05-04T06:04:00.924Z,39.38
2023-05-04T06:05:00.785Z,33.75
2023-05-04T06:06:01.192Z,33.75
2023-05-04T06:07:00.715Z,33.75
2023-05-04T06:08:00.717Z,33.75
2023-05-04T06:09:00.672Z,33.75
2023-05-04T06:10:00.679Z,28.12
2023-05-04T06:11:00.675Z,28.12
2023-05-04T06:12:00.762Z,28.12
2023-05-04T06:13:00.712Z,28.12
2023-05-04T06:14:00.634Z,33.75
2023-05-04T06:15:00.665Z,28.12
2023-05-04T06:16:00.612Z,28.12
2023-05-04T06:17:00.588Z,28.12
2023-05-04T06:18:00.660Z,28.12
2023-05-04T06:19:00.569Z,28.12
2023-05-04T06:20:00.574Z,28.12
2023-05-04T06:21:00.554Z,28.12
2023-05-04T06:22:00.523Z,28.12
2023-05-04T06:23:00.533Z,33.75
2023-05-04T06:24:00.539Z,33.75
2023-05-04T06:25:04.477Z,33.75
2023-05-04T06:26:00.479Z,33.75
2023-05-04T06:27:00.501Z,33.75
2023-05-04T06:28:00.487Z,33.75
2023-05-04T06:29:00.468Z,33.75
2023-05-04T06:30:00.488Z,39.38
2023-05-04T06:31:00.640Z,39.38
2023-05-04T06:32:00.484Z,45.00
2023-05-04T06:33:00.476Z,45.00
2023-05-04T06:34:00.413Z,45.00
2023-05-04T06:35:00.379Z,45.00
2023-05-04T06:36:00.371Z,39.38
2023-05-04T06:37:00.566Z,39.38
2023-05-04T06:38:00.355Z,39.38
2023-05-04T06:39:00.353Z,39.38
2023-05-04T06:40:00.334Z,39.38
2023-05-04T06:41:00.332Z,45.00
2023-05-04T06:42:00.311Z,39.38
2023-05-04T06:43:00.305Z,39.38
2023-05-04T06:44:00.396Z,39.38
2023-05-04T06:45:00.281Z,33.75
2023-05-04T06:46:00.374Z,45.00
2023-05-04T06:47:00.276Z,45.00
2023-05-04T06:48:00.285Z,45.00
2023-05-04T06:49:00.230Z,50.62
2023-05-04T06:50:00.330Z,50.62
2023-05-04T06:51:02.339Z,50.62
2023-05-04T06:52:00.212Z,56.25
2023-05-04T06:53:00.189Z,56.25
2023-05-04T06:54:00.179Z,56.25
2023-05-04T06:55:00.223Z,61.88
2023-05-04T06:56:00.271Z,61.88
2023-05-04T06:57:00.153Z,56.25
2023-05-04T06:58:00.162Z,56.25
2023-05-04T06:59:00.140Z,56.25
2023-05-04T07:00:00.166Z,50.62
2023-05-04T07:01:00.194Z,50.62
2023-05-04T07:02:00.244Z,50.62
2023-05-04T07:03:00.197Z,50.62
2023-05-04T07:04:00.187Z,50.62
2023-05-04T07:05:00.119Z,50.62
2023-05-04T07:06:00.048Z,50.62
2023-05-04T07:07:00.035Z,50.62
2023-05-04T07:08:00.156Z,50.62
2023-05-04T07:09:00.047Z,50.62
2023-05-04T07:10:00.022Z,50.62
2023-05-04T07:11:00.014Z,56.25
2023-05-04T07:11:59.980Z,56.25
2023-05-04T07:12:59.991Z,50.62
2023-05-04T07:14:00.019Z,50.62
2023-05-04T07:14:59.950Z,50.62
2023-05-04T07:15:59.994Z,50.62
2023-05-04T07:16:59.930Z,50.62
2023-05-04T07:17:59.976Z,56.25
2023-05-04T07:18:59.918Z,56.25
2023-05-04T07:20:00.005Z,50.62
2023-05-04T07:21:16.095Z,56.25
2023-05-04T07:22:00.938Z,56.25
2023-05-04T07:22:59.857Z,56.25
2023-05-04T07:23:59.857Z,56.25
2023-05-04T07:24:59.840Z,56.25
2023-05-04T07:25:59.904Z,61.88
2023-05-04T07:26:59.861Z,61.88
2023-05-04T07:27:59.839Z,61.88
2023-05-04T07:28:59.804Z,61.88
2023-05-04T07:29:59.781Z,61.88
2023-05-04T07:30:59.786Z,61.88
2023-05-04T07:31:59.931Z,61.88
2023-05-04T07:32:59.756Z,61.88
2023-05-04T07:33:59.787Z,61.88
2023-05-04T07:34:59.726Z,56.25
2023-05-04T07:35:59.711Z,50.62
2023-05-04T07:36:59.708Z,56.25
2023-05-04T07:37:59.829Z,61.88
2023-05-04T07:38:59.685Z,61.88
2023-05-04T07:39:59.674Z,67.50
2023-05-04T07:40:59.662Z,61.88
2023-05-04T07:41:59.648Z,67.50
2023-05-04T07:42:59.651Z,73.12
2023-05-04T07:43:59.755Z,67.50
2023-05-04T07:44:59.610Z,73.12
2023-05-04T07:45:59.644Z,73.12
2023-05-04T07:46:59.592Z,73.12
2023-05-04T07:47:59.659Z,73.12
2023-05-04T07:48:59.582Z,73.12
2023-05-04T07:49:59.578Z,73.12
2023-05-04T07:50:59.669Z,73.12
2023-05-04T07:51:59.621Z,73.12
2023-05-04T07:52:59.523Z,67.50
2023-05-04T07:53:59.534Z,67.50
2023-05-04T07:54:59.505Z,67.50
2023-05-04T07:55:59.495Z,73.12
2023-05-04T07:56:59.582Z,73.12
2023-05-04T07:57:59.465Z,78.75
2023-05-04T07:58:59.466Z,78.75
2023-05-04T07:59:59.466Z,78.75
2023-05-04T08:00:59.436Z,78.75
2023-05-04T08:01:59.466Z,78.75
2023-05-04T08:02:59.503Z,78.75
2023-05-04T08:03:59.423Z,78.75
2023-05-04T08:04:59.532Z,73.12
2023-05-04T08:05:59.420Z,73.12
2023-05-04T08:06:59.374Z,73.12
2023-05-04T08:07:59.391Z,78.75
2023-05-04T08:08:59.360Z,73.12
2023-05-04T08:09:59.363Z,73.12
2023-05-04T08:11:08.410Z,73.12
2023-05-04T08:12:00.344Z,73.12
2023-05-04T08:12:59.317Z,73.12
2023-05-04T08:13:59.324Z,73.12
2023-05-04T08:14:59.295Z,73.12
2023-05-04T08:15:59.270Z,73.12
2023-05-04T08:16:59.343Z,73.12
2023-05-04T08:17:59.312Z,73.12
2023-05-04T08:18:59.235Z,73.12
2023-05-04T08:19:59.225Z,73.12
2023-05-04T08:20:59.240Z,73.12
2023-05-04T08:21:59.245Z,73.12
2023-05-04T08:22:59.220Z,73.12
2023-05-04T08:23:59.244Z,73.12
2023-05-04T08:24:59.188Z,73.12
2023-05-04T08:25:59.161Z,73.12
2023-05-04T08:27:07.115Z,73.12
2023-05-04T08:28:00.172Z,73.12
2023-05-04T08:28:59.129Z,73.12
2023-05-04T08:29:59.140Z,73.12
2023-05-04T08:30:59.113Z,73.12
2023-05-04T08:31:59.219Z,73.12
2023-05-04T08:32:59.110Z,73.12
2023-05-04T08:33:59.116Z,73.12
2023-05-04T08:34:59.069Z,73.12
2023-05-04T08:35:59.064Z,73.12
2023-05-04T08:36:59.066Z,73.12
2023-05-04T08:37:59.056Z,73.12
2023-05-04T08:38:59.040Z,73.12
2023-05-04T08:39:59.033Z,73.12
2023-05-04T08:40:59.005Z,73.12
2023-05-04T08:41:59.021Z,73.12
2023-05-04T08:42:58.977Z,73.12
2023-05-04T08:43:58.984Z,73.12
2023-05-04T08:44:58.965Z,73.12
2023-05-04T08:45:59.039Z,78.75
2023-05-04T08:46:58.967Z,78.75
2023-05-04T08:47:58.995Z,78.75
2023-05-04T08:48:58.918Z,78.75
2023-05-04T08:49:58.905Z,73.12
2023-05-04T08:50:58.913Z,78.75
2023-05-04T08:51:58.922Z,78.75
2023-05-04T08:52:58.886Z,78.75
2023-05-04T08:53:58.878Z,78.75
2023-05-04T08:54:58.845Z,78.75
2023-05-04T08:55:58.842Z,73.12
2023-05-04T08:56:58.862Z,78.75
2023-05-04T08:57:58.874Z,73.12
2023-05-04T08:58:58.805Z,73.12
2023-05-04T08:59:58.810Z,73.12
2023-05-04T09:00:58.866Z,73.12
2023-05-04T09:01:58.841Z,73.12
2023-05-04T09:02:58.825Z,73.12
2023-05-04T09:03:58.870Z,73.12
2023-05-04T09:04:58.758Z,73.12
2023-05-04T09:05:58.726Z,73.12
2023-05-04T09:06:58.877Z,73.12
2023-05-04T09:07:58.705Z,73.12
2023-05-04T09:08:58.709Z,73.12
2023-05-04T09:09:58.734Z,73.12
2023-05-04T09:10:58.693Z,73.12
2023-05-04T09:11:58.664Z,73.12
2023-05-04T09:12:58.758Z,73.12
2023-05-04T09:13:58.648Z,67.50
2023-05-04T09:14:58.627Z,73.12
2023-05-04T09:15:58.660Z,73.12
2023-05-04T09:16:58.653Z,73.12
2023-05-04T09:17:58.713Z,73.12
2023-05-04T09:18:58.579Z,73.12
2023-05-04T09:19:58.587Z,73.12
2023-05-04T09:20:58.558Z,73.12
2023-05-04T09:21:58.590Z,73.12
2023-05-04T09:22:58.535Z,73.12
2023-05-04T09:23:58.620Z,78.75
2023-05-04T09:24:58.516Z,78.75
2023-05-04T09:25:58.633Z,73.12
2023-05-04T09:26:58.507Z,73.12
2023-05-04T09:27:58.510Z,73.12
2023-05-04T09:28:58.477Z,73.12
2023-05-04T09:29:58.466Z,67.50
2023-05-04T09:30:58.481Z,67.50
2023-05-04T09:31:58.445Z,73.12
2023-05-04T09:32:58.501Z,67.50
2023-05-04T09:33:58.448Z,73.12
2023-05-04T09:34:58.412Z,78.75
2023-05-04T09:35:58.449Z,78.75
2023-05-04T09:36:58.378Z,78.75
2023-05-04T09:37:58.399Z,78.75
2023-05-04T09:38:58.387Z,78.75
2023-05-04T09:39:58.412Z,78.75
2023-05-04T09:40:58.345Z,73.12
2023-05-04T09:41:58.398Z,78.75
2023-05-04T09:42:58.321Z,73.12
2023-05-04T09:43:58.331Z,78.75
2023-05-04T09:44:58.334Z,73.12
2023-05-04T09:45:58.352Z,73.12
2023-05-04T09:46:58.300Z,73.12
2023-05-04T09:47:58.324Z,67.50
2023-05-04T09:48:58.256Z,67.50
2023-05-04T09:49:58.266Z,67.50
2023-05-04T09:50:58.274Z,67.50
2023-05-04T09:51:58.243Z,61.88
2023-05-04T09:52:58.241Z,61.88
2023-05-04T09:53:58.200Z,61.88
2023-05-04T09:54:58.193Z,67.50
2023-05-04T09:55:59.421Z,67.50
2023-05-04T09:56:58.226Z,67.50
2023-05-04T09:57:58.199Z,67.50
2023-05-04T09:58:58.157Z,67.50
2023-05-04T09:59:58.132Z,61.88
2023-05-04T10:00:58.133Z,67.50
2023-05-04T10:02:00.488Z,61.88
2023-05-04T10:02:59.191Z,67.50
2023-05-04T10:03:58.102Z,67.50
2023-05-04T10:04:58.116Z,67.50
2023-05-04T10:05:58.109Z,67.50
2023-05-04T10:06:58.069Z,61.88
2023-05-04T10:07:58.064Z,67.50
2023-05-04T10:08:58.045Z,73.12
2023-05-04T10:09:58.023Z,73.12
2023-05-04T10:10:58.022Z,73.12
2023-05-04T10:12:00.040Z,73.12
2023-05-04T10:12:58.003Z,67.50
2023-05-04T10:13:58.041Z,73.12
2023-05-04T10:14:57.995Z,67.50
2023-05-04T10:15:57.969Z,61.88
2023-05-04T10:16:57.945Z,67.50
2023-05-04T10:17:57.963Z,61.88
2023-05-04T10:18:57.924Z,67.50
2023-05-04T10:19:57.917Z,73.12
2023-05-04T10:20:57.944Z,78.75
2023-05-04T10:21:57.918Z,78.75
2023-05-04T10:22:57.895Z,73.12
2023-05-04T10:23:57.871Z,67.50
2023-05-04T10:24:57.867Z,73.12
2023-05-04T10:25:57.866Z,73.12
2023-05-04T10:26:57.901Z,78.75
2023-05-04T10:27:57.820Z,78.75
2023-05-04T10:28:57.813Z,78.75
2023-05-04T10:29:57.822Z,78.75
2023-05-04T10:30:57.790Z,78.75
2023-05-04T10:31:57.945Z,78.75
2023-05-04T10:32:57.852Z,78.75
2023-05-04T10:33:58.033Z,73.12
2023-05-04T10:34:57.746Z,73.12
2023-05-04T10:35:57.744Z,78.75
2023-05-04T10:36:57.734Z,73.12
2023-05-04T10:37:57.732Z,73.12
2023-05-04T10:38:57.748Z,67.50
2023-05-04T10:39:57.695Z,67.50
2023-05-04T10:40:57.680Z,73.12
2023-05-04T10:41:57.720Z,78.75
2023-05-04T10:42:57.665Z,78.75
2023-05-04T10:43:57.694Z,78.75
2023-05-04T10:44:57.711Z,78.75
2023-05-04T10:45:57.780Z,78.75
2023-05-04T10:46:59.548Z,78.75
2023-05-04T10:47:57.683Z,78.75
2023-05-04T10:48:57.593Z,78.75
2023-05-04T10:49:57.613Z,78.75
2023-05-04T10:50:57.611Z,78.75
2023-05-04T10:51:57.554Z,73.12
2023-05-04T10:52:59.499Z,67.50
2023-05-04T10:53:57.559Z,67.50
2023-05-04T10:54:57.526Z,67.50
2023-05-04T10:55:57.518Z,61.88
2023-05-04T10:56:57.552Z,67.50
2023-05-04T10:57:57.502Z,67.50
2023-05-04T10:58:57.543Z,67.50
2023-05-04T10:59:57.474Z,67.50
2023-05-04T11:00:57.481Z,73.12
2023-05-04T11:01:57.500Z,67.50
2023-05-04T11:02:57.531Z,67.50
2023-05-04T11:03:57.427Z,67.50
2023-05-04T11:04:57.445Z,67.50
2023-05-04T11:05:57.439Z,67.50
2023-05-04T11:06:57.397Z,73.12
2023-05-04T11:07:58.878Z,67.50
2023-05-04T11:08:57.424Z,67.50
2023-05-04T11:09:57.355Z,67.50
2023-05-04T11:10:57.351Z,67.50
2023-05-04T11:11:57.380Z,67.50
2023-05-04T11:12:57.364Z,67.50
2023-05-04T11:13:57.351Z,61.88
2023-05-04T11:14:57.334Z,61.88
2023-05-04T11:15:57.312Z,67.50
2023-05-04T11:16:57.290Z,67.50
2023-05-04T11:17:57.351Z,67.50
2023-05-04T11:18:57.321Z,67.50
2023-05-04T11:19:57.265Z,67.50
2023-05-04T11:20:57.284Z,67.50
2023-05-04T11:21:57.235Z,67.50
2023-05-04T11:22:57.249Z,67.50
2023-05-04T11:23:57.275Z,67.50
2023-05-04T11:24:57.204Z,67.50
2023-05-04T11:25:57.212Z,67.50
2023-05-04T11:26:57.224Z,56.25
2023-05-04T11:27:57.208Z,61.88
2023-05-04T11:28:57.181Z,56.25
2023-05-04T11:29:57.157Z,61.88
2023-05-04T11:30:57.176Z,67.50
2023-05-04T11:31:57.169Z,67.50
2023-05-04T11:32:57.173Z,67.50
2023-05-04T11:33:57.188Z,67.50
2023-05-04T11:34:57.095Z,67.50
2023-05-04T11:35:57.076Z,67.50
2023-05-04T11:36:57.084Z,67.50
2023-05-04T11:37:57.071Z,61.88
2023-05-04T11:38:57.103Z,61.88
2023-05-04T11:39:57.035Z,56.25
2023-05-04T11:40:57.032Z,56.25
2023-05-04T11:41:57.014Z,56.25
2023-05-04T11:42:57.330Z,50.62
2023-05-04T11:43:57.009Z,56.25
2023-05-04T11:44:57.000Z,56.25
2023-05-04T11:45:57.037Z,61.88
2023-05-04T11:46:56.968Z,61.88
2023-05-04T11:47:56.998Z,61.88
2023-05-04T11:48:58.008Z,61.88
2023-05-04T11:49:56.972Z,61.88
2023-05-04T11:50:56.956Z,61.88
2023-05-04T11:51:56.911Z,61.88
2023-05-04T11:52:56.900Z,61.88
2023-05-04T11:53:56.904Z,61.88
2023-05-04T11:54:56.880Z,61.88
2023-05-04T11:55:56.862Z,61.88
2023-05-04T11:56:56.918Z,61.88
2023-05-04T11:57:56.837Z,61.88
2023-05-04T11:58:56.835Z,61.88
2023-05-04T11:59:56.840Z,61.88
2023-05-04T12:00:56.812Z,61.88
2023-05-04T12:01:56.797Z,61.88
2023-05-04T12:02:56.867Z,61.88
2023-05-04T12:03:56.936Z,61.88
2023-05-04T12:04:56.807Z,61.88
2023-05-04T12:05:56.901Z,61.88
2023-05-04T12:06:56.766Z,61.88
2023-05-04T12:07:56.727Z,61.88
2023-05-04T12:08:56.779Z,56.25
2023-05-04T12:09:56.730Z,61.88
2023-05-04T12:10:56.738Z,56.25
2023-05-04T12:11:56.689Z,56.25
2023-05-04T12:12:56.731Z,56.25
2023-05-04T12:13:56.665Z,56.25
2023-05-04T12:14:56.660Z,61.88
2023-05-04T12:15:56.657Z,56.25
2023-05-04T12:16:56.707Z,56.25
2023-05-04T12:17:56.691Z,56.25
2023-05-04T12:18:56.633Z,56.25
2023-05-04T12:19:56.609Z,56.25
2023-05-04T12:20:56.593Z,50.62
2023-05-04T12:21:56.743Z,56.25
2023-05-04T12:22:56.594Z,50.62
2023-05-04T12:23:56.569Z,50.62
2023-05-04T12:24:56.572Z,50.62
2023-05-04T12:25:58.451Z,50.62
2023-05-04T12:26:56.530Z,50.62
2023-05-04T12:27:56.533Z,50.62
2023-05-04T12:28:56.542Z,50.62
2023-05-04T12:29:56.506Z,45.00
2023-05-04T12:30:56.502Z,50.62
2023-05-04T12:31:56.563Z,50.62
2023-05-04T12:32:56.513Z,45.00
2023-05-04T12:33:56.476Z,45.00
2023-05-04T12:34:56.474Z,50.62
2023-05-04T12:35:56.434Z,50.62
2023-05-04T12:36:56.441Z,50.62
2023-05-04T12:37:56.432Z,50.62
2023-05-04T12:38:56.524Z,45.00
2023-05-04T12:39:56.389Z,50.62
2023-05-04T12:40:56.402Z,39.38
2023-05-04T12:41:56.365Z,45.00
2023-05-04T12:42:56.380Z,45.00
2023-05-04T12:43:56.362Z,45.00
2023-05-04T12:44:56.382Z,50.62
2023-05-04T12:45:56.340Z,45.00
2023-05-04T12:46:56.359Z,45.00
2023-05-04T12:47:56.339Z,45.00
2023-05-04T12:48:56.287Z,45.00
2023-05-04T12:49:56.298Z,45.00
2023-05-04T12:50:56.296Z,45.00
2023-05-04T12:51:56.258Z,45.00
2023-05-04T12:52:56.307Z,50.62
2023-05-04T12:53:56.262Z,50.62
2023-05-04T12:54:56.237Z,50.62
2023-05-04T12:55:56.217Z,45.00
2023-05-04T12:56:56.207Z,45.00
2023-05-04T12:57:56.190Z,39.38
2023-05-04T12:58:56.237Z,45.00
2023-05-04T12:59:56.170Z,45.00
2023-05-04T13:00:56.328Z,39.38
2023-05-04T13:01:56.159Z,39.38