createdAt,value
2022-12-06T00:02:26.860Z,123.93
2022-12-06T00:04:54.035Z,124.00
2022-12-06T00:07:20.998Z,122.80
2022-12-06T00:09:50.717Z,127.17
2022-12-06T00:12:17.667Z,128.57
2022-12-06T00:14:44.716Z,130.20
2022-12-06T00:17:11.761Z,125.40
2022-12-06T00:19:38.725Z,129.57
2022-12-06T00:22:05.832Z,127.77
2022-12-06T00:24:34.719Z,128.50
2022-12-06T00:27:01.670Z,123.47
2022-12-06T00:29:28.654Z,127.53
2022-12-06T00:31:55.816Z,122.77
2022-12-06T00:34:23.160Z,125.33
2022-12-06T00:36:50.608Z,127.80
2022-12-06T00:39:18.502Z,131.87
2022-12-06T00:41:45.710Z,130.13
2022-12-06T00:44:13.200Z,125.50
2022-12-06T00:46:40.559Z,127.13
2022-12-06T00:49:09.019Z,131.23
2022-12-06T00:51:36.673Z,130.53
2022-12-06T00:54:03.952Z,131.10
2022-12-06T00:56:31.482Z,135.30
2022-12-06T00:58:58.661Z,137.53
2022-12-06T01:01:28.381Z,129.53
2022-12-06T01:03:58.564Z,130.40
2022-12-06T01:06:28.911Z,131.00
2022-12-06T01:08:57.494Z,130.77
2022-12-06T01:11:25.971Z,133.90
2022-12-06T01:13:53.307Z,138.30
2022-12-06T01:16:29.726Z,135.73
2022-12-06T01:19:02.323Z,135.40
2022-12-06T01:21:30.294Z,137.90
2022-12-06T01:23:57.845Z,135.80
2022-12-06T01:26:30.906Z,133.07
2022-12-06T01:29:00.219Z,126.90
2022-12-06T01:31:30.914Z,124.47
2022-12-06T01:34:01.310Z,131.33
2022-12-06T01:36:28.441Z,129.40
2022-12-06T01:38:57.967Z,128.60
2022-12-06T01:41:26.612Z,137.03
2022-12-06T01:43:54.902Z,138.90
2022-12-06T01:46:33.505Z,136.77
2022-12-06T01:49:12.689Z,134.23
2022-12-06T01:52:00.240Z,130.87
2022-12-06T01:54:27.691Z,133.27
2022-12-06T01:56:57.079Z,133.40
2022-12-06T01:59:25.565Z,133.90
2022-12-06T02:01:53.866Z,140.97
2022-12-06T02:04:23.210Z,136.83
2022-12-06T02:06:52.883Z,139.73
2022-12-06T02:09:20.995Z,137.53
2022-12-06T02:11:48.143Z,131.47
2022-12-06T02:14:22.005Z,127.40
2022-12-06T02:16:54.818Z,127.40
2022-12-06T02:19:37.601Z,121.83
2022-12-06T02:22:33.828Z,121.73
2022-12-06T02:25:37.399Z,117.30
2022-12-06T02:28:20.292Z,116.47
2022-12-06T02:30:59.603Z,121.67
2022-12-06T02:33:40.923Z,119.07
2022-12-06T02:36:27.993Z,121.80
2022-12-06T02:39:02.681Z,120.13
2022-12-06T02:41:36.108Z,121.00
2022-12-06T02:44:08.897Z,118.17
2022-12-06T02:46:38.640Z,121.57
2022-12-06T02:49:08.469Z,120.70
2022-12-06T02:51:37.368Z,120.13
2022-12-06T02:54:08.874Z,116.53
2022-12-06T02:56:36.228Z,108.77
2022-12-06T02:59:03.582Z,107.40
2022-12-06T03:01:38.475Z,102.10
2022-12-06T03:04:34.374Z,104.57
2022-12-06T03:07:21.622Z,95.50
2022-12-06T03:10:11.278Z,95.03
2022-12-06T03:13:00.362Z,100.57
2022-12-06T03:15:50.161Z,96.43
2022-12-06T03:18:46.921Z,92.97
2022-12-06T03:21:19.095Z,93.10
2022-12-06T03:23:50.479Z,94.03
2022-12-06T03:26:25.723Z,94.83
2022-12-06T03:28:56.193Z,89.10
2022-12-06T03:31:24.630Z,88.63
2022-12-06T03:34:30.329Z,88.07
2022-12-06T03:37:00.003Z,89.70
2022-12-06T03:39:38.817Z,93.87
2022-12-06T03:42:06.112Z,94.13
2022-12-06T03:44:34.660Z,92.83
2022-12-06T03:47:15.969Z,93.83
2022-12-06T03:49:47.351Z,97.27
2022-12-06T03:52:14.508Z,96.93
2022-12-06T03:54:42.283Z,98.23
2022-12-06T03:57:10.387Z,97.97
2022-12-06T03:59:37.662Z,87.20
2022-12-06T04:02:04.597Z,88.13
2022-12-06T04:04:31.741Z,83.90
2022-12-06T04:06:59.000Z,79.20
2022-12-06T04:09:44.637Z,79.23
2022-12-06T04:12:30.419Z,79.63
2022-12-06T04:14:57.615Z,74.40
2022-12-06T04:17:43.078Z,74.80
2022-12-06T04:20:10.439Z,75.87
2022-12-06T04:22:56.121Z,74.13
2022-12-06T04:25:23.146Z,70.73
2022-12-06T04:28:09.059Z,66.70
2022-12-06T04:30:54.889Z,62.30
2022-12-06T04:33:40.420Z,60.90
2022-12-06T04:36:26.604Z,58.67
2022-12-06T04:38:53.736Z,55.60
2022-12-06T04:41:39.464Z,56.63
2022-12-06T04:44:06.980Z,54.80
2022-12-06T04:46:34.614Z,55.30
2022-12-06T04:49:01.838Z,56.77
2022-12-06T04:51:29.220Z,58.43
2022-12-06T04:53:56.350Z,55.87
2022-12-06T04:56:23.301Z,56.80
2022-12-06T04:58:50.732Z,56.73
2022-12-06T05:01:17.788Z,57.77
2022-12-06T05:03:45.267Z,58.10
2022-12-06T05:06:12.612Z,57.13
2022-12-06T05:08:39.644Z,57.30
2022-12-06T05:11:06.613Z,56.23
2022-12-06T05:13:33.598Z,55.37
2022-12-06T05:16:02.890Z,55.53
2022-12-06T05:18:30.645Z,53.73
2022-12-06T05:21:08.659Z,56.43
2022-12-06T05:23:36.263Z,55.10
2022-12-06T05:26:08.950Z,56.03
2022-12-06T05:28:36.007Z,57.60
2022-12-06T05:31:03.304Z,57.27
2022-12-06T05:33:30.710Z,57.57
2022-12-06T05:35:58.169Z,59.57
2022-12-06T05:38:25.415Z,57.73
2022-12-06T05:40:52.553Z,61.30
2022-12-06T05:43:19.521Z,62.40
2022-12-06T05:45:46.791Z,61.77
2022-12-06T05:48:14.177Z,61.97
2022-12-06T05:50:41.009Z,61.53
2022-12-06T05:53:09.342Z,60.40
2022-12-06T05:55:36.636Z,59.20
2022-12-06T05:58:04.291Z,58.27
2022-12-06T06:00:31.507Z,60.63
2022-12-06T06:02:58.852Z,58.97
2022-12-06T06:05:25.925Z,55.17
2022-12-06T06:07:53.064Z,56.57
2022-12-06T06:10:20.463Z,58.67
2022-12-06T06:12:47.531Z,56.97
2022-12-06T06:15:15.453Z,56.43
2022-12-06T06:17:43.471Z,58.30
2022-12-06T06:20:13.954Z,59.47
2022-12-06T06:22:42.103Z,59.73
2022-12-06T06:25:09.892Z,60.83
2022-12-06T06:27:38.095Z,59.30
2022-12-06T06:30:07.620Z,61.03
2022-12-06T06:32:35.107Z,60.40
2022-12-06T06:35:02.391Z,58.30
2022-12-06T06:37:29.378Z,62.23
2022-12-06T06:39:56.632Z,59.57
2022-12-06T06:42:23.695Z,59.67
2022-12-06T06:44:52.016Z,57.83
2022-12-06T06:47:19.170Z,59.37
2022-12-06T06:49:46.130Z,61.00
2022-12-06T06:52:13.302Z,61.50
2022-12-06T06:54:40.291Z,60.70
2022-12-06T06:57:09.588Z,63.60
2022-12-06T06:59:40.020Z,60.80
2022-12-06T07:02:07.319Z,56.90
2022-12-06T07:04:34.389Z,61.00
2022-12-06T07:07:01.734Z,58.63
2022-12-06T07:09:28.787Z,59.30
2022-12-06T07:11:55.716Z,60.67
2022-12-06T07:14:22.736Z,59.07
2022-12-06T07:16:49.742Z,59.83
2022-12-06T07:19:16.950Z,56.37
2022-12-06T07:21:43.959Z,55.50
2022-12-06T07:24:10.841Z,54.30
2022-12-06T07:26:37.815Z,54.27
2022-12-06T07:29:04.868Z,52.23
2022-12-06T07:31:32.218Z,52.07
2022-12-06T07:34:01.256Z,49.50
2022-12-06T07:36:31.773Z,49.80
2022-12-06T07:39:00.183Z,50.70
2022-12-06T07:41:47.689Z,52.10
2022-12-06T07:44:55.572Z,49.47
2022-12-06T07:47:27.484Z,48.63
2022-12-06T07:49:54.577Z,49.10
2022-12-06T07:52:21.983Z,49.77
2022-12-06T07:54:49.298Z,49.43
2022-12-06T07:57:16.359Z,47.67
2022-12-06T07:59:43.305Z,45.37
2022-12-06T08:02:18.746Z,48.80
2022-12-06T08:04:45.973Z,46.17
2022-12-06T08:07:13.790Z,46.07
2022-12-06T08:09:41.534Z,45.80
2022-12-06T08:12:09.550Z,47.10
2022-12-06T08:14:37.286Z,44.47
2022-12-06T08:17:05.642Z,45.40
2022-12-06T08:19:33.307Z,44.77
2022-12-06T08:22:01.509Z,41.27
2022-12-06T08:24:28.637Z,43.97
2022-12-06T08:26:56.293Z,41.50
2022-12-06T08:29:23.393Z,41.47
2022-12-06T08:31:50.503Z,42.20
2022-12-06T08:34:17.597Z,40.97
2022-12-06T08:36:44.664Z,41.33
2022-12-06T08:39:13.236Z,41.03
2022-12-06T08:41:55.693Z,43.10
2022-12-06T08:44:22.838Z,44.33
2022-12-06T08:46:50.261Z,44.77
2022-12-06T08:49:18.658Z,45.50
2022-12-06T08:51:46.979Z,42.97
2022-12-06T08:54:16.603Z,40.93
2022-12-06T08:56:43.707Z,41.47
2022-12-06T08:59:11.363Z,41.97
2022-12-06T09:01:39.232Z,41.17
2022-12-06T09:04:08.328Z,39.80
2022-12-06T09:06:38.795Z,41.03
2022-12-06T09:09:06.019Z,39.57
2022-12-06T09:11:33.114Z,38.93
2022-12-06T09:14:00.027Z,37.67
2022-12-06T09:16:27.326Z,38.70
2022-12-06T09:18:54.307Z,35.17
2022-12-06T09:21:26.478Z,35.83
2022-12-06T09:23:57.732Z,37.53
2022-12-06T09:26:25.583Z,36.87
2022-12-06T09:28:54.869Z,35.37
2022-12-06T09:31:22.605Z,35.83
2022-12-06T09:33:49.790Z,35.33
2022-12-06T09:36:40.462Z,36.97
2022-12-06T09:39:12.744Z,35.93
2022-12-06T09:41:42.627Z,36.07
2022-12-06T09:44:39.329Z,37.03
2022-12-06T09:47:24.558Z,35.40
2022-12-06T09:50:19.025Z,35.27
2022-12-06T09:52:54.483Z,36.03
2022-12-06T09:55:30.500Z,36.57
2022-12-06T09:58:27.691Z,36.70
2022-12-06T10:01:20.051Z,35.27
2022-12-06T10:04:12.506Z,34.97
2022-12-06T10:07:18.537Z,35.63
2022-12-06T10:10:19.727Z,34.57
2022-12-06T10:13:24.842Z,33.60
2022-12-06T10:16:17.341Z,34.83
2022-12-06T10:19:02.021Z,33.63
2022-12-06T10:21:32.158Z,33.77
2022-12-06T10:24:22.884Z,33.07
2022-12-06T10:26:52.511Z,34.47
2022-12-06T10:29:30.007Z,33.20
2022-12-06T10:31:58.007Z,32.93
2022-12-06T10:35:01.315Z,33.50
2022-12-06T10:37:53.156Z,33.83
2022-12-06T10:40:43.154Z,33.37
2022-12-06T10:43:36.133Z,32.47
2022-12-06T10:46:33.153Z,33.07
2022-12-06T10:49:29.057Z,30.07
2022-12-06T10:52:29.116Z,30.57
2022-12-06T10:55:09.481Z,29.27
2022-12-06T10:57:58.196Z,30.90
2022-12-06T11:00:34.532Z,30.13
2022-12-06T11:03:14.310Z,30.60
2022-12-06T11:05:54.355Z,30.50
2022-12-06T11:08:30.639Z,30.57
2022-12-06T11:11:00.309Z,31.63
2022-12-06T11:13:52.481Z,33.20
2022-12-06T11:16:28.488Z,32.27
2022-12-06T11:19:00.689Z,33.00
2022-12-06T11:21:40.727Z,30.17
2022-12-06T11:24:15.657Z,30.87
2022-12-06T11:27:01.060Z,31.10
2022-12-06T11:29:28.236Z,29.23
2022-12-06T11:32:14.412Z,30.10
2022-12-06T11:34:49.078Z,30.13
2022-12-06T11:37:19.542Z,28.57
2022-12-06T11:39:48.806Z,29.63
2022-12-06T11:42:23.312Z,30.50
2022-12-06T11:45:28.829Z,31.60
2022-12-06T11:47:57.945Z,32.27
2022-12-06T11:50:28.253Z,33.73
2022-12-06T11:53:18.443Z,34.33
2022-12-06T11:55:52.844Z,33.10
2022-12-06T11:58:25.558Z,33.60
2022-12-06T12:01:03.051Z,33.27
2022-12-06T12:03:38.084Z,34.23
2022-12-06T12:06:09.302Z,34.80
2022-12-06T12:08:38.215Z,36.00
2022-12-06T12:11:05.771Z,37.73
2022-12-06T12:13:45.259Z,37.80
2022-12-06T12:16:24.795Z,35.87
2022-12-06T12:19:18.727Z,37.57
2022-12-06T12:21:50.936Z,38.53
2022-12-06T12:27:39.635Z,37.23
2022-12-06T12:30:27.419Z,37.80
2022-12-06T12:33:06.927Z,35.77
2022-12-06T12:35:45.992Z,38.63
2022-12-06T12:38:38.123Z,37.70
2022-12-06T12:41:24.879Z,37.60
2022-12-06T12:44:28.824Z,38.87
2022-12-06T12:47:00.922Z,38.93
2022-12-06T12:49:28.514Z,38.03
2022-12-06T12:51:56.945Z,39.50
2022-12-06T12:54:33.479Z,39.03
2022-12-06T12:57:02.419Z,37.93
2022-12-06T12:59:37.235Z,38.00
2022-12-06T13:02:24.939Z,38.43
2022-12-06T13:05:17.287Z,39.43
2022-12-06T13:07:46.781Z,36.73
2022-12-06T13:10:19.611Z,34.67
2022-12-06T13:12:52.662Z,35.20
2022-12-06T13:15:29.946Z,33.30
2022-12-06T13:18:27.908Z,34.00
2022-12-06T13:20:58.224Z,32.67
2022-12-06T13:23:29.688Z,32.30
2022-12-06T13:26:09.481Z,18.97
2022-12-06T13:28:42.606Z,12.87
2022-12-06T13:31:18.344Z,11.33
2022-12-06T13:34:19.174Z,10.90
2022-12-06T13:36:46.780Z,10.93
2022-12-06T13:39:33.014Z,10.50
2022-12-06T13:42:21.098Z,11.20
2022-12-06T13:44:50.884Z,10.87
2022-12-06T13:47:29.740Z,11.53
2022-12-06T13:50:02.907Z,12.87
2022-12-06T13:52:47.959Z,12.77
2022-12-06T13:55:28.477Z,12.63
2022-12-06T13:57:55.721Z,12.30
2022-12-06T14:00:31.006Z,12.67
2022-12-06T14:03:03.146Z,13.43
2022-12-06T14:08:30.462Z,12.10
2022-12-06T14:11:13.111Z,12.83
2022-12-06T14:13:41.680Z,12.10
2022-12-06T14:16:15.399Z,12.53
2022-12-06T14:18:42.990Z,13.00
2022-12-06T14:21:27.492Z,11.73
2022-12-06T14:23:54.539Z,11.97
2022-12-06T14:26:24.977Z,11.37
2022-12-06T14:28:53.899Z,10.37
2022-12-06T14:31:26.317Z,11.13
2022-12-06T14:33:54.847Z,10.90
2022-12-06T14:36:32.056Z,12.03
2022-12-06T14:39:07.217Z,12.67
2022-12-06T14:41:57.605Z,11.90
2022-12-06T14:44:31.377Z,13.03
2022-12-06T14:46:59.270Z,13.20
2022-12-06T14:49:46.607Z,13.50
2022-12-06T14:52:26.686Z,14.93
2022-12-06T14:55:14.951Z,14.67
2022-12-06T14:57:51.508Z,15.03
2022-12-06T15:00:26.375Z,16.03
2022-12-06T15:03:06.482Z,17.17
2022-12-06T15:05:35.006Z,18.07
2022-12-06T15:08:20.501Z,17.20
2022-12-06T15:10:55.026Z,16.97
2022-12-06T15:13:23.129Z,17.10
2022-12-06T15:16:00.517Z,17.30
2022-12-06T15:18:32.915Z,17.50
2022-12-06T15:21:00.052Z,19.33
2022-12-06T15:23:36.223Z,18.67
2022-12-06T15:26:07.167Z,18.80
2022-12-06T15:28:38.043Z,19.40
2022-12-06T15:31:32.410Z,19.67
2022-12-06T15:33:59.785Z,19.50
2022-12-06T15:36:34.746Z,20.97
2022-12-06T15:39:02.023Z,21.13
2022-12-06T15:41:30.061Z,22.13
2022-12-06T15:43:59.864Z,22.80
2022-12-06T15:46:29.053Z,23.23
2022-12-06T15:48:56.513Z,23.10
2022-12-06T15:51:26.616Z,21.87
2022-12-06T15:53:55.987Z,20.53
2022-12-06T15:56:28.374Z,22.80
2022-12-06T15:59:04.695Z,20.60
2022-12-06T16:01:40.593Z,19.73
2022-12-06T16:04:20.495Z,21.17
2022-12-06T16:06:48.900Z,21.30
2022-12-06T16:09:18.519Z,23.07
2022-12-06T16:11:46.957Z,21.77
2022-12-06T16:14:15.491Z,22.20
2022-12-06T16:16:43.708Z,22.20
2022-12-06T16:19:10.977Z,21.77
2022-12-06T16:21:52.132Z,23.40
2022-12-06T16:24:20.307Z,23.57
2022-12-06T16:26:47.876Z,23.70
2022-12-06T16:29:16.377Z,23.60
2022-12-06T16:31:43.965Z,22.47
2022-12-06T16:34:11.082Z,24.03
2022-12-06T16:36:55.509Z,24.17
2022-12-06T16:39:22.823Z,24.40
2022-12-06T16:41:50.055Z,24.53
2022-12-06T16:44:17.132Z,24.53
2022-12-06T16:46:45.690Z,25.63
2022-12-06T16:49:45.238Z,26.27
2022-12-06T16:52:10.378Z,26.60
2022-12-06T16:54:41.394Z,27.03
2022-12-06T16:57:11.968Z,27.43
2022-12-06T16:59:39.157Z,26.50
2022-12-06T17:02:24.934Z,22.43
2022-12-06T17:04:54.736Z,24.27
2022-12-06T17:07:23.016Z,24.83
2022-12-06T17:09:51.647Z,23.20
2022-12-06T17:12:19.043Z,22.43
2022-12-06T17:14:46.304Z,18.77
2022-12-06T17:17:15.529Z,19.70
2022-12-06T17:19:43.389Z,18.60
2022-12-06T17:22:11.842Z,17.97
2022-12-06T17:24:39.566Z,18.80
2022-12-06T17:27:09.155Z,18.77
2022-12-06T17:29:36.836Z,20.23
2022-12-06T17:32:04.221Z,18.70
2022-12-06T17:34:31.788Z,18.83
2022-12-06T17:37:04.193Z,20.33
2022-12-06T17:39:31.433Z,19.53
2022-12-06T17:42:17.281Z,18.87
2022-12-06T17:44:44.272Z,18.83
2022-12-06T17:47:11.551Z,20.17
2022-12-06T17:49:38.680Z,18.17
2022-12-06T17:52:06.052Z,20.57
2022-12-06T17:54:33.266Z,20.23
2022-12-06T17:57:00.261Z,21.20
2022-12-06T17:59:30.324Z,21.60
2022-12-06T18:02:17.065Z,19.87
2022-12-06T18:04:45.928Z,20.80
2022-12-06T18:07:17.326Z,20.67
2022-12-06T18:09:44.859Z,21.17
2022-12-06T18:12:14.055Z,20.13
2022-12-06T18:14:41.126Z,16.73
2022-12-06T18:17:08.225Z,16.97
2022-12-06T18:19:35.567Z,21.60
2022-12-06T18:22:03.094Z,22.53
2022-12-06T18:24:35.335Z,22.27
2022-12-06T18:27:04.417Z,22.57
2022-12-06T18:29:32.119Z,21.60
2022-12-06T18:31:59.305Z,22.47
2022-12-06T18:34:26.425Z,20.87
2022-12-06T18:36:53.459Z,18.40
2022-12-06T18:39:26.549Z,19.17
2022-12-06T18:41:54.642Z,17.33
2022-12-06T18:44:22.396Z,19.43
2022-12-06T18:46:49.500Z,18.93
2022-12-06T18:49:16.655Z,18.90
2022-12-06T18:51:43.532Z,20.13
2022-12-06T18:54:11.350Z,20.23
2022-12-06T18:56:38.403Z,20.00
2022-12-06T18:59:07.326Z,19.07
2022-12-06T19:01:37.691Z,18.57
2022-12-06T19:04:06.517Z,24.80
2022-12-06T19:06:36.267Z,19.43
2022-12-06T19:09:09.506Z,19.33
2022-12-06T19:11:42.071Z,19.17
2022-12-06T19:14:09.231Z,18.43
2022-12-06T19:16:41.585Z,19.47
2022-12-06T19:19:16.205Z,18.00
2022-12-06T19:21:46.155Z,17.73
2022-12-06T19:24:15.793Z,17.50
2022-12-06T19:26:42.958Z,18.67
2022-12-06T19:29:10.145Z,19.93
2022-12-06T19:31:37.366Z,20.00
2022-12-06T19:34:04.678Z,19.87
2022-12-06T19:36:32.704Z,19.13
2022-12-06T19:39:06.326Z,20.80
2022-12-06T19:41:54.220Z,20.03
2022-12-06T19:44:22.147Z,20.07
2022-12-06T19:46:49.176Z,19.43
2022-12-06T19:49:18.170Z,19.37
2022-12-06T19:51:47.219Z,20.03
2022-12-06T19:54:22.514Z,19.07
2022-12-06T19:56:53.181Z,19.30
2022-12-06T19:59:21.846Z,20.30
2022-12-06T20:01:50.354Z,20.73
2022-12-06T20:04:20.242Z,19.50
2022-12-06T20:06:47.527Z,20.70
2022-12-06T20:09:14.634Z,20.17
2022-12-06T20:12:01.329Z,17.37
2022-12-06T20:14:43.209Z,19.30
2022-12-06T20:17:22.134Z,19.80
2022-12-06T20:19:49.491Z,20.27
2022-12-06T20:22:18.490Z,19.17
2022-12-06T20:24:45.880Z,19.53
2022-12-06T20:27:13.171Z,18.83
2022-12-06T20:29:40.455Z,18.43
2022-12-06T20:32:07.613Z,17.80
2022-12-06T20:34:35.220Z,15.47
2022-12-06T20:37:04.600Z,16.43
2022-12-06T20:39:33.087Z,18.30
2022-12-06T20:42:02.960Z,18.90
2022-12-06T20:44:30.140Z,18.80
2022-12-06T20:46:57.471Z,18.30
2022-12-06T20:49:24.795Z,18.43
2022-12-06T20:51:53.460Z,18.37
2022-12-06T20:54:21.716Z,17.40
2022-12-06T20:56:52.069Z,16.77
2022-12-06T20:59:20.032Z,18.67
2022-12-06T21:01:47.792Z,19.37
2022-12-06T21:04:16.044Z,18.73
2022-12-06T21:06:43.291Z,18.67
2022-12-06T21:09:10.539Z,19.07
2022-12-06T21:11:37.721Z,18.00
2022-12-06T21:14:05.910Z,16.50
2022-12-06T21:16:35.203Z,17.40
2022-12-06T21:19:05.215Z,16.23
2022-12-06T21:21:38.581Z,16.73
2022-12-06T21:24:08.181Z,16.50
2022-12-06T21:26:35.278Z,16.17
2022-12-06T21:29:03.101Z,16.33
2022-12-06T21:31:32.572Z,15.87
2022-12-06T21:33:59.678Z,16.27
2022-12-06T21:36:27.452Z,17.17
2022-12-06T21:38:55.779Z,16.30
2022-12-06T21:41:23.388Z,16.80
2022-12-06T21:43:50.628Z,16.53
2022-12-06T21:46:20.435Z,15.87
2022-12-06T21:48:56.472Z,15.40
2022-12-06T21:51:25.996Z,15.43
2022-12-06T21:53:53.345Z,15.50
2022-12-06T21:56:27.134Z,15.47
2022-12-06T21:58:54.948Z,14.93
2022-12-06T22:01:24.879Z,16.87
2022-12-06T22:03:54.351Z,16.00
2022-12-06T22:06:22.381Z,16.00
2022-12-06T22:08:55.356Z,15.87
2022-12-06T22:11:22.442Z,16.80
2022-12-06T22:13:49.809Z,16.23
2022-12-06T22:16:17.902Z,16.17
2022-12-06T22:18:46.412Z,15.93
2022-12-06T22:21:25.744Z,16.00
2022-12-06T22:23:53.353Z,16.47
2022-12-06T22:26:22.949Z,15.60
2022-12-06T22:28:50.651Z,16.43
2022-12-06T22:31:19.040Z,16.27
2022-12-06T22:33:47.069Z,15.70
2022-12-06T22:36:14.943Z,14.27
2022-12-06T22:38:42.706Z,14.10
2022-12-06T22:41:11.477Z,14.27
2022-12-06T22:43:38.638Z,14.30
2022-12-06T22:46:10.966Z,13.83
2022-12-06T22:48:38.982Z,14.57
2022-12-06T22:51:15.674Z,13.80
2022-12-06T22:53:45.390Z,14.67
2022-12-06T22:56:13.035Z,14.27
2022-12-06T22:58:40.119Z,14.13
2022-12-06T23:01:19.098Z,14.87
2022-12-06T23:03:47.705Z,14.93
2022-12-06T23:06:16.576Z,13.93
2022-12-06T23:08:44.065Z,15.47
2022-12-06T23:11:14.695Z,15.57
2022-12-06T23:13:42.257Z,15.30
2022-12-06T23:16:13.554Z,15.17
2022-12-06T23:18:41.252Z,15.50
2022-12-06T23:21:14.518Z,15.83
2022-12-06T23:23:49.035Z,16.00
2022-12-06T23:26:18.726Z,15.80
2022-12-06T23:28:46.665Z,16.70
2022-12-06T23:31:21.408Z,16.00
2022-12-06T23:33:51.973Z,16.40
2022-12-06T23:36:22.517Z,15.87
2022-12-06T23:38:51.860Z,16.53
2022-12-06T23:41:23.052Z,16.30
2022-12-06T23:43:50.803Z,15.87
2022-12-06T23:46:22.471Z,16.53
2022-12-06T23:48:51.003Z,16.70
2022-12-06T23:51:21.078Z,15.37
2022-12-06T23:53:58.990Z,15.73
2022-12-06T23:56:31.541Z,14.60
2022-12-06T23:59:00.121Z,15.43
