createdAt,value
2023-05-10T00:02:28.377Z,98505.06
2023-05-10T00:04:56.724Z,98494.31
2023-05-10T00:07:25.266Z,98497.00
2023-05-10T00:09:53.654Z,98492.44
2023-05-10T00:12:22.531Z,98498.03
2023-05-10T00:14:50.918Z,98495.34
2023-05-10T00:17:20.758Z,98491.81
2023-05-10T00:19:49.392Z,98490.94
2023-05-10T00:22:17.767Z,98494.50
2023-05-10T00:24:46.308Z,98492.66
2023-05-10T00:27:14.838Z,98485.56
2023-05-10T00:29:43.187Z,98483.91
2023-05-10T00:32:12.002Z,98483.91
2023-05-10T00:34:41.828Z,98484.75
2023-05-10T00:37:10.318Z,98476.88
2023-05-10T00:39:38.688Z,98478.53
2023-05-10T00:42:07.308Z,98472.31
2023-05-10T00:44:35.632Z,98476.88
2023-05-10T00:47:04.025Z,98478.53
2023-05-10T00:49:32.452Z,98472.31
2023-05-10T00:52:03.054Z,98472.31
2023-05-10T00:54:31.820Z,98476.88
2023-05-10T00:57:00.215Z,98473.31
2023-05-10T00:59:28.718Z,98469.78
2023-05-10T01:01:57.246Z,98467.09
2023-05-10T01:04:26.667Z,98466.09
2023-05-10T01:06:55.801Z,98472.31
2023-05-10T01:09:27.344Z,98469.78
2023-05-10T01:11:56.279Z,98467.09
2023-05-10T01:14:24.646Z,98466.28
2023-05-10T01:16:53.297Z,98461.72
2023-05-10T01:19:25.028Z,98457.19
2023-05-10T01:22:00.783Z,98452.81
2023-05-10T01:24:58.760Z,98452.00
2023-05-10T01:28:00.269Z,98450.97
2023-05-10T01:31:14.785Z,98448.28
2023-05-10T01:33:49.425Z,98457.38
2023-05-10T01:36:27.285Z,98458.19
2023-05-10T01:39:00.311Z,98453.84
2023-05-10T01:41:35.027Z,98452.81
2023-05-10T01:44:07.444Z,98450.31
2023-05-10T01:46:38.960Z,98447.63
2023-05-10T01:49:12.688Z,98448.47
2023-05-10T01:51:46.147Z,98448.47
2023-05-10T01:54:15.285Z,98446.63
2023-05-10T01:56:43.843Z,98444.09
2023-05-10T01:59:15.555Z,98443.09
2023-05-10T02:01:44.571Z,98440.56
2023-05-10T02:04:14.353Z,98439.56
2023-05-10T02:06:43.023Z,98441.41
2023-05-10T02:09:11.792Z,98427.94
2023-05-10T02:11:40.689Z,98428.97
2023-05-10T02:14:09.952Z,98428.97
2023-05-10T02:16:38.637Z,98429.81
2023-05-10T02:19:07.076Z,98430.63
2023-05-10T02:21:36.957Z,98426.28
2023-05-10T02:24:06.095Z,98427.13
2023-05-10T02:26:34.724Z,98428.97
2023-05-10T02:29:04.376Z,98427.13
2023-05-10T02:31:33.585Z,98425.47
2023-05-10T02:34:02.162Z,98426.28
2023-05-10T02:36:30.683Z,98420.09
2023-05-10T02:39:00.717Z,98421.94
2023-05-10T02:41:29.138Z,98429.81
2023-05-10T02:43:59.863Z,98428.16
2023-05-10T02:46:28.321Z,98418.22
2023-05-10T02:48:56.757Z,98420.09
2023-05-10T02:51:27.789Z,98421.94
2023-05-10T02:54:00.575Z,98419.25
2023-05-10T02:56:36.905Z,98416.56
2023-05-10T02:59:05.280Z,98422.78
2023-05-10T03:01:33.921Z,98421.06
2023-05-10T03:04:02.283Z,98424.63
2023-05-10T03:06:30.617Z,98424.63
2023-05-10T03:09:00.516Z,98423.75
2023-05-10T03:11:42.123Z,98426.44
2023-05-10T03:14:23.175Z,98418.38
2023-05-10T03:16:58.907Z,98411.34
2023-05-10T03:19:29.971Z,98423.75
2023-05-10T03:21:58.420Z,98422.09
2023-05-10T03:24:29.394Z,98422.09
2023-05-10T03:26:58.661Z,98426.44
2023-05-10T03:29:28.297Z,98428.31
2023-05-10T03:31:56.849Z,98419.41
2023-05-10T03:34:26.330Z,98419.41
2023-05-10T03:36:54.877Z,98419.41
2023-05-10T03:39:23.383Z,98411.34
2023-05-10T03:41:53.331Z,98418.38
2023-05-10T03:44:21.648Z,98416.72
2023-05-10T03:46:50.290Z,98412.19
2023-05-10T03:49:18.909Z,98418.38
2023-05-10T03:51:47.336Z,98413.00
2023-05-10T03:54:16.107Z,98410.16
2023-05-10T03:56:44.565Z,98417.38
2023-05-10T03:59:14.316Z,98413.88
2023-05-10T04:01:42.889Z,98420.91
2023-05-10T04:04:11.563Z,98423.59
2023-05-10T04:06:41.267Z,98419.06
2023-05-10T04:09:10.241Z,98422.56
2023-05-10T04:11:38.742Z,98419.88
2023-05-10T04:14:07.100Z,98415.53
2023-05-10T04:16:36.979Z,98416.19
2023-05-10T04:19:05.520Z,98416.19
2023-05-10T04:21:33.919Z,98419.72
2023-05-10T04:24:02.443Z,98423.25
2023-05-10T04:26:31.063Z,98420.75
2023-05-10T04:28:59.974Z,98415.16
2023-05-10T04:31:29.010Z,98421.38
2023-05-10T04:33:58.795Z,98423.06
2023-05-10T04:36:27.313Z,98416.84
2023-05-10T04:38:55.643Z,98418.53
2023-05-10T04:41:24.316Z,98419.34
2023-05-10T04:43:52.703Z,98422.03
2023-05-10T04:46:21.319Z,98414.81
2023-05-10T04:48:49.822Z,98418.34
2023-05-10T04:51:19.565Z,98415.63
2023-05-10T04:54:01.384Z,98420.19
2023-05-10T04:56:33.483Z,98428.09
2023-05-10T04:59:02.155Z,98413.63
2023-05-10T05:01:30.535Z,98419.81
2023-05-10T05:03:59.072Z,98409.94
2023-05-10T05:06:29.167Z,98411.75
2023-05-10T05:08:57.579Z,98410.75
2023-05-10T05:11:26.692Z,98412.44
2023-05-10T05:13:55.158Z,98406.06
2023-05-10T05:16:23.565Z,98407.88
2023-05-10T05:18:52.171Z,98407.72
2023-05-10T05:21:21.414Z,98410.41
2023-05-10T05:23:51.511Z,98415.59
2023-05-10T05:26:19.931Z,98407.72
2023-05-10T05:28:49.888Z,98416.97
2023-05-10T05:31:19.015Z,98413.16
2023-05-10T05:33:47.503Z,98411.19
2023-05-10T05:36:16.294Z,98416.72
2023-05-10T05:38:44.789Z,98411.03
2023-05-10T05:41:14.663Z,98417.25
2023-05-10T05:43:43.221Z,98414.34
2023-05-10T05:46:11.640Z,98415.63
2023-05-10T05:48:40.665Z,98417.50
2023-05-10T05:51:09.019Z,98405.25
2023-05-10T05:53:37.396Z,98412.47
2023-05-10T05:56:06.891Z,98416.66
2023-05-10T05:58:36.895Z,98415.63
2023-05-10T06:01:05.397Z,98409.44
2023-05-10T06:03:34.766Z,98405.56
2023-05-10T06:06:03.248Z,98397.47
2023-05-10T06:08:31.804Z,98402.50
2023-05-10T06:11:00.472Z,98399.81
2023-05-10T06:13:33.115Z,98410.88
2023-05-10T06:16:03.837Z,98410.03
2023-05-10T06:18:32.478Z,98408.84
2023-05-10T06:21:00.873Z,98408.00
2023-05-10T06:23:30.010Z,98412.19
2023-05-10T06:25:58.397Z,98414.88
2023-05-10T06:28:27.009Z,98416.75
2023-05-10T06:30:55.446Z,98410.22
2023-05-10T06:33:25.202Z,98427.50
2023-05-10T06:35:53.643Z,98421.81
2023-05-10T06:38:21.973Z,98413.91
2023-05-10T06:40:50.867Z,98413.53
2023-05-10T06:43:19.285Z,98416.22
2023-05-10T06:45:47.604Z,98411.19
2023-05-10T06:48:16.176Z,98415.88
2023-05-10T06:50:46.105Z,98409.50
2023-05-10T06:53:14.730Z,98414.38
2023-05-10T06:55:43.097Z,98417.75
2023-05-10T06:58:11.592Z,98403.31
2023-05-10T07:00:41.734Z,98403.31
2023-05-10T07:03:10.250Z,98412.38
2023-05-10T07:05:39.124Z,98401.44
2023-05-10T07:08:09.502Z,98402.28
2023-05-10T07:10:37.914Z,98410.50
2023-05-10T07:13:06.551Z,98403.31
2023-05-10T07:15:34.989Z,98401.59
2023-05-10T07:18:03.966Z,98405.13
2023-05-10T07:20:32.466Z,98396.06
2023-05-10T07:23:01.266Z,98392.53
2023-05-10T07:25:31.141Z,98398.09
2023-05-10T07:27:59.682Z,98395.22
2023-05-10T07:30:28.571Z,98399.56
2023-05-10T07:32:57.011Z,98398.09
2023-05-10T07:35:25.577Z,98393.19
2023-05-10T07:37:53.984Z,98394.06
2023-05-10T07:40:22.757Z,98389.50
2023-05-10T07:42:52.968Z,98388.69
2023-05-10T07:45:21.591Z,98384.97
2023-05-10T07:47:50.009Z,98384.97
2023-05-10T07:50:18.565Z,98383.31
2023-05-10T07:52:47.021Z,98390.34
2023-05-10T07:55:16.826Z,98387.66
2023-05-10T07:57:45.437Z,98390.34
2023-05-10T08:00:19.529Z,98386.00
2023-05-10T08:02:48.070Z,98384.97
2023-05-10T08:05:16.930Z,98390.34
2023-05-10T08:07:45.528Z,98382.28
2023-05-10T08:10:14.706Z,98383.94
2023-05-10T08:12:43.094Z,98379.59
2023-05-10T08:15:13.039Z,98384.97
2023-05-10T08:17:44.267Z,98382.28
2023-05-10T08:20:13.919Z,98383.09
2023-05-10T08:22:42.545Z,98384.97
2023-05-10T08:25:11.181Z,98380.41
2023-05-10T08:27:39.702Z,98384.97
2023-05-10T08:30:10.780Z,98377.72
2023-05-10T08:32:40.108Z,98386.63
2023-05-10T08:35:10.321Z,98383.09
2023-05-10T08:37:38.698Z,98381.25
2023-05-10T08:40:08.927Z,98374.22
2023-05-10T08:42:38.967Z,98385.78
2023-05-10T08:45:09.690Z,98375.88
2023-05-10T08:47:39.026Z,98370.31
2023-05-10T08:50:10.208Z,98375.03
2023-05-10T08:52:41.044Z,98382.94
2023-05-10T08:55:09.913Z,98385.78
2023-05-10T08:57:38.810Z,98377.72
2023-05-10T09:00:10.793Z,98382.94
2023-05-10T09:02:40.736Z,98385.63
2023-05-10T09:05:11.671Z,98375.69
2023-05-10T09:07:40.116Z,98381.25
2023-05-10T09:10:10.246Z,98379.38
2023-05-10T09:12:38.663Z,98374.88
2023-05-10T09:15:08.909Z,98373.19
2023-05-10T09:17:37.320Z,98370.47
2023-05-10T09:20:07.398Z,98382.94
2023-05-10T09:22:37.347Z,98373.84
2023-05-10T09:25:10.433Z,98373.00
2023-05-10T09:27:39.004Z,98378.38
2023-05-10T09:30:09.025Z,98380.25
2023-05-10T09:32:41.409Z,98372.19
2023-05-10T09:35:11.354Z,98372.19
2023-05-10T09:37:43.021Z,98369.50
2023-05-10T09:40:15.141Z,98366.78
2023-05-10T09:42:44.562Z,98373.84
2023-05-10T09:45:13.014Z,98361.41
2023-05-10T09:47:41.808Z,98369.28
2023-05-10T09:50:11.704Z,98365.47
2023-05-10T09:52:53.456Z,98361.41
2023-05-10T09:55:23.208Z,98361.22
2023-05-10T09:57:52.057Z,98365.59
2023-05-10T10:00:21.611Z,98361.06
2023-05-10T10:02:50.966Z,98353.16
2023-05-10T10:05:22.402Z,98352.31
2023-05-10T10:07:53.180Z,98359.34
2023-05-10T10:10:21.589Z,98363.91
2023-05-10T10:12:50.134Z,98363.06
2023-05-10T10:15:18.700Z,98358.53
2023-05-10T10:17:47.496Z,98346.94
2023-05-10T10:20:16.082Z,98343.22
2023-05-10T10:22:44.826Z,98343.22
2023-05-10T10:25:16.749Z,98348.59
2023-05-10T10:27:50.604Z,98337.84
2023-05-10T10:30:26.342Z,98337.84
2023-05-10T10:33:27.409Z,98343.22
2023-05-10T10:35:56.660Z,98337.00
2023-05-10T10:38:25.828Z,98333.47
2023-05-10T10:41:08.417Z,98325.41
2023-05-10T10:43:37.203Z,98321.69
2023-05-10T10:46:16.156Z,98315.47
2023-05-10T10:48:49.744Z,98318.84
2023-05-10T10:51:18.104Z,98321.91
2023-05-10T10:53:46.583Z,98314.47
2023-05-10T10:56:16.845Z,98317.16
2023-05-10T10:58:52.271Z,98321.69
2023-05-10T11:01:21.626Z,98316.31
2023-05-10T11:04:20.055Z,98308.44
2023-05-10T11:06:48.481Z,98308.25
2023-05-10T11:09:16.862Z,98301.38
2023-05-10T11:11:57.190Z,98304.56
2023-05-10T11:14:25.711Z,98308.25
2023-05-10T11:16:54.370Z,98304.56
2023-05-10T11:19:22.845Z,98307.25
2023-05-10T11:21:52.950Z,98303.72
2023-05-10T11:24:23.008Z,98298.34
2023-05-10T11:26:52.471Z,98291.09
2023-05-10T11:29:22.506Z,98310.94
2023-05-10T11:31:51.492Z,98290.28
2023-05-10T11:34:26.578Z,98297.31
2023-05-10T11:36:55.232Z,98296.47
2023-05-10T11:39:23.737Z,98297.47
2023-05-10T11:41:52.508Z,98295.66
2023-05-10T11:44:22.261Z,98288.78
2023-05-10T11:46:51.072Z,98283.03
2023-05-10T11:49:20.462Z,98290.91
2023-05-10T11:51:49.072Z,98282.00
2023-05-10T11:54:17.567Z,98291.09
2023-05-10T11:56:46.518Z,98292.75
2023-05-10T11:59:17.152Z,98289.41
2023-05-10T12:01:46.955Z,98279.31
2023-05-10T12:04:15.453Z,98273.56
2023-05-10T12:06:44.073Z,98284.16
2023-05-10T12:09:12.527Z,98278.56
2023-05-10T12:11:44.340Z,98282.66
2023-05-10T12:14:13.128Z,98283.19
2023-05-10T12:16:41.657Z,98276.31
2023-05-10T12:19:12.063Z,98276.97
2023-05-10T12:21:42.471Z,98278.66
2023-05-10T12:24:11.784Z,98280.34
2023-05-10T12:29:26.568Z,98284.03
2023-05-10T12:31:56.109Z,98275.13
2023-05-10T12:34:35.199Z,98273.94
2023-05-10T12:37:03.992Z,98277.81
2023-05-10T12:39:42.399Z,98279.00
2023-05-10T12:42:11.360Z,98284.41
2023-05-10T12:44:39.853Z,98271.16
2023-05-10T12:47:08.548Z,98266.41
2023-05-10T12:49:38.326Z,98271.22
2023-05-10T12:52:06.764Z,98262.25
2023-05-10T12:54:35.307Z,98265.94
2023-05-10T12:57:03.676Z,98260.88
2023-05-10T12:59:32.238Z,98259.34
2023-05-10T13:02:01.069Z,98262.25
2023-05-10T13:04:29.698Z,98259.56
2023-05-10T13:07:00.233Z,98261.38
2023-05-10T13:09:30.733Z,98259.84
2023-05-10T13:11:59.363Z,98254.47
2023-05-10T13:14:28.298Z,98249.31
2023-05-10T13:16:56.761Z,98252.81
2023-05-10T13:19:25.547Z,98253.47
2023-05-10T13:21:54.844Z,98248.09
2023-05-10T13:24:24.678Z,98246.41
2023-05-10T13:26:53.401Z,98237.50
2023-05-10T13:29:23.537Z,98244.25
2023-05-10T13:31:53.035Z,98235.47
2023-05-10T13:34:22.339Z,98238.34
2023-05-10T13:36:52.093Z,98240.41
2023-05-10T13:39:21.670Z,98236.03
2023-05-10T13:41:52.050Z,98229.66
2023-05-10T13:44:23.382Z,98230.66
2023-05-10T13:46:52.207Z,98231.13
2023-05-10T13:49:21.105Z,98229.28
2023-05-10T13:51:49.991Z,98216.81
2023-05-10T13:54:20.606Z,98222.19
2023-05-10T13:56:50.878Z,98213.13
2023-05-10T13:59:19.593Z,98211.66
2023-05-10T14:01:49.203Z,98216.81
2023-05-10T14:04:17.978Z,98205.44
2023-05-10T14:06:46.644Z,98212.47
2023-05-10T14:09:15.560Z,98211.44
2023-05-10T14:11:44.382Z,98207.91
2023-05-10T14:14:14.932Z,98209.59
2023-05-10T14:16:45.871Z,98213.13
2023-05-10T14:19:16.003Z,98219.50
2023-05-10T14:21:44.674Z,98213.13
2023-05-10T14:24:13.320Z,98199.84
2023-05-10T14:26:42.112Z,98199.84
2023-05-10T14:29:12.517Z,98206.91
2023-05-10T14:31:43.042Z,98198.00
2023-05-10T14:34:11.746Z,98196.00
2023-05-10T14:36:40.639Z,98195.00
2023-05-10T14:39:11.030Z,98201.38
2023-05-10T14:41:42.082Z,98189.22
2023-05-10T14:44:11.090Z,98195.44
2023-05-10T14:46:40.589Z,98198.13
2023-05-10T14:49:12.469Z,98201.66
2023-05-10T14:51:42.178Z,98200.44
2023-05-10T14:54:10.879Z,98196.72
2023-05-10T14:56:39.533Z,98197.94
2023-05-10T14:59:08.156Z,98198.78
2023-05-10T15:01:38.953Z,98197.94
2023-05-10T15:04:09.424Z,98198.78
2023-05-10T15:06:39.708Z,98205.00
2023-05-10T15:09:08.236Z,98201.28
2023-05-10T15:11:37.103Z,98202.97
2023-05-10T15:14:05.626Z,98199.41
2023-05-10T15:16:36.086Z,98197.59
2023-05-10T15:19:05.304Z,98185.97
2023-05-10T15:21:39.843Z,98200.28
2023-05-10T15:24:09.312Z,98186.81
2023-05-10T15:26:37.895Z,98191.19
2023-05-10T15:29:06.723Z,98191.19
2023-05-10T15:31:37.674Z,98182.06
2023-05-10T15:34:06.531Z,98184.75
2023-05-10T15:36:36.609Z,98181.69
2023-05-10T15:39:05.580Z,98187.06
2023-05-10T15:41:34.902Z,98186.44
2023-05-10T15:44:05.069Z,98189.16
2023-05-10T15:46:34.376Z,98183.09
2023-05-10T15:49:03.342Z,98183.09
2023-05-10T15:51:35.381Z,98188.09
2023-05-10T15:54:08.422Z,98184.75
2023-05-10T15:56:37.119Z,98191.19
2023-05-10T15:59:06.248Z,98185.63
2023-05-10T16:01:34.967Z,98192.47
2023-05-10T16:04:03.630Z,98182.72
2023-05-10T16:06:33.173Z,98190.81
2023-05-10T16:09:02.449Z,98192.47
2023-05-10T16:11:33.645Z,98192.47
2023-05-10T16:14:02.266Z,98192.66
2023-05-10T16:16:30.877Z,98191.00
2023-05-10T16:19:01.515Z,98193.03
2023-05-10T16:21:33.018Z,98193.50
2023-05-10T16:24:02.949Z,98194.69
2023-05-10T16:26:32.996Z,98198.03
2023-05-10T16:29:02.373Z,98209.25
2023-05-10T16:31:31.388Z,98197.84
2023-05-10T16:34:00.018Z,98200.72
2023-05-10T16:36:29.670Z,98204.63
2023-05-10T16:38:58.983Z,98206.13
2023-05-10T16:41:27.844Z,98209.63
2023-05-10T16:44:00.529Z,98206.94
2023-05-10T16:46:33.690Z,98206.28
2023-05-10T16:49:02.349Z,98210.84
2023-05-10T16:51:31.576Z,98217.06
2023-05-10T16:54:01.546Z,98220.78
2023-05-10T16:56:31.858Z,98210.66
2023-05-10T16:59:02.227Z,98218.91
2023-05-10T17:01:30.933Z,98210.66
2023-05-10T17:03:59.666Z,98213.34
2023-05-10T17:06:28.562Z,98222.63
2023-05-10T17:08:59.293Z,98226.81
2023-05-10T17:11:29.787Z,98224.13
2023-05-10T17:13:58.475Z,98232.19
2023-05-10T17:16:28.628Z,98233.19
2023-05-10T17:18:57.952Z,98236.75
2023-05-10T17:21:27.760Z,98237.56
2023-05-10T17:23:56.595Z,98235.06
2023-05-10T17:26:25.135Z,98229.66
2023-05-10T17:28:55.828Z,98244.81
2023-05-10T17:31:24.657Z,98240.44
2023-05-10T17:33:55.603Z,98246.84
2023-05-10T17:36:26.148Z,98243.34
2023-05-10T17:38:54.937Z,98241.25
2023-05-10T17:41:23.677Z,98246.66
2023-05-10T17:43:52.298Z,98236.09
2023-05-10T17:46:21.398Z,98249.34
2023-05-10T17:48:50.888Z,98252.22
2023-05-10T17:51:21.563Z,98255.09
2023-05-10T17:53:53.913Z,98257.59
2023-05-10T17:56:25.453Z,98260.31
2023-05-10T17:58:55.120Z,98260.09
2023-05-10T18:01:23.956Z,98266.50
2023-05-10T18:03:53.390Z,98268.53
2023-05-10T18:06:27.019Z,98280.78
2023-05-10T18:08:56.311Z,98270.88
2023-05-10T18:11:26.760Z,98271.91
2023-05-10T18:13:56.891Z,98282.66
2023-05-10T18:16:25.725Z,98281.63
2023-05-10T18:18:55.154Z,98294.44
2023-05-10T18:21:25.357Z,98286.72
2023-05-10T18:23:54.799Z,98286.53
2023-05-10T18:26:23.838Z,98295.28
2023-05-10T18:28:54.032Z,98296.28
2023-05-10T18:31:23.696Z,98299.81
2023-05-10T18:33:52.720Z,98299.81
2023-05-10T18:36:21.559Z,98297.13
2023-05-10T18:38:55.618Z,98303.53
2023-05-10T18:41:26.896Z,98315.97
2023-05-10T18:43:56.415Z,98306.22
2023-05-10T18:46:26.637Z,98314.13
2023-05-10T18:48:56.864Z,98316.81
2023-05-10T18:51:26.576Z,98309.94
2023-05-10T18:53:56.919Z,98314.28
2023-05-10T18:56:25.740Z,98325.25
2023-05-10T18:58:54.260Z,98316.59
2023-05-10T19:01:23.133Z,98323.19
2023-05-10T19:03:51.861Z,98321.34
2023-05-10T19:06:20.492Z,98329.44
2023-05-10T19:08:49.164Z,98331.47
2023-05-10T19:11:24.035Z,98336.00
2023-05-10T19:13:54.492Z,98336.84
2023-05-10T19:16:24.881Z,98344.91
2023-05-10T19:18:55.302Z,98342.38
2023-05-10T19:21:26.576Z,98357.69
2023-05-10T19:23:57.131Z,98342.22
2023-05-10T19:26:28.133Z,98354.34
2023-05-10T19:28:58.208Z,98349.63
2023-05-10T19:31:35.743Z,98345.28
2023-05-10T19:34:05.465Z,98343.59
2023-05-10T19:36:34.908Z,98348.97
2023-05-10T19:39:03.614Z,98345.63
2023-05-10T19:41:33.596Z,98349.16
2023-05-10T19:44:02.284Z,98353.72
2023-05-10T19:46:31.249Z,98343.94
2023-05-10T19:48:59.771Z,98353.84
2023-05-10T19:51:28.254Z,98348.47
2023-05-10T19:53:56.835Z,98343.94
2023-05-10T19:56:26.986Z,98343.09
2023-05-10T19:58:56.815Z,98349.31
2023-05-10T20:01:25.208Z,98354.88
2023-05-10T20:03:53.897Z,98351.31
2023-05-10T20:06:22.403Z,98344.28
2023-05-10T20:08:51.751Z,98352.19
2023-05-10T20:11:20.176Z,98350.50
2023-05-10T20:13:48.807Z,98345.13
2023-05-10T20:16:18.815Z,98345.78
2023-05-10T20:18:47.606Z,98345.63
2023-05-10T20:21:16.329Z,98354.53
2023-05-10T20:23:44.827Z,98354.53
2023-05-10T20:26:13.734Z,98352.69
2023-05-10T20:28:42.941Z,98351.84
2023-05-10T20:31:11.830Z,98352.69
2023-05-10T20:33:41.831Z,98348.13
2023-05-10T20:36:13.196Z,98348.97
2023-05-10T20:38:41.685Z,98349.78
2023-05-10T20:41:10.051Z,98353.34
2023-05-10T20:43:38.536Z,98347.97
2023-05-10T20:46:07.319Z,98356.88
2023-05-10T20:48:35.661Z,98352.31
2023-05-10T20:51:05.590Z,98357.69
2023-05-10T20:53:34.046Z,98355.84
2023-05-10T20:56:02.954Z,98347.09
2023-05-10T20:58:31.377Z,98356.19
2023-05-10T21:00:59.755Z,98358.06
2023-05-10T21:03:28.202Z,98353.50
2023-05-10T21:05:56.631Z,98355.16
2023-05-10T21:08:26.591Z,98364.09
2023-05-10T21:10:55.420Z,98363.06
2023-05-10T21:13:23.804Z,98364.09
2023-05-10T21:15:52.326Z,98361.41
2023-05-10T21:18:20.773Z,98358.72
2023-05-10T21:20:49.471Z,98368.47
2023-05-10T21:23:17.851Z,98364.94
2023-05-10T21:25:47.504Z,98360.56
2023-05-10T21:28:16.059Z,98364.09
2023-05-10T21:30:44.584Z,98367.78
2023-05-10T21:33:13.184Z,98363.44
2023-05-10T21:35:43.024Z,98358.91
2023-05-10T21:38:11.935Z,98364.28
2023-05-10T21:40:40.813Z,98372.19
2023-05-10T21:43:11.367Z,98357.22
2023-05-10T21:45:41.616Z,98370.47
2023-05-10T21:48:10.048Z,98364.28
2023-05-10T21:50:38.383Z,98367.78
2023-05-10T21:53:07.184Z,98375.03
2023-05-10T21:55:35.771Z,98378.56
2023-05-10T21:58:04.357Z,98369.66
2023-05-10T22:00:34.495Z,98375.03
2023-05-10T22:03:03.104Z,98376.91
2023-05-10T22:05:31.831Z,98366.13
2023-05-10T22:08:00.168Z,98362.41
2023-05-10T22:10:28.618Z,98371.31
2023-05-10T22:12:57.331Z,98374.22
2023-05-10T22:15:25.793Z,98372.34
2023-05-10T22:17:55.722Z,98377.72
2023-05-10T22:20:24.252Z,98379.59
2023-05-10T22:22:52.774Z,98384.97
2023-05-10T22:25:21.475Z,98383.31
2023-05-10T22:27:50.180Z,98380.63
2023-05-10T22:30:20.032Z,98383.31
2023-05-10T22:32:48.887Z,98384.97
2023-05-10T22:35:18.893Z,98390.34
2023-05-10T22:37:47.512Z,98386.00
2023-05-10T22:40:16.125Z,98379.59
2023-05-10T22:42:44.826Z,98387.66
2023-05-10T22:45:13.608Z,98390.34
2023-05-10T22:47:42.188Z,98389.50
2023-05-10T22:50:12.420Z,98387.66
2023-05-10T22:52:42.393Z,98394.91
2023-05-10T22:55:11.552Z,98387.66
2023-05-10T22:57:39.933Z,98397.59
2023-05-10T23:00:10.214Z,98400.28
2023-05-10T23:02:38.526Z,98399.44
2023-05-10T23:05:09.040Z,98392.38
2023-05-10T23:07:37.656Z,98397.59
2023-05-10T23:10:08.578Z,98401.09
2023-05-10T23:12:37.061Z,98404.81
2023-05-10T23:15:06.484Z,98407.53
2023-05-10T23:17:35.073Z,98407.53
2023-05-10T23:20:03.439Z,98402.13
2023-05-10T23:22:32.014Z,98402.97
2023-05-10T23:25:00.492Z,98405.66
2023-05-10T23:27:31.898Z,98396.75
2023-05-10T23:30:00.805Z,98398.59
2023-05-10T23:32:29.252Z,98402.13
2023-05-10T23:34:57.681Z,98399.44
2023-05-10T23:37:26.375Z,98394.06
2023-05-10T23:39:54.720Z,98400.28
2023-05-10T23:42:23.355Z,98405.66
2023-05-10T23:44:53.742Z,98408.34
2023-05-10T23:47:22.081Z,98403.97
2023-05-10T23:49:51.656Z,98395.06
2023-05-10T23:52:22.822Z,98406.66
2023-05-10T23:54:51.432Z,98397.59
2023-05-10T23:57:19.726Z,98402.13
2023-05-10T23:59:48.366Z,98403.13
